Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-03 04:57:44;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3823,146;1433,088;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_56_2a_00_15_de_00_;0
2024-05-03 04:58:46;0,044;0,971;0,024;0,058;0,200;226,50;50,00;3823,146;1431,592;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3a_03_cb_00_3a_56_2a_00_15_d8_28_;0
2024-05-03 04:59:47;0,044;0,972;0,024;0,058;0,200;226,20;50,00;3823,147;1419,325;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3a_03_cc_00_3a_56_2b_00_15_a8_3d_;0
2024-05-03 05:00:55;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3823,148;1434,549;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_56_2c_00_15_e3_b5_;0
2024-05-03 05:01:56;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3823,149;1394,084;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_3a_56_2d_00_15_45_a4_;0
2024-05-03 05:02:57;0,045;0,992;0,026;0,059;0,200;226,60;50,00;3823,149;1421,830;'01_03_14_08_da_00_02_01_f4_00_2d_00_1a_00_3b_03_e0_00_3a_56_2d_00_15_b2_06_;0
2024-05-03 05:03:58;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3823,150;1426,433;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_56_2e_00_15_c4_01_;0
2024-05-03 05:05:00;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3823,151;1419,129;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_2f_00_15_a7_79_;0
2024-05-03 05:06:01;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3823,152;1436,842;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_56_30_00_15_ec_aa_;0
2024-05-03 05:07:03;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3823,152;1393,743;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_56_30_00_15_44_4f_;0
2024-05-03 05:08:09;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3823,153;1440,387;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_31_00_15_fa_83_;0
2024-05-03 05:09:10;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3823,154;1400,327;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_56_32_00_15_5e_07_;0
2024-05-03 05:10:12;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3823,155;1399,619;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_33_00_15_5b_43_;0
2024-05-03 05:11:13;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3823,156;1409,809;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_56_34_00_15_83_11_;0
2024-05-03 05:12:15;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3823,156;1421,634;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_56_34_00_15_b1_42_;0
2024-05-03 05:13:21;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3823,157;1405,027;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_56_35_00_15_70_63_;0
2024-05-03 05:14:22;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,158;1426,378;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_36_00_15_c3_ca_;0
2024-05-03 05:15:23;0,045;0,987;0,026;0,060;0,200;227,80;50,00;3823,159;1401,703;'01_03_14_08_e6_00_02_01_f4_00_2d_00_1a_00_3c_03_db_00_3a_56_37_00_15_63_67_;0
2024-05-03 05:16:25;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3823,159;1383,042;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_37_00_15_1a_82_;0
2024-05-03 05:17:26;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,160;1417,737;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_38_00_15_a2_09_;0
2024-05-03 05:18:28;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,161;1438,665;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_39_00_15_f3_c9_;0
2024-05-03 05:19:34;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3823,162;1379,637;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_56_3a_00_15_0d_35_;0
2024-05-03 05:20:35;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,163;1397,257;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_3b_00_15_52_09_;0
2024-05-03 05:21:37;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3823,163;1389,965;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_56_3b_00_15_35_8d_;0
2024-05-03 05:22:39;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3823,164;1407,121;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_56_3c_00_15_78_91_;0
2024-05-03 05:23:45;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3823,165;1438,113;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_56_3d_00_15_f1_a1_;0
2024-05-03 05:24:46;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3823,166;1417,449;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_56_3e_00_15_a0_e9_;0
2024-05-03 05:25:47;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3823,166;1385,868;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_56_3e_00_15_25_8c_;0
2024-05-03 05:26:48;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3823,167;1404,317;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_56_3f_00_15_6d_9d_;0
2024-05-03 05:27:49;0,044;0,966;0,026;0,059;0,200;227,60;50,00;3823,168;1393,525;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_56_40_00_15_43_75_;0
2024-05-03 05:28:56;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3823,169;1390,952;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_56_41_00_15_39_68_;0
2024-05-03 05:29:58;0,044;0,968;0,027;0,059;0,200;227,20;50,00;3823,170;1439,929;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1b_00_3b_03_c8_00_3a_56_42_00_15_f8_b9_;0
2024-05-03 05:31:00;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3823,170;1385,929;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_42_00_15_25_c9_;0
2024-05-03 05:32:01;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3823,171;1424,297;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_56_43_00_15_bb_a9_;0
2024-05-03 05:33:03;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3823,172;1386,324;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_56_44_00_15_27_54_;0
2024-05-03 05:34:03;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3823,173;1433,945;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_56_45_00_15_e1_59_;0
2024-05-03 05:35:10;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3823,173;1414,152;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_45_00_15_94_08_;0
2024-05-03 05:36:11;0,045;0,993;0,025;0,059;0,200;226,40;50,00;3823,174;1418,726;'01_03_14_08_d8_00_02_01_f4_00_2d_00_19_00_3b_03_e1_00_3a_56_46_00_15_a5_e6_;0
2024-05-03 05:37:13;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3823,175;1399,984;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_56_47_00_15_5c_b0_;0
2024-05-03 05:38:15;0,044;0,971;0,024;0,058;0,200;226,40;50,00;3823,176;1393,674;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3a_03_cb_00_3a_56_48_00_15_44_0a_;0
2024-05-03 05:39:22;0,045;0,992;0,026;0,060;0,200;226,80;50,00;3823,177;1400,161;'01_03_14_08_dc_00_02_01_f4_00_2d_00_1a_00_3c_03_e0_00_3a_56_49_00_15_5d_61_;0
2024-05-03 05:40:23;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3823,177;1407,642;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_49_00_15_7a_9a_;0
2024-05-03 05:41:24;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3823,178;1436,838;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_56_4a_00_15_ec_a6_;0
2024-05-03 05:42:26;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3823,179;1382,762;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_56_4b_00_15_19_6a_;0
2024-05-03 05:43:27;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3823,180;1379,495;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_56_4c_00_15_0c_a7_;0
2024-05-03 05:44:29;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3823,180;1416,582;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_56_4c_00_15_9d_86_;0
2024-05-03 05:46:19;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3823,182;1435,082;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_4e_00_15_e5_ca_;0
2024-05-03 05:47:21;0,045;0,992;0,026;0,060;0,200;226,80;50,00;3823,182;1436,832;'01_03_14_08_dc_00_02_01_f4_00_2d_00_1a_00_3c_03_e0_00_3a_56_4e_00_15_ec_a0_;0
2024-05-03 05:48:22;0,045;0,990;0,026;0,060;0,200;227,10;50,00;3823,183;1386,215;'01_03_14_08_df_00_02_01_f4_00_2d_00_1a_00_3c_03_de_00_3a_56_4f_00_15_26_e7_;0
2024-05-03 05:49:24;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3823,184;1399,872;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_56_50_00_15_5c_40_;0
2024-05-03 05:50:25;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3823,185;1414,152;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_56_51_00_15_94_08_;0
2024-05-03 05:51:32;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3823,186;1404,065;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_56_52_00_15_6c_a1_;0
2024-05-03 05:52:34;0,044;0,978;0,024;0,059;0,200;224,90;50,00;3823,186;1382,819;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_3a_56_52_00_15_19_a3_;0
2024-05-03 05:53:35;0,044;0,973;0,026;0,059;0,200;226,00;50,00;3823,187;1394,548;'01_03_14_08_d4_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_56_53_00_15_47_74_;0
2024-05-03 05:54:36;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3823,188;1393,273;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_54_00_15_42_79_;0
2024-05-03 05:55:37;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3823,189;1398,781;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_55_00_15_57_fd_;0
2024-05-03 05:56:39;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3823,189;1391,146;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_55_00_15_3a_2a_;0
2024-05-03 05:57:45;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3823,190;1422,595;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_56_56_00_15_b5_03_;0
2024-05-03 05:58:46;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3823,191;1432,402;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_56_57_00_15_db_52_;0
2024-05-03 05:59:47;0,044;0,971;0,025;0,060;0,200;226,50;50,00;3823,192;1398,639;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3c_03_cb_00_3a_56_58_00_15_57_6f_;0
2024-05-03 06:00:49;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3823,193;1440,915;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_56_59_00_15_fc_93_;0
2024-05-03 06:01:50;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3823,193;1438,319;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_56_59_00_15_f2_6f_;0
2024-05-03 06:02:52;0,044;0,967;0,027;0,060;0,200;227,40;50,00;3823,194;1431,606;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_56_5a_00_15_d8_36_;0
2024-05-03 06:03:57;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3823,195;1389,250;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_56_5b_00_15_32_c2_;0
2024-05-03 06:04:58;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3823,196;1419,008;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_56_5c_00_15_a7_00_;0
2024-05-03 06:05:59;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3823,196;1378,718;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_56_5c_00_15_09_9e_;0
2024-05-03 06:07:01;0,045;0,991;0,025;0,060;0,200;226,90;50,00;3823,197;1433,822;'01_03_14_08_dd_00_02_01_f4_00_2d_00_19_00_3c_03_df_00_3a_56_5d_00_15_e0_de_;0
2024-05-03 06:08:02;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3823,198;1401,894;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_56_5e_00_15_64_26_;0
2024-05-03 06:09:04;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3823,199;1406,975;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_5f_00_15_77_ff_;0
2024-05-03 06:10:10;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3823,199;1400,428;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_5f_00_15_5e_6c_;0
2024-05-03 06:11:12;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3823,200;1423,423;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_60_00_15_b8_3f_;0
2024-05-03 06:12:13;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3823,201;1420,822;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_56_61_00_15_ae_16_;0
2024-05-03 06:13:14;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3823,202;1419,990;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_56_62_00_15_aa_d6_;0
2024-05-03 06:14:16;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3823,203;1378,585;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_56_63_00_15_09_19_;0
2024-05-03 06:15:17;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3823,203;1416,800;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_63_00_15_9e_60_;0
2024-05-03 06:16:23;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3823,204;1426,434;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_64_00_15_c4_02_;0
2024-05-03 06:17:25;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,205;1389,531;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_65_00_15_33_db_;0
2024-05-03 06:18:26;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3823,206;1400,002;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_56_66_00_15_5c_c2_;0
2024-05-03 06:19:28;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3823,206;1412,705;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_66_00_15_8e_61_;0
2024-05-03 06:20:30;0,044;0,977;0,024;0,059;0,200;225,10;50,00;3823,207;1393,429;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3b_03_d1_00_3a_56_67_00_15_43_15_;0
2024-05-03 06:21:32;0,044;0,977;0,025;0,059;0,200;225,10;50,00;3823,208;1406,954;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_3a_56_68_00_15_77_ea_;0
2024-05-03 06:22:37;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3823,209;1440,294;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_69_00_15_fa_26_;0
2024-05-03 06:23:39;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3823,209;1386,779;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_56_69_00_15_29_1b_;0
2024-05-03 06:24:41;0,044;0,979;0,024;0,059;0,200;224,70;50,00;3823,210;1434,183;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_56_6a_00_15_e2_47_;0
2024-05-03 06:25:43;0,044;0,979;0,024;0,059;0,200;224,70;50,00;3823,211;1422,215;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_56_6b_00_15_b3_87_;0
2024-05-03 06:26:44;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3823,212;1429,312;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_56_6c_00_15_cf_40_;0
2024-05-03 06:27:51;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3823,213;1403,515;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_56_6d_00_15_6a_7b_;0
2024-05-03 06:28:52;0,044;0,978;0,024;0,059;0,200;224,90;50,00;3823,213;1386,927;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_3a_56_6d_00_15_29_af_;0
2024-05-03 06:29:54;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3823,214;1380,259;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_6e_00_15_0f_a3_;0
2024-05-03 06:30:55;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3823,215;1391,944;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_56_6f_00_15_3d_48_;0
2024-05-03 06:31:56;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3823,216;1429,634;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_56_70_00_15_d0_82_;0
2024-05-03 06:32:58;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3823,216;1421,659;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_56_70_00_15_b1_5b_;0
2024-05-03 06:34:04;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3823,217;1435,857;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_56_71_00_15_e8_d1_;0
2024-05-03 06:35:06;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3823,218;1418,162;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_72_00_15_a3_b2_;0
2024-05-03 06:36:07;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3823,219;1418,917;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_56_73_00_15_a6_a5_;0
2024-05-03 06:37:09;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3823,220;1437,956;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_56_74_00_15_f1_04_;0
2024-05-03 06:38:11;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3823,220;1440,967;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_56_74_00_15_fc_c7_;0
2024-05-03 06:39:17;0,045;0,993;0,026;0,060;0,200;226,40;49,90;3823,221;1391,519;'01_03_14_08_d8_00_02_01_f3_00_2d_00_1a_00_3c_03_e1_00_3a_56_75_00_15_3b_9f_;0
2024-05-03 06:40:18;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3823,222;1418,807;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_76_00_15_a6_37_;0
2024-05-03 06:41:20;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3823,223;1396,537;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_56_77_00_15_4f_39_;0
2024-05-03 06:42:21;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3823,223;1422,259;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_56_77_00_15_b3_b3_;0
2024-05-03 06:43:23;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3823,224;1426,610;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_56_78_00_15_c4_b2_;0
2024-05-03 06:44:25;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3823,225;1389,112;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_56_79_00_15_32_38_;0
2024-05-03 06:46:22;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3823,226;1379,299;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_56_7a_00_15_0b_e3_;0
2024-05-03 06:47:23;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3823,227;1422,015;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_56_7b_00_15_b2_bf_;0
2024-05-03 06:48:24;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3823,228;1395,142;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_56_7c_00_15_49_c6_;0
2024-05-03 06:49:26;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3823,229;1440,457;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_56_7d_00_15_fa_c9_;0
2024-05-03 06:50:27;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3823,229;1414,177;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_56_7d_00_15_94_21_;0
2024-05-03 06:51:29;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3823,230;1439,400;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_7e_00_15_f6_a8_;0
2024-05-03 06:52:35;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3823,231;1408,660;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_56_7f_00_15_7e_94_;0
2024-05-03 06:53:37;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3823,232;1385,004;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_56_80_00_15_22_2c_;0
2024-05-03 06:54:44;0,044;0,967;0,027;0,060;0,200;227,50;50,00;3823,233;1414,641;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_56_81_00_15_95_f1_;0
2024-05-03 06:55:46;0,044;0,968;0,025;0,060;0,200;227,10;50,00;3823,233;1391,900;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3c_03_c8_00_3a_56_81_00_15_3d_1c_;0
2024-05-03 06:56:47;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3823,234;1408,565;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_56_82_00_15_7e_35_;0
2024-05-03 06:57:49;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3823,235;1383,757;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_56_83_00_15_1d_4d_;0
2024-05-03 06:58:56;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3823,236;1419,376;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_56_84_00_15_a8_70_;0
2024-05-03 06:59:57;0,044;0,968;0,025;0,060;0,200;227,10;50,00;3823,237;1408,221;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3c_03_c8_00_3a_56_85_00_15_7c_dd_;0
2024-05-03 07:00:58;0,044;0,969;0,025;0,060;0,200;227,00;50,00;3823,237;1397,217;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3c_03_c9_00_3a_56_85_00_15_51_e1_;0
2024-05-03 07:02:00;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3823,238;1382,638;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_56_86_00_15_18_ee_;0
2024-05-03 07:03:01;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3823,239;1396,595;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_56_87_00_15_4f_73_;0
2024-05-03 07:04:03;0,044;0,977;0,024;0,059;0,200;225,10;50,00;3823,240;1405,664;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3b_03_d1_00_3a_56_88_00_15_72_e0_;0
2024-05-03 07:05:09;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3823,240;1408,465;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_56_88_00_15_7d_d1_;0
2024-05-03 07:06:11;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3823,241;1380,343;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_56_89_00_15_0f_f7_;0
