2020-04-25 05:40:16;0,040;0,859;0,029;0,061;0,200;232,60;50,00;497,781;83,132;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_98_75_00_01_44_bc_;0
2020-04-25 05:41:17;0,039;0,838;0,029;0,061;0,200;232,60;50,00;497,782;93,618;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_07_98_76_00_01_6d_b2_;0
2020-04-25 05:42:19;0,040;0,858;0,029;0,061;0,200;233,00;50,00;497,783;124,653;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_98_77_00_01_e6_ed_;0
2020-04-25 05:43:25;0,040;0,858;0,029;0,061;0,200;233,00;50,00;497,783;124,653;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_98_77_00_01_e6_ed_;0
2020-04-25 05:44:26;0,039;0,838;0,029;0,060;0,200;232,60;50,00;497,784;66,017;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3c_03_46_00_07_98_78_00_01_01_e1_;0
2020-04-25 05:45:28;0,039;0,839;0,029;0,061;0,200;232,30;50,00;497,785;98,749;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_07_98_79_00_01_81_bd_;0
2020-04-25 05:46:30;0,040;0,855;0,030;0,062;0,200;233,90;50,00;497,785;118,979;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_98_79_00_01_d0_c3_;0
2020-04-25 05:47:31;0,040;0,855;0,030;0,061;0,200;233,80;50,00;497,786;68,047;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_98_7a_00_01_09_cf_;0
2020-04-25 05:48:37;0,040;0,856;0,030;0,061;0,200;233,40;50,00;497,787;129,882;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_98_7b_00_01_fb_5a_;0
2020-04-25 05:49:39;0,040;0,857;0,030;0,062;0,200;233,20;50,00;497,788;79,635;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_98_7c_00_01_37_13_;0
2020-04-25 05:50:41;0,040;0,856;0,029;0,062;0,200;233,50;50,00;497,788;93,395;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_07_98_7c_00_01_6c_d3_;0
2020-04-25 05:51:43;0,040;0,856;0,029;0,061;0,200;233,40;50,00;497,789;70,687;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_98_7d_00_01_14_1f_;0
2020-04-25 05:52:49;0,040;0,855;0,030;0,061;0,200;233,70;50,00;497,790;68,682;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_98_7e_00_01_0c_4a_;0
2020-04-25 05:53:51;0,040;0,852;0,032;0,062;0,200;234,70;50,00;497,790;97,163;'01_03_14_09_2b_00_02_01_f4_00_28_00_20_00_3e_03_54_00_07_98_7e_00_01_7b_8b_;0
2020-04-25 05:54:52;0,040;0,853;0,030;0,062;0,200;234,20;50,00;497,791;122,830;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_98_7f_00_01_df_ce_;0
2020-04-25 05:55:53;0,040;0,852;0,031;0,062;0,200;234,60;50,00;497,792;125,075;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_07_98_80_00_01_e8_93_;0
2020-04-25 05:56:55;0,040;0,852;0,031;0,063;0,200;234,70;50,00;497,792;121,087;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_07_98_80_00_01_d8_ff_;0
2020-04-25 05:58:01;0,040;0,852;0,031;0,062;0,200;234,70;50,00;497,793;99,503;'01_03_14_09_2b_00_02_01_f4_00_28_00_1f_00_3e_03_54_00_07_98_81_00_01_84_af_;0
2020-04-25 05:59:04;0,040;0,855;0,030;0,061;0,200;233,70;50,00;497,794;117,882;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_98_82_00_01_cc_7a_;0
2020-04-25 06:00:05;0,040;0,858;0,029;0,061;0,200;233,10;50,00;497,795;105,187;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_98_83_00_01_9a_e3_;0
2020-04-25 06:01:07;0,040;0,858;0,029;0,061;0,200;232,90;50,00;497,795;123,739;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_98_83_00_01_e3_5b_;0
2020-04-25 06:02:14;0,040;0,862;0,029;0,060;0,200;232,00;50,00;497,796;116,055;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_98_84_00_01_c5_57_;0
2020-04-25 06:03:16;0,040;0,861;0,028;0,060;0,200;232,10;50,00;497,797;106,135;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_07_98_85_00_01_9e_97_;0
2020-04-25 06:04:18;0,040;0,863;0,029;0,060;0,200;231,70;50,00;497,797;93,753;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_07_98_85_00_01_6e_39_;0
2020-04-25 06:05:19;0,039;0,842;0,028;0,060;0,200;231,40;50,00;497,798;98,175;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_07_98_86_00_01_7f_7f_;0
2020-04-25 06:06:21;0,040;0,862;0,028;0,060;0,200;231,90;50,00;497,799;107,133;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_07_98_87_00_01_a2_7d_;0
2020-04-25 06:07:27;0,039;0,841;0,028;0,060;0,200;231,80;50,00;497,800;121,996;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_07_98_88_00_01_dc_8c_;0
2020-04-25 06:08:28;0,040;0,865;0,028;0,060;0,200;231,00;50,00;497,800;99,040;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_98_88_00_01_82_e0_;0
2020-04-25 06:09:30;0,039;0,845;0,027;0,059;0,200;230,70;50,00;497,801;121,445;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_07_98_89_00_01_da_65_;0
2020-04-25 06:10:32;0,039;0,844;0,028;0,060;0,200;230,80;50,00;497,802;111,509;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_07_98_8a_00_01_b3_95_;0
2020-04-25 06:11:33;0,039;0,844;0,027;0,060;0,200;230,80;50,00;497,802;109,025;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_07_98_8a_00_01_a9_e1_;0
2020-04-25 06:12:34;0,039;0,845;0,028;0,060;0,200;230,50;50,00;497,803;81,497;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_07_98_8b_00_01_3e_59_;0
2020-04-25 06:13:36;0,040;0,866;0,028;0,060;0,200;230,80;50,00;497,804;100,761;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_98_8c_00_01_89_99_;0
2020-04-25 06:14:37;0,040;0,863;0,028;0,060;0,200;231,70;50,00;497,804;113,351;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_98_8c_00_01_ba_c7_;0
2020-04-25 06:15:44;0,040;0,862;0,029;0,060;0,200;231,90;50,00;497,805;99,971;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_98_8d_00_01_86_83_;0
2020-04-25 06:16:45;0,039;0,847;0,027;0,059;0,200;230,10;50,00;497,806;93,257;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_07_98_8e_00_01_6c_49_;0
2020-04-25 06:17:47;0,039;0,845;0,027;0,059;0,200;230,50;50,00;497,806;70,172;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_07_98_8e_00_01_12_1c_;0
2020-04-25 06:18:48;0,039;0,850;0,026;0,058;0,200;229,30;50,00;497,807;72,581;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_07_98_8f_00_01_1b_85_;0
2020-04-25 06:19:55;0,039;0,848;0,027;0,059;0,200;229,70;50,00;497,808;70,590;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_98_90_00_01_13_be_;0
2020-04-25 06:20:56;0,040;0,868;0,027;0,060;0,200;230,30;50,00;497,809;101,642;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_98_91_00_01_8d_0a_;0
2020-04-25 06:21:58;0,039;0,844;0,027;0,060;0,200;230,80;50,00;497,809;121,318;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_07_98_91_00_01_d9_e6_;0
2020-04-25 06:23:00;0,039;0,846;0,027;0,060;0,200;230,40;50,00;497,810;129,814;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_07_98_92_00_01_fb_16_;0
2020-04-25 06:24:07;0,039;0,846;0,026;0,059;0,200;230,40;50,00;497,811;100,378;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_07_98_93_00_01_88_1a_;0
2020-04-25 06:25:11;0,039;0,846;0,026;0,060;0,200;230,30;50,00;497,811;112,635;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3c_03_4e_00_07_98_93_00_01_b7_fb_;0
2020-04-25 06:26:11;0,039;0,848;0,026;0,059;0,200;229,80;50,00;497,812;70,343;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_07_98_94_00_01_12_c7_;0
2020-04-25 06:27:12;0,039;0,845;0,028;0,060;0,200;230,50;50,00;497,813;89,695;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_07_98_95_00_01_5e_5f_;0
2020-04-25 06:28:16;0,039;0,846;0,027;0,060;0,200;230,30;50,00;497,813;86,790;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_07_98_95_00_01_53_06_;0
2020-04-25 06:29:20;0,039;0,849;0,026;0,059;0,200;229,50;50,00;497,814;101,738;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_07_98_96_00_01_8d_6a_;0
2020-04-25 06:30:21;0,039;0,847;0,026;0,060;0,200;230,10;50,00;497,815;106,306;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3c_03_4f_00_07_98_97_00_01_9f_42_;0
2020-04-25 06:31:23;0,039;0,847;0,027;0,060;0,200;230,20;50,00;497,815;122,874;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_98_97_00_01_df_fa_;0
2020-04-25 06:32:25;0,039;0,847;0,025;0,059;0,200;230,00;50,00;497,816;113,609;'01_03_14_08_fc_00_02_01_f4_00_27_00_19_00_3b_03_4f_00_07_98_98_00_01_bb_c9_;0
2020-04-25 06:33:26;0,039;0,848;0,027;0,059;0,200;229,80;50,00;497,817;100,344;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_98_99_00_01_87_f8_;0
2020-04-25 06:34:32;0,039;0,851;0,026;0,059;0,200;229,00;50,00;497,818;107,109;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_98_9a_00_01_a2_65_;0
2020-04-25 06:35:34;0,039;0,854;0,025;0,058;0,200;228,30;50,00;497,818;126,703;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_07_98_9a_00_01_ee_ef_;0
2020-04-25 06:37:15;0,039;0,850;0,025;0,059;0,200;229,20;50,00;497,819;91,305;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3b_03_52_00_07_98_9b_00_01_64_a9_;0
2020-04-25 06:38:16;0,039;0,849;0,026;0,059;0,200;229,50;49,90;497,820;125,546;'01_03_14_08_f7_00_02_01_f3_00_27_00_1a_00_3b_03_51_00_07_98_9c_00_01_ea_6a_;0
2020-04-25 06:39:18;0,039;0,854;0,025;0,058;0,200;228,10;50,00;497,821;75,414;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_07_98_9d_00_01_26_96_;0
2020-04-25 06:40:20;0,039;0,857;0,025;0,058;0,200;227,40;50,00;497,821;98,227;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_9d_00_01_7f_b3_;0
2020-04-25 06:41:26;0,039;0,851;0,026;0,059;0,200;228,90;50,00;497,822;108,512;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_98_9e_00_01_a7_e0_;0
2020-04-25 06:42:28;0,039;0,852;0,026;0,059;0,200;228,70;49,90;497,823;92,616;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_07_98_9f_00_01_69_c8_;0
2020-04-25 06:43:29;0,039;0,853;0,026;0,059;0,200;228,60;50,00;497,823;66,550;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_98_9f_00_01_03_f6_;0
2020-04-25 06:44:31;0,039;0,846;0,027;0,060;0,200;230,30;49,90;497,824;66,570;'01_03_14_08_ff_00_02_01_f3_00_27_00_1b_00_3c_03_4e_00_07_98_a0_00_01_04_0a_;0
2020-04-25 06:45:37;0,039;0,850;0,026;0,059;0,200;229,30;50,00;497,825;95,772;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_98_a1_00_01_76_1c_;0
2020-04-25 06:46:38;0,039;0,854;0,025;0,059;0,200;228,20;50,00;497,826;89,934;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_98_a2_00_01_5f_4e_;0
2020-04-25 06:47:39;0,039;0,854;0,026;0,059;0,200;228,30;50,00;497,826;93,686;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_07_98_a2_00_01_6d_f6_;0
2020-04-25 06:48:40;0,039;0,854;0,025;0,059;0,200;228,20;50,00;497,827;69,262;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_98_a3_00_01_0e_8e_;0
2020-04-25 06:49:42;0,039;0,853;0,025;0,058;0,200;228,40;50,00;497,828;67,927;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_98_a4_00_01_09_57_;0
2020-04-25 06:50:43;0,039;0,856;0,025;0,058;0,200;227,70;50,00;497,828;68,106;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_98_a4_00_01_0a_0a_;0
2020-04-25 06:51:45;0,039;0,854;0,025;0,059;0,200;228,10;50,00;497,829;109,259;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_98_a5_00_01_aa_cb_;0
2020-04-25 06:52:51;0,039;0,858;0,024;0,058;0,200;227,10;50,00;497,830;88,107;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_98_a6_00_01_58_2b_;0
2020-04-25 06:53:52;0,039;0,856;0,025;0,058;0,200;227,70;50,00;497,830;109,514;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_98_a6_00_01_ab_ca_;0
2020-04-25 06:54:54;0,039;0,856;0,025;0,058;0,200;227,60;50,00;497,831;116,726;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_98_a7_00_01_c7_f6_;0
2020-04-25 06:55:56;0,039;0,857;0,025;0,058;0,200;227,50;50,00;497,832;86,593;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_a8_00_01_52_41_;0
2020-04-25 06:57:03;0,039;0,856;0,025;0,058;0,200;227,60;50,00;497,832;129,013;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_98_a8_00_01_f7_f5_;0
2020-04-25 06:58:04;0,039;0,857;0,025;0,058;0,200;227,30;50,00;497,833;96,825;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_a9_00_01_7a_39_;0
2020-04-25 06:59:06;0,039;0,857;0,025;0,058;0,200;227,50;50,00;497,834;127,873;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_aa_00_01_f3_81_;0
2020-04-25 07:00:07;0,039;0,860;0,024;0,058;0,200;226,70;49,90;497,834;83,994;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_98_aa_00_01_48_1a_;0
2020-04-25 07:01:09;0,039;0,854;0,024;0,058;0,200;228,20;50,00;497,835;99,872;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3a_03_56_00_07_98_ab_00_01_86_20_;0
2020-04-25 07:02:16;0,039;0,857;0,025;0,058;0,200;227,50;50,00;497,836;70,528;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_ac_00_01_13_80_;0
2020-04-25 07:03:18;0,039;0,854;0,024;0,058;0,200;228,10;50,00;497,837;74,341;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3a_03_56_00_07_98_ad_00_01_22_65_;0
2020-04-25 07:04:19;0,039;0,858;0,025;0,058;0,200;227,10;50,00;497,837;77,077;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_07_98_ad_00_01_2d_15_;0
2020-04-25 07:05:20;0,039;0,858;0,023;0,058;0,200;227,20;50,00;497,838;127,468;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3a_03_5a_00_07_98_ae_00_01_f1_ec_;0
2020-04-25 07:06:22;0,039;0,858;0,024;0,058;0,200;227,10;50,00;497,838;121,321;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_98_ae_00_01_d9_e9_;0
2020-04-25 07:07:28;0,039;0,857;0,025;0,058;0,200;227,50;50,00;497,839;123,776;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_af_00_01_e3_80_;0
2020-04-25 07:08:29;0,039;0,860;0,025;0,058;0,200;226,70;50,00;497,840;76,323;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_07_98_b0_00_01_2a_23_;0
2020-04-25 07:09:31;0,039;0,859;0,025;0,058;0,200;227,00;50,00;497,841;115,183;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_07_98_b1_00_01_c1_ef_;0
2020-04-25 07:10:32;0,039;0,858;0,024;0,058;0,200;227,10;50,00;497,841;124,975;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_98_b1_00_01_e8_2f_;0
2020-04-25 07:11:34;0,039;0,858;0,025;0,058;0,200;227,10;50,00;497,842;72,915;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_07_98_b2_00_01_1c_d3_;0
2020-04-25 07:12:35;0,039;0,857;0,025;0,058;0,200;227,30;50,00;497,843;89,086;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_b3_00_01_5b_fe_;0
2020-04-25 07:13:41;0,039;0,857;0,025;0,058;0,200;227,30;50,00;497,843;89,086;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_98_b3_00_01_5b_fe_;0
2020-04-25 07:14:43;0,040;0,869;0,027;0,060;0,200;230,00;50,00;497,844;116,805;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_98_b4_00_01_c8_45_;0
2020-04-25 07:15:44;0,039;0,847;0,027;0,060;0,200;230,20;50,00;497,845;98,288;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_98_b5_00_01_7f_f0_;0
2020-04-25 07:16:46;0,039;0,847;0,027;0,060;0,200;230,00;50,00;497,845;67,144;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_98_b5_00_01_06_48_;0
2020-04-25 07:17:47;0,039;0,847;0,027;0,060;0,200;230,00;50,00;497,846;128,584;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_98_b6_00_01_f6_48_;0
2020-04-25 07:18:54;0,040;0,870;0,027;0,060;0,200;229,70;50,00;497,847;116,617;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_07_98_b7_00_01_c7_89_;0
2020-04-25 07:19:56;0,057;0,827;0,026;0,085;0,300;229,60;50,00;497,848;126,364;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_07_98_b8_00_01_ed_9c_;0
2020-04-25 07:20:57;0,057;0,828;0,026;0,085;0,300;229,20;49,90;497,849;106,191;'01_03_14_08_f4_00_03_01_f3_00_39_00_1a_00_55_03_3c_00_07_98_b9_00_01_9e_cf_;0
2020-04-25 07:21:58;0,057;0,829;0,026;0,085;0,300;229,10;50,00;497,850;101,497;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_55_03_3d_00_07_98_ba_00_01_8c_79_;0
2020-04-25 07:22:59;0,057;0,828;0,026;0,086;0,300;229,20;50,00;497,851;93,437;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_07_98_bb_00_01_6c_fd_;0
2020-04-25 07:24:05;0,056;0,814;0,026;0,086;0,300;229,20;50,00;497,852;126,396;'01_03_14_08_f4_00_03_01_f4_00_38_00_1a_00_56_03_2e_00_07_98_bc_00_01_ed_bc_;0
2020-04-25 07:25:07;0,057;0,828;0,026;0,086;0,300;229,40;50,00;497,853;128,324;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_07_98_bd_00_01_f5_44_;0
2020-04-25 07:26:08;0,057;0,827;0,025;0,086;0,300;229,50;50,00;497,854;82,236;'01_03_14_08_f7_00_03_01_f4_00_39_00_19_00_56_03_3b_00_07_98_be_00_01_41_3c_;0
2020-04-25 07:27:09;0,057;0,827;0,026;0,086;0,300;229,60;50,00;497,855;84,141;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_07_98_bf_00_01_48_ad_;0
2020-04-25 07:28:11;0,057;0,828;0,026;0,085;0,300;229,20;50,00;497,856;67,604;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_07_98_c0_00_01_08_14_;0
2020-04-25 07:29:13;0,057;0,828;0,026;0,085;0,300;229,40;50,00;497,857;73,836;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_07_98_c1_00_01_20_6c_;0
2020-04-25 07:30:20;0,057;0,830;0,025;0,085;0,300;228,70;50,00;497,858;124,854;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_55_03_3e_00_07_98_c2_00_01_e7_b6_;0
2020-04-25 07:31:22;0,056;0,819;0,025;0,085;0,300;227,90;49,90;497,859;118,100;'01_03_14_08_e7_00_03_01_f3_00_38_00_19_00_55_03_33_00_07_98_c3_00_01_cd_54_;0
2020-04-25 07:32:23;0,057;0,834;0,024;0,085;0,300;227,70;50,00;497,860;75,093;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_55_03_42_00_07_98_c4_00_01_25_55_;0
2020-04-25 07:33:24;0,057;0,834;0,024;0,085;0,300;227,60;50,00;497,861;84,329;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_55_03_42_00_07_98_c5_00_01_49_69_;0
2020-04-25 07:34:26;0,057;0,832;0,025;0,086;0,300;228,20;50,00;497,862;122,956;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_56_03_40_00_07_98_c6_00_01_e0_4c_;0
2020-04-25 07:35:32;0,056;0,817;0,024;0,086;0,300;228,30;50,00;497,863;125,706;'01_03_14_08_eb_00_03_01_f4_00_38_00_18_00_56_03_31_00_07_98_c7_00_01_eb_0a_;0
2020-04-25 07:37:18;0,056;0,816;0,025;0,085;0,300;228,60;50,00;497,864;71,433;'01_03_14_08_ee_00_03_01_f4_00_38_00_19_00_55_03_30_00_07_98_c8_00_01_17_09_;0
2020-04-25 07:38:20;0,057;0,832;0,025;0,085;0,300;228,20;50,00;497,865;115,903;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_55_03_40_00_07_98_c9_00_01_c4_bf_;0
2020-04-25 07:39:21;0,057;0,835;0,023;0,085;0,300;227,40;50,00;497,866;119,094;'01_03_14_08_e2_00_03_01_f4_00_39_00_17_00_55_03_43_00_07_98_ca_00_01_d1_36_;0
2020-04-25 07:40:23;0,057;0,831;0,025;0,086;0,300;228,60;50,00;497,867;69,240;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_56_03_3f_00_07_98_cb_00_01_0e_78_;0
2020-04-25 07:41:30;0,057;0,833;0,024;0,084;0,300;228,00;50,00;497,868;111,786;'01_03_14_08_e8_00_03_01_f4_00_39_00_18_00_54_03_41_00_07_98_cc_00_01_b4_aa_;0
2020-04-25 07:42:32;0,056;0,815;0,025;0,084;0,300;228,90;50,00;497,869;96,143;'01_03_14_08_f1_00_03_01_f4_00_38_00_19_00_54_03_2f_00_07_98_cd_00_01_77_8f_;0
2020-04-25 07:43:33;0,056;0,821;0,024;0,083;0,300;227,30;50,00;497,870;121,409;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_53_03_35_00_07_98_ce_00_01_da_41_;0
2020-04-25 07:44:35;0,056;0,824;0,023;0,084;0,300;226,40;50,00;497,871;119,292;'01_03_14_08_d8_00_03_01_f4_00_38_00_17_00_54_03_38_00_07_98_cf_00_01_d1_fc_;0
2020-04-25 07:45:42;0,057;0,839;0,023;0,084;0,300;226,30;50,00;497,872;80,745;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_54_03_47_00_07_98_d0_00_01_3b_69_;0
2020-04-25 07:46:43;0,056;0,824;0,023;0,082;0,300;226,30;49,90;497,873;100,941;'01_03_14_08_d7_00_03_01_f3_00_38_00_17_00_52_03_38_00_07_98_d1_00_01_8a_4d_;0
2020-04-25 07:47:51;0,188;0,830;0,034;0,232;1,000;226,30;49,90;497,875;118,577;'01_03_14_08_d7_00_0a_01_f3_00_bc_00_22_00_e8_03_3e_00_07_98_d3_00_01_cf_31_;0
2020-04-25 07:48:46;0,202;0,806;0,032;0,254;1,100;227,60;50,00;497,878;65,997;'01_03_14_08_e4_00_0b_01_f4_00_ca_00_20_00_fe_03_26_00_07_98_d6_00_01_01_cd_;0
2020-04-25 07:49:47;0,194;0,847;0,030;0,247;1,000;228,80;50,00;497,882;123,483;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_1e_00_f7_03_4f_00_07_98_da_00_01_e2_5b_;0
2020-04-25 07:50:49;0,185;0,806;0,027;0,235;1,000;229,50;50,00;497,885;78,687;'01_03_14_08_f7_00_0a_01_f4_00_b9_00_1b_00_eb_03_26_00_07_98_dd_00_01_33_5f_;0
2020-04-25 07:51:50;0,189;0,830;0,027;0,240;1,000;227,60;50,00;497,888;68,193;'01_03_14_08_e4_00_0a_01_f4_00_bd_00_1b_00_f0_03_3e_00_07_98_e0_00_01_0a_61_;0
2020-04-25 07:52:57;0,202;0,808;0,032;0,254;1,100;227,10;50,00;497,892;108,259;'01_03_14_08_df_00_0b_01_f4_00_ca_00_20_00_fe_03_28_00_07_98_e4_00_01_a6_e3_;0
2020-04-25 07:53:59;0,187;0,826;0,026;0,238;1,000;226,20;50,00;497,895;83,014;'01_03_14_08_d6_00_0a_01_f4_00_bb_00_1a_00_ee_03_3a_00_07_98_e7_00_01_44_46_;0
