2020-05-13 03:32:21;0,055;0,982;0,012;0,056;0,244;233,06;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:33:23;0,055;0,982;0,012;0,056;0,240;233,06;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:34:24;0,055;0,982;0,012;0,056;0,240;232,84;49,97;130,191;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:35:25;0,055;0,982;0,012;0,056;0,244;232,66;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:36:27;0,055;0,982;0,012;0,056;0,240;232,49;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:38:10;0,055;0,982;0,012;0,056;0,241;232,26;49,99;130,192;21,680;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:39:11;0,055;0,982;0,012;0,056;0,239;233,41;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:40:13;0,055;0,982;0,012;0,058;0,240;233,13;50,02;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:41:15;0,055;0,982;0,013;0,056;0,240;232,77;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:42:20;0,055;0,982;0,012;0,056;0,240;232,83;49,98;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:43:21;0,055;0,982;0,012;0,056;0,240;233,02;50,00;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:44:23;0,055;0,982;0,012;0,056;0,239;233,79;50,00;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:45:24;0,055;0,982;0,012;0,057;0,244;233,23;49,99;130,192;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:46:31;0,055;0,982;0,012;0,056;0,240;233,24;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:47:32;0,055;0,982;0,011;0,056;0,243;233,76;49,98;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:48:33;0,056;0,982;0,012;0,057;0,244;233,40;49,98;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:49:35;0,055;0,982;0,012;0,056;0,239;233,49;50,01;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:50:37;0,055;0,982;0,012;0,056;0,240;232,39;49,97;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:51:37;0,055;0,982;0,012;0,056;0,240;232,99;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:52:44;0,056;0,982;0,012;0,056;0,244;233,36;50,01;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:53:45;0,056;0,982;0,012;0,056;0,245;232,50;49,98;130,193;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:54:47;0,055;0,982;0,012;0,056;0,240;232,85;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:55:48;0,055;0,982;0,012;0,056;0,240;233,11;49,99;130,193;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:56:50;0,056;0,982;0,012;0,056;0,244;233,56;49,98;130,194;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 03:57:51;0,055;0,982;0,012;0,057;0,239;234,00;49,98;130,194;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 03:58:53;0,057;0,983;0,011;0,056;0,239;233,91;49,99;130,194;21,681;'01_03_04_00_00_00_39_3a_21_;57
2020-05-13 03:59:58;0,055;0,982;0,012;0,056;0,240;233,28;49,99;130,194;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:01:00;0,056;0,982;0,011;0,056;0,243;233,53;49,99;130,194;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:02:01;0,055;0,982;0,012;0,056;0,287;233,28;49,99;130,194;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:03:03;0,066;0,985;0,013;0,067;0,286;233,86;49,98;130,194;21,681;'01_03_04_00_00_00_42_7a_02_;66
2020-05-13 04:04:04;0,055;0,982;0,011;0,056;0,239;233,95;49,98;130,194;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:05:05;0,056;0,982;0,011;0,057;0,243;233,64;49,98;130,194;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:06:11;0,056;0,982;0,011;0,056;0,244;233,45;50,00;130,194;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:07:13;0,056;0,982;0,012;0,056;0,244;233,33;50,00;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:08:15;0,056;0,982;0,012;0,056;0,244;233,26;49,99;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:09:15;0,056;0,982;0,011;0,057;0,243;234,25;49,99;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:10:16;0,056;0,982;0,012;0,056;0,244;233,48;49,98;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:11:17;0,055;0,982;0,012;0,056;0,239;233,61;49,98;130,195;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:12:19;0,056;0,982;0,012;0,056;0,243;233,78;49,98;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:13:25;0,055;0,982;0,011;0,057;0,239;233,75;49,98;130,195;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:14:27;0,056;0,982;0,011;0,056;0,243;233,68;49,97;130,195;21,681;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:15:29;0,055;0,982;0,012;0,056;0,239;233,35;50,00;130,195;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:16:31;0,055;0,982;0,012;0,057;0,240;233,08;49,97;130,195;21,681;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:17:33;0,205;0,774;0,168;0,269;1,135;233,32;49,97;130,196;21,681;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-13 04:18:39;0,198;0,768;0,166;0,258;1,108;232,78;49,99;130,196;21,682;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-13 04:19:40;0,288;0,821;0,202;0,352;1,507;232,88;50,00;130,197;21,682;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-13 04:20:42;0,282;0,817;0,200;0,345;1,483;232,52;49,99;130,197;21,682;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-13 04:21:44;0,275;0,811;0,199;0,340;1,457;232,56;49,99;130,198;21,683;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-13 04:22:51;0,271;0,804;0,201;0,336;1,443;233,45;50,00;130,198;21,683;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-13 04:23:52;0,265;0,803;0,198;0,332;1,422;232,74;49,99;130,199;21,683;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-13 04:24:53;0,261;0,798;0,197;0,325;1,409;232,07;49,97;130,199;21,684;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-13 04:25:54;0,138;0,992;0,022;0,139;0,597;232,68;49,97;130,199;21,684;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-13 04:26:56;0,138;0,992;0,022;0,138;0,594;233,73;49,98;130,199;21,684;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-13 04:27:57;0,137;0,992;0,022;0,137;0,590;233,54;49,98;130,200;21,684;'01_03_04_00_00_00_89_3b_95_;137
2020-05-13 04:29:03;0,136;0,992;0,021;0,136;0,586;233,44;49,99;130,200;21,684;'01_03_04_00_00_00_88_fa_55_;136
2020-05-13 04:30:04;0,135;0,992;0,021;0,136;0,584;232,85;49,98;130,200;21,684;'01_03_04_00_00_00_87_ba_51_;135
2020-05-13 04:31:06;0,134;0,992;0,021;0,135;0,579;232,99;49,98;130,200;21,684;'01_03_04_00_00_00_86_7b_91_;134
2020-05-13 04:32:08;0,133;0,992;0,021;0,134;0,575;232,58;49,98;130,201;21,684;'01_03_04_00_00_00_85_3b_90_;133
2020-05-13 04:33:09;0,133;0,992;0,020;0,134;0,576;232,51;50,00;130,201;21,684;'01_03_04_00_00_00_85_3b_90_;133
2020-05-13 04:34:10;0,133;0,992;0,021;0,133;0,574;233,33;50,00;130,201;21,684;'01_03_04_00_00_00_85_3b_90_;133
2020-05-13 04:35:11;0,056;0,982;0,011;0,057;0,243;233,99;49,99;130,201;21,684;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:36:12;0,055;0,982;0,012;0,056;0,239;233,90;49,99;130,201;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:37:14;0,056;0,982;0,011;0,057;0,243;233,56;49,98;130,201;21,684;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:38:13;0,055;0,982;0,012;0,057;0,239;233,82;49,99;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:39:14;0,056;0,982;0,012;0,056;0,243;234,03;49,98;130,202;21,684;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:40:15;0,055;0,982;0,012;0,056;0,256;234,18;50,01;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:41:22;0,056;0,982;0,011;0,056;0,238;234,62;50,00;130,202;21,684;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:42:23;0,055;0,982;0,011;0,057;0,239;234,20;49,98;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:43:25;0,055;0,982;0,011;0,056;0,238;234,55;49,98;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:44:26;0,055;0,982;0,012;0,055;0,239;233,61;50,00;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:45:27;0,055;0,982;0,012;0,056;0,239;233,43;49,99;130,202;21,684;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:46:28;0,054;0,982;0,012;0,056;0,235;233,57;49,99;130,202;21,685;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 04:47:35;0,055;0,982;0,012;0,056;0,239;233,85;49,98;130,202;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:48:37;0,055;0,982;0,012;0,057;0,243;233,77;49,99;130,202;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:49:38;0,055;0,982;0,012;0,057;0,238;234,53;50,00;130,203;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:50:40;0,056;0,982;0,011;0,057;0,243;234,57;50,00;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:51:41;0,056;0,982;0,011;0,057;0,242;234,91;50,00;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:52:43;0,056;0,982;0,011;0,056;0,243;234,34;49,99;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:53:44;0,056;0,982;0,012;0,057;0,243;234,13;49,99;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:54:51;0,055;0,982;0,012;0,057;0,239;233,96;50,02;130,203;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:55:53;0,055;0,982;0,012;0,057;0,239;233,90;50,00;130,203;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:56:54;0,056;0,982;0,011;0,057;0,243;233,82;50,01;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:57:55;0,055;0,982;0,012;0,057;0,243;234,23;49,99;130,203;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 04:58:58;0,056;0,982;0,012;0,057;0,243;234,37;49,98;130,203;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 04:59:59;0,056;0,982;0,011;0,057;0,242;234,68;50,00;130,204;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 05:01:06;0,056;0,982;0,011;0,057;0,242;234,61;50,01;130,204;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 05:02:08;0,055;0,982;0,012;0,056;0,239;233,58;50,01;130,204;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 05:03:09;0,055;0,982;0,012;0,057;0,239;233,45;50,01;130,204;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 05:04:12;0,055;0,982;0,012;0,057;0,240;232,96;49,99;130,204;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 05:05:18;0,056;0,982;0,012;0,057;0,244;233,55;49,99;130,204;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 05:06:20;0,056;0,982;0,012;0,057;0,244;233,51;49,97;130,204;21,685;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-13 05:07:21;0,055;0,982;0,012;0,056;0,240;233,31;49,99;130,204;21,685;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 05:08:22;0,155;0,987;0,025;0,157;0,673;233,05;49,98;130,204;21,685;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-13 05:09:23;0,141;0,993;0,023;0,142;0,608;233,17;49,98;130,205;21,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:10:25;0,141;0,993;0,023;0,142;0,609;232,95;49,96;130,205;21,685;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:11:26;0,142;0,993;0,022;0,143;0,614;232,96;49,98;130,205;21,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:12:32;0,143;0,993;0,023;0,145;0,619;232,54;49,97;130,205;21,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:13:34;0,142;0,993;0,023;0,144;0,614;232,72;49,98;130,206;21,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:14:35;0,142;0,993;0,023;0,144;0,614;232,79;49,99;130,206;21,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:15:36;0,143;0,993;0,022;0,143;0,618;232,94;49,99;130,206;21,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:16:38;0,142;0,993;0,022;0,144;0,619;231,01;50,00;130,206;21,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:17:39;0,143;0,993;0,024;0,144;0,620;233,73;49,97;130,207;21,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:18:41;0,144;0,993;0,023;0,144;0,621;233,43;49,97;130,207;21,685;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-13 05:19:47;0,142;0,993;0,022;0,144;0,616;232,04;50,00;130,207;21,685;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:20:48;0,143;0,993;0,023;0,144;0,617;233,33;49,97;130,207;21,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:21:50;0,143;0,993;0,023;0,143;0,619;232,61;49,98;130,208;21,685;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:22:51;0,143;0,993;0,023;0,144;0,617;233,23;49,98;130,208;21,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:23:53;0,142;0,993;0,022;0,143;0,613;233,16;50,00;130,208;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:24:59;0,142;0,993;0,022;0,143;0,614;232,60;49,98;130,208;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:26:01;0,142;0,993;0,023;0,143;0,613;233,14;49,97;130,209;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:27:02;0,142;0,993;0,023;0,143;0,613;233,25;50,01;130,209;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:28:04;0,142;0,993;0,023;0,143;0,608;233,30;49,98;130,209;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:29:06;0,142;0,993;0,023;0,143;0,613;233,08;50,01;130,209;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:30:07;0,142;0,993;0,022;0,143;0,614;232,69;50,01;130,210;21,686;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:31:14;0,141;0,993;0,022;0,142;0,610;232,43;49,98;130,210;21,686;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:32:15;0,140;0,992;0,021;0,142;0,608;232,08;49,98;130,210;21,686;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 05:33:17;0,140;0,992;0,022;0,142;0,606;232,32;49,98;130,210;21,686;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 05:34:19;0,141;0,993;0,021;0,141;0,607;232,28;50,00;130,211;21,686;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:35:25;0,140;0,992;0,021;0,141;0,608;231,81;50,00;130,211;21,686;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 05:36:28;0,139;0,992;0,021;0,141;0,603;231,78;49,98;130,211;21,686;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 05:38:15;0,143;0,986;0,028;0,145;0,625;233,53;49,98;130,212;21,686;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-13 05:39:17;0,298;0,823;0,207;0,362;1,554;233,04;49,99;130,212;21,686;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-13 05:40:18;0,288;0,816;0,205;0,352;1,514;232,38;49,98;130,212;21,687;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-13 05:41:26;0,281;0,810;0,205;0,348;1,493;232,29;49,97;130,213;21,687;'01_03_04_00_00_01_19_3a_69_;281
2020-05-13 05:42:27;0,278;0,808;0,203;0,342;1,484;231,75;49,98;130,213;21,687;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-13 05:43:28;0,273;0,803;0,204;0,340;1,468;232,20;49,98;130,214;21,688;'01_03_04_00_00_01_11_3b_af_;273
2020-05-13 05:44:36;0,271;0,802;0,202;0,338;1,457;232,12;49,99;130,214;21,688;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-13 05:45:37;0,267;0,800;0,202;0,335;1,442;232,18;49,98;130,215;21,688;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-13 05:46:39;0,264;0,795;0,202;0,332;1,431;231,92;49,99;130,215;21,689;'01_03_04_00_00_01_08_fa_65_;264
2020-05-13 05:47:40;0,142;0,986;0,027;0,144;0,619;232,45;50,00;130,216;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:48:47;0,142;0,986;0,027;0,144;0,620;232,02;49,97;130,216;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:49:49;0,142;0,986;0,027;0,144;0,618;232,82;49,98;130,216;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:50:51;0,142;0,986;0,027;0,144;0,620;232,13;49,97;130,216;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:51:52;0,142;0,986;0,028;0,143;0,618;232,69;49,96;130,217;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:52:59;0,142;0,986;0,027;0,144;0,619;232,47;49,98;130,217;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:54:01;0,142;0,986;0,027;0,144;0,619;232,39;49,98;130,217;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:55:02;0,142;0,986;0,027;0,144;0,619;232,58;50,00;130,217;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:56:04;0,142;0,986;0,027;0,143;0,619;232,38;49,99;130,218;21,689;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-13 05:57:06;0,141;0,986;0,026;0,143;0,616;232,00;50,01;130,218;21,689;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:58:13;0,141;0,986;0,025;0,143;0,618;231,16;50,00;130,218;21,689;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 05:59:15;0,141;0,986;0,024;0,142;0,618;229,70;50,00;130,218;21,689;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 06:00:17;0,141;0,986;0,025;0,143;0,619;230,94;49,98;130,219;21,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 06:01:18;0,141;0,986;0,025;0,143;0,619;230,93;50,03;130,219;21,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 06:02:19;0,140;0,986;0,025;0,143;0,616;230,44;50,03;130,219;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:03:25;0,141;0,986;0,024;0,142;0,622;229,79;50,02;130,219;21,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 06:04:27;0,140;0,986;0,024;0,142;0,618;229,56;50,01;130,220;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:05:29;0,139;0,992;0,023;0,140;0,618;229,66;49,98;130,220;21,690;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 06:06:31;0,140;0,986;0,025;0,142;0,615;230,57;49,98;130,220;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:07:37;0,141;0,986;0,026;0,143;0,616;231,79;49,97;130,220;21,690;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-13 06:08:39;0,140;0,986;0,025;0,142;0,615;230,50;50,00;130,221;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:09:40;0,140;0,986;0,026;0,143;0,618;231,38;49,99;130,221;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:10:41;0,140;0,986;0,025;0,142;0,616;230,15;49,98;130,221;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:11:43;0,140;0,986;0,024;0,142;0,616;230,14;50,00;130,221;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:12:45;0,139;0,986;0,024;0,142;0,616;228,74;49,97;130,222;21,690;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 06:13:51;0,139;0,992;0,023;0,140;0,611;228,90;49,98;130,222;21,690;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 06:14:53;0,139;0,985;0,024;0,140;0,612;228,55;49,95;130,222;21,690;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 06:15:54;0,140;0,986;0,024;0,141;0,619;229,11;49,97;130,222;21,690;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-13 06:16:56;0,139;0,986;0,024;0,140;0,611;228,93;49,98;130,223;21,690;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-13 06:17:57;0,055;0,982;0,014;0,055;0,240;228,77;50,00;130,223;21,690;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:19:03;0,054;0,982;0,014;0,055;0,240;229,15;50,00;130,223;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:20:05;0,054;0,982;0,014;0,055;0,239;229,38;49,98;130,223;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:21:07;0,055;0,982;0,014;0,055;0,244;228,78;50,00;130,223;21,690;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:22:08;0,054;0,964;0,015;0,055;0,246;227,68;49,99;130,223;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:23:09;0,054;0,982;0,014;0,055;0,244;229,50;49,99;130,223;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:24:11;0,054;0,982;0,014;0,055;0,240;229,13;49,97;130,223;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:25:18;0,055;0,982;0,013;0,056;0,243;229,58;49,97;130,223;21,690;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:26:19;0,055;0,982;0,014;0,055;0,244;229,61;49,99;130,223;21,690;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:27:21;0,054;0,982;0,014;0,055;0,239;229,38;50,00;130,224;21,690;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:28:23;0,055;0,982;0,013;0,056;0,243;229,77;49,98;130,224;21,690;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:29:24;0,054;0,982;0,014;0,056;0,239;229,53;49,96;130,224;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:30:30;0,055;0,982;0,014;0,056;0,244;229,00;49,99;130,224;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:31:31;0,054;0,982;0,014;0,055;0,240;229,16;50,00;130,224;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:32:32;0,055;0,982;0,014;0,056;0,244;228,78;50,01;130,224;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:33:33;0,054;0,982;0,014;0,057;0,244;228,64;49,98;130,224;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:34:34;0,054;0,982;0,014;0,056;0,244;228,72;49,97;130,224;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:35:36;0,055;0,982;0,014;0,056;0,244;229,02;49,96;130,224;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:36:42;0,055;0,982;0,013;0,056;0,243;229,61;49,97;130,224;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:38:19;0,055;0,965;0,015;0,056;0,240;229,12;50,00;130,225;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:39:20;0,054;0,982;0,014;0,055;0,240;228,93;49,98;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:40:21;0,054;0,964;0,015;0,056;0,240;228,44;49,98;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:41:23;0,054;0,964;0,015;0,056;0,247;226,64;49,97;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:42:29;0,054;0,964;0,016;0,056;0,247;226,78;49,97;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:43:30;0,055;0,965;0,015;0,055;0,251;226,80;49,97;130,225;21,691;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-13 06:44:32;0,054;0,964;0,015;0,055;0,247;226,32;49,99;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:45:34;0,054;0,964;0,015;0,056;0,247;226,69;49,98;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:46:41;0,054;0,964;0,016;0,056;0,248;225,66;49,98;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:47:42;0,054;0,964;0,015;0,056;0,247;226,31;49,97;130,225;21,691;'01_03_04_00_00_00_36_7a_25_;54
2020-05-13 06:48:43;0,064;0,970;0,018;0,067;0,295;226,44;49,98;130,226;21,691;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-13 06:49:44;0,065;0,970;0,018;0,066;0,295;226,79;49,97;130,226;21,691;'01_03_04_00_00_00_41_3a_03_;65
2020-05-13 06:50:46;0,065;0,970;0,017;0,067;0,295;226,99;49,95;130,226;21,691;'01_03_04_00_00_00_41_3a_03_;65
2020-05-13 06:51:48;0,065;0,970;0,017;0,066;0,294;227,28;49,98;130,226;21,691;'01_03_04_00_00_00_41_3a_03_;65
2020-05-13 06:52:54;0,092;0,989;0,017;0,094;0,408;227,51;49,98;130,226;21,691;'01_03_04_00_00_00_5c_fa_0a_;92
