2020-03-03 03:21:06;0,081;0,988;0,017;0,082;0,355;230,49;50,00;84,716;14,742;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:22:13;0,081;0,987;0,017;0,082;0,355;230,67;50,00;84,716;14,742;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:23:14;0,082;0,987;0,018;0,082;0,358;231,51;50,01;84,716;14,742;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 03:24:15;0,081;0,987;0,018;0,082;0,354;231,45;50,03;84,716;14,742;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:25:17;0,080;0,975;0,018;0,082;0,354;231,04;50,02;84,716;14,742;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 03:26:24;0,081;0,976;0,020;0,083;0,357;232,01;50,03;84,716;14,742;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:27:25;0,081;0,976;0,020;0,083;0,356;232,46;50,03;84,717;14,742;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:28:26;0,080;0,976;0,019;0,083;0,353;231,83;50,02;84,717;14,742;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 03:29:28;0,182;0,958;0,057;0,192;0,819;231,86;50,00;84,717;14,742;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-03 03:30:29;0,332;0,817;0,234;0,404;1,751;231,86;50,01;84,717;14,742;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 03:31:31;0,319;0,811;0,232;0,391;1,700;231,74;50,01;84,718;14,743;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 03:32:37;0,309;0,805;0,229;0,385;1,662;230,86;50,01;84,719;14,743;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-03 03:33:39;0,303;0,800;0,228;0,380;1,643;231,18;50,01;84,719;14,744;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-03 03:35:27;0,296;0,798;0,224;0,371;1,610;229,81;50,02;84,720;14,744;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-03 03:36:28;0,293;0,796;0,224;0,368;1,597;230,38;50,02;84,720;14,745;'01_03_04_00_00_01_25_3a_78_;293
2020-03-03 03:37:29;0,289;0,790;0,225;0,367;1,584;230,93;50,02;84,721;14,745;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-03 03:38:31;0,164;0,953;0,054;0,173;0,741;232,11;50,00;84,721;14,745;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-03 03:39:38;0,166;0,953;0,055;0,170;0,748;232,45;50,01;84,722;14,745;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 03:40:40;0,163;0,947;0,055;0,171;0,737;233,20;50,02;84,722;14,746;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-03 03:41:47;0,161;0,947;0,055;0,170;0,725;232,90;50,00;84,722;14,746;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-03 03:42:48;0,160;0,952;0,053;0,169;0,724;231,99;50,00;84,722;14,746;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-03 03:43:50;0,160;0,952;0,053;0,168;0,723;232,19;50,03;84,723;14,746;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-03 03:44:51;0,159;0,947;0,055;0,168;0,720;233,05;50,01;84,723;14,746;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-03 03:45:52;0,159;0,958;0,051;0,167;0,717;231,74;50,01;84,723;14,746;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-03 03:46:53;0,158;0,952;0,052;0,167;0,715;232,35;50,02;84,724;14,746;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-03 03:47:55;0,158;0,952;0,054;0,166;0,711;233,15;50,03;84,724;14,746;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-03 03:49:01;0,157;0,951;0,052;0,165;0,711;231,89;50,01;84,724;14,746;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-03 03:50:02;0,157;0,946;0,053;0,166;0,709;232,45;50,02;84,724;14,746;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-03 03:51:03;0,157;0,946;0,054;0,166;0,710;233,53;50,01;84,725;14,746;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-03 03:52:05;0,157;0,946;0,055;0,166;0,710;233,49;50,03;84,725;14,747;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-03 03:53:06;0,156;0,945;0,054;0,165;0,707;233,19;50,02;84,725;14,747;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-03 03:54:13;0,082;0,976;0,021;0,083;0,360;233,08;50,01;84,725;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 03:55:15;0,081;0,976;0,022;0,084;0,355;233,43;50,02;84,726;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:56:16;0,082;0,976;0,020;0,083;0,357;232,31;50,01;84,726;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 03:57:18;0,081;0,976;0,019;0,083;0,357;231,92;50,01;84,726;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 03:58:19;0,082;0,976;0,020;0,085;0,361;232,66;50,01;84,726;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 03:59:27;0,081;0,976;0,020;0,082;0,356;232,56;50,02;84,726;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:00:28;0,092;0,978;0,020;0,093;0,401;231,76;50,03;84,726;14,747;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-03 04:01:29;0,081;0,976;0,020;0,083;0,356;232,70;50,02;84,726;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:02:32;0,081;0,976;0,021;0,083;0,356;232,81;50,02;84,727;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:03:33;0,081;0,976;0,021;0,082;0,357;232,23;50,01;84,727;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:04:40;0,082;0,976;0,020;0,083;0,361;232,46;50,00;84,727;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 04:05:42;0,082;0,976;0,021;0,084;0,360;233,10;50,00;84,727;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 04:06:43;0,081;0,976;0,020;0,083;0,357;232,16;49,98;84,727;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:07:45;0,081;0,976;0,020;0,084;0,356;232,52;50,01;84,727;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:08:46;0,081;0,976;0,021;0,084;0,355;233,36;50,01;84,727;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:09:53;0,082;0,976;0,021;0,084;0,360;232,76;50,00;84,728;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 04:10:54;0,081;0,976;0,019;0,084;0,358;231,73;50,01;84,728;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:11:55;0,081;0,976;0,019;0,083;0,357;231,89;50,02;84,728;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:12:57;0,081;0,976;0,021;0,083;0,356;232,70;50,00;84,728;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:13:59;0,082;0,976;0,020;0,083;0,361;231,96;50,01;84,728;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 04:15:05;0,081;0,976;0,019;0,083;0,358;231,84;50,01;84,728;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:16:07;0,082;0,976;0,021;0,083;0,359;233,24;50,00;84,728;14,747;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 04:17:09;0,081;0,976;0,019;0,083;0,357;231,94;50,00;84,729;14,747;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:18:10;0,081;0,976;0,020;0,083;0,361;232,09;50,02;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:19:12;0,081;0,976;0,020;0,083;0,357;232,05;49,98;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:20:18;0,081;0,976;0,019;0,083;0,357;232,05;50,01;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:21:20;0,081;0,987;0,018;0,082;0,355;230,98;50,01;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:22:21;0,081;0,987;0,018;0,082;0,355;230,67;50,00;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:23:22;0,081;0,987;0,017;0,081;0,355;230,64;50,01;84,729;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:24:29;0,081;0,987;0,017;0,081;0,355;230,51;49,98;84,730;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:25:31;0,081;0,975;0,019;0,082;0,358;231,78;50,00;84,730;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:26:32;0,081;0,987;0,018;0,082;0,353;231,78;50,01;84,730;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:27:34;0,080;0,975;0,018;0,082;0,354;231,62;50,01;84,730;14,748;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 04:28:41;0,081;0,975;0,019;0,082;0,357;231,92;50,02;84,730;14,748;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 04:29:42;0,176;0,956;0,054;0,184;0,796;231,04;50,01;84,730;14,748;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-03 04:30:44;0,169;0,955;0,053;0,177;0,765;231,09;49,99;84,731;14,748;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:31:46;0,165;0,954;0,052;0,173;0,749;230,97;49,99;84,731;14,748;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 04:32:48;0,168;0,954;0,053;0,176;0,761;231,05;50,01;84,731;14,748;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:33:54;0,169;0,955;0,054;0,177;0,763;232,16;49,98;84,732;14,748;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:35:32;0,169;0,955;0,053;0,176;0,758;230,66;49,98;84,732;14,748;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:36:33;0,168;0,960;0,052;0,175;0,759;230,32;50,00;84,732;14,749;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:37:35;0,168;0,954;0,053;0,175;0,766;230,87;49,99;84,733;14,749;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:38:41;0,167;0,960;0,052;0,175;0,759;230,56;49,98;84,733;14,749;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 04:39:43;0,169;0,960;0,053;0,177;0,766;230,94;49,98;84,733;14,749;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:40:45;0,169;0,955;0,054;0,177;0,764;231,59;49,98;84,734;14,749;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:41:47;0,168;0,954;0,054;0,176;0,761;231,15;49,99;84,734;14,749;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:42:53;0,169;0,955;0,054;0,176;0,765;230,76;49,99;84,734;14,749;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:43:55;0,168;0,954;0,053;0,176;0,761;231,06;50,02;84,734;14,749;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:44:57;0,167;0,949;0,055;0,177;0,753;232,35;50,00;84,735;14,749;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 04:46:05;0,168;0,954;0,054;0,175;0,755;231,49;50,00;84,735;14,749;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:47:06;0,168;0,954;0,053;0,176;0,761;230,98;49,99;84,735;14,750;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:48:07;0,167;0,954;0,054;0,176;0,760;231,50;50,00;84,736;14,750;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 04:49:09;0,168;0,954;0,053;0,176;0,761;231,07;49,99;84,736;14,750;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:50:10;0,168;0,954;0,054;0,175;0,760;231,39;49,98;84,736;14,750;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 04:51:16;0,167;0,954;0,053;0,175;0,755;231,58;49,99;84,736;14,750;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 04:52:17;0,166;0,954;0,053;0,174;0,752;231,08;49,97;84,737;14,750;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 04:53:19;0,166;0,959;0,052;0,175;0,752;231,23;50,01;84,737;14,750;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 04:54:20;0,167;0,954;0,055;0,174;0,753;232,36;50,00;84,737;14,750;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 04:55:22;0,165;0,954;0,054;0,174;0,750;231,94;49,98;84,738;14,750;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 04:56:29;0,169;0,944;0,059;0,179;0,771;232,00;50,00;84,738;14,750;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:57:30;0,169;0,944;0,059;0,179;0,770;232,20;50,01;84,738;14,750;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:58:32;0,169;0,950;0,059;0,179;0,770;232,34;50,01;84,739;14,751;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 04:59:33;0,171;0,945;0,060;0,179;0,770;232,34;50,04;84,739;14,751;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-03 05:00:35;0,169;0,949;0,057;0,176;0,771;230,78;50,04;84,739;14,751;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-03 05:01:37;0,168;0,949;0,057;0,177;0,764;231,50;50,05;84,739;14,751;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:02:43;0,167;0,949;0,056;0,177;0,763;230,47;50,04;84,740;14,751;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:03:45;0,167;0,949;0,056;0,176;0,767;230,54;50,03;84,740;14,751;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:04:47;0,168;0,949;0,058;0,177;0,764;231,65;50,05;84,740;14,751;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:05:48;0,167;0,949;0,058;0,178;0,767;231,91;50,04;84,741;14,751;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:06:55;0,168;0,944;0,059;0,177;0,766;232,19;50,04;84,741;14,751;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:07:57;0,168;0,949;0,058;0,177;0,763;231,69;50,03;84,741;14,751;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:08:58;0,168;0,949;0,057;0,177;0,765;231,54;50,02;84,741;14,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:10:00;0,168;0,943;0,059;0,178;0,766;232,08;50,02;84,742;14,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-03 05:11:06;0,167;0,949;0,058;0,178;0,763;231,84;50,01;84,742;14,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:12:08;0,313;0,803;0,233;0,390;1,689;230,82;50,02;84,743;14,752;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-03 05:13:08;0,308;0,798;0,233;0,386;1,670;231,12;50,02;84,743;14,753;'01_03_04_00_00_01_34_fa_74_;308
2020-03-03 05:14:09;0,305;0,794;0,234;0,383;1,656;231,74;50,03;84,744;14,753;'01_03_04_00_00_01_31_3a_77_;305
2020-03-03 05:15:11;0,301;0,790;0,234;0,381;1,644;231,72;50,01;84,744;14,753;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-03 05:16:18;0,298;0,792;0,232;0,374;1,631;231,14;50,01;84,745;14,754;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-03 05:17:19;0,296;0,785;0,235;0,377;1,625;231,97;50,00;84,745;14,754;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-03 05:18:20;0,293;0,784;0,235;0,374;1,614;232,22;49,98;84,746;14,755;'01_03_04_00_00_01_25_3a_78_;293
2020-03-03 05:19:22;0,167;0,943;0,059;0,177;0,761;232,17;49,98;84,746;14,755;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:20:23;0,167;0,943;0,059;0,176;0,763;231,82;49,98;84,746;14,755;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:21:24;0,167;0,943;0,060;0,177;0,762;232,28;49,99;84,747;14,755;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:22:25;0,167;0,943;0,060;0,177;0,761;232,22;49,98;84,747;14,755;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:23:27;0,167;0,943;0,059;0,175;0,763;231,77;49,98;84,747;14,755;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-03 05:24:34;0,165;0,954;0,056;0,173;0,757;229,79;49,98;84,748;14,755;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:25:35;0,165;0,948;0,056;0,173;0,752;229,87;49,97;84,748;14,756;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:26:36;0,166;0,954;0,055;0,174;0,757;229,63;49,98;84,748;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:27:38;0,165;0,954;0,055;0,174;0,752;230,05;49,99;84,748;14,756;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:28:40;0,166;0,948;0,056;0,175;0,758;230,79;49,99;84,749;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:29:41;0,166;0,948;0,057;0,175;0,756;231,27;50,00;84,749;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:30:42;0,166;0,948;0,057;0,174;0,756;231,04;50,01;84,749;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:31:48;0,166;0,948;0,057;0,174;0,756;231,19;50,01;84,750;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:32:50;0,166;0,948;0,057;0,175;0,757;230,89;50,03;84,750;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:33:51;0,166;0,948;0,057;0,174;0,758;230,70;50,00;84,750;14,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:35:37;0,165;0,948;0,056;0,174;0,755;230,22;49,99;84,751;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:36:39;0,165;0,948;0,056;0,174;0,755;230,26;49,99;84,751;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:37:45;0,165;0,954;0,054;0,173;0,754;229,47;49,98;84,751;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:38:47;0,165;0,954;0,055;0,173;0,752;229,85;49,98;84,752;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:39:48;0,165;0,954;0,055;0,173;0,756;230,15;50,00;84,752;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:40:50;0,165;0,948;0,058;0,175;0,751;231,63;49,99;84,752;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:41:57;0,166;0,948;0,057;0,174;0,757;231,04;49,98;84,752;14,757;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-03 05:42:58;0,165;0,948;0,057;0,175;0,754;230,80;49,98;84,753;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:44:00;0,165;0,948;0,057;0,174;0,753;230,80;49,97;84,753;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:45:02;0,165;0,954;0,055;0,172;0,756;229,86;49,97;84,753;14,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-03 05:46:08;0,081;0,987;0,018;0,082;0,356;230,14;49,99;84,754;14,757;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:47:10;0,080;0,987;0,015;0,081;0,353;228,84;50,01;84,754;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 05:48:11;0,080;0,987;0,015;0,081;0,358;228,87;49,99;84,754;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 05:49:12;0,080;0,987;0,016;0,082;0,353;229,46;49,98;84,754;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 05:50:13;0,081;0,987;0,016;0,081;0,357;229,19;49,98;84,754;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:51:20;0,081;0,987;0,016;0,081;0,357;229,52;49,97;84,754;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:52:21;0,081;0,987;0,016;0,082;0,357;229,62;50,00;84,754;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:53:22;0,081;0,987;0,017;0,082;0,356;229,77;50,00;84,755;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:54:23;0,081;0,987;0,017;0,082;0,356;230,25;49,99;84,755;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:55:24;0,081;0,987;0,018;0,082;0,355;230,35;49,96;84,755;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:56:26;0,081;0,987;0,017;0,083;0,355;230,53;49,97;84,755;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:57:32;0,082;0,987;0,017;0,082;0,359;230,83;50,00;84,755;14,758;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-03 05:58:33;0,081;0,987;0,016;0,082;0,356;229,78;50,02;84,755;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 05:59:35;0,080;0,987;0,015;0,082;0,352;229,88;50,05;84,755;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:00:36;0,081;0,987;0,016;0,082;0,355;230,39;50,07;84,756;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 06:01:38;0,080;0,987;0,015;0,081;0,352;229,58;50,09;84,756;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:02:39;0,081;0,987;0,015;0,081;0,358;228,72;50,07;84,756;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 06:03:46;0,080;0,987;0,015;0,081;0,354;228,58;50,05;84,756;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:04:47;0,081;0,987;0,015;0,082;0,354;228,52;50,01;84,756;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 06:05:48;0,080;0,987;0,014;0,081;0,355;228,08;49,99;84,756;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:06:50;0,081;0,987;0,015;0,081;0,359;228,28;49,97;84,756;14,758;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-03 06:07:52;0,080;0,987;0,013;0,080;0,352;226,84;49,97;84,756;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:08:53;0,080;0,987;0,015;0,082;0,354;228,52;49,98;84,757;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:09:59;0,080;0,987;0,015;0,081;0,355;227,70;49,96;84,757;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:11:00;0,080;0,987;0,014;0,081;0,355;227,62;49,97;84,757;14,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:12:02;0,079;0,987;0,014;0,081;0,352;227,18;49,96;84,757;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:13:04;0,079;1,000;0,012;0,079;0,350;225,61;49,99;84,757;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:14:05;0,078;0,987;0,013;0,080;0,356;227,04;49,97;84,757;14,758;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-03 06:15:11;0,079;1,000;0,012;0,079;0,349;226,12;49,99;84,757;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:16:13;0,079;0,987;0,013;0,079;0,352;226,87;50,00;84,758;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:17:14;0,079;0,987;0,013;0,080;0,352;226,66;49,99;84,758;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:18:15;0,079;0,987;0,013;0,080;0,353;226,50;49,98;84,758;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:19:17;0,079;0,987;0,013;0,080;0,352;227,05;49,98;84,758;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:20:23;0,079;0,987;0,013;0,080;0,352;226,93;49,99;84,758;14,758;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:21:25;0,091;1,000;0,011;0,090;0,400;227,35;50,01;84,758;14,758;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-03 06:22:26;0,091;1,000;0,011;0,091;0,400;226,94;49,99;84,758;14,758;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-03 06:23:28;0,090;1,000;0,009;0,089;0,398;225,55;49,99;84,759;14,758;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-03 06:24:36;0,090;1,000;0,009;0,089;0,398;225,72;49,97;84,759;14,758;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-03 06:25:38;0,089;1,000;0,008;0,089;0,396;224,94;49,96;84,759;14,758;'01_03_04_00_00_00_59_3a_09_;89
2020-03-03 06:26:39;0,089;1,000;0,009;0,089;0,395;224,81;49,98;84,759;14,758;'01_03_04_00_00_00_59_3a_09_;89
2020-03-03 06:27:40;0,089;1,000;0,009;0,090;0,395;224,92;49,96;84,759;14,758;'01_03_04_00_00_00_59_3a_09_;89
2020-03-03 06:28:48;0,090;1,000;0,011;0,089;0,391;227,39;49,97;84,759;14,759;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-03 06:29:49;0,080;0,987;0,014;0,080;0,355;227,69;49,95;84,760;14,759;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:30:50;0,079;0,987;0,013;0,081;0,352;227,29;49,95;84,760;14,759;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-03 06:31:52;0,080;0,987;0,014;0,080;0,355;227,91;49,97;84,760;14,759;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-03 06:32:54;0,110;1,000;0,011;0,115;0,479;227,40;49,96;84,760;14,759;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-03 06:34:01;0,107;1,000;0,012;0,105;0,469;227,78;49,97;84,760;14,759;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-03 06:35:41;0,114;1,000;0,008;0,106;0,502;226,87;49,97;84,760;14,759;'01_03_04_00_00_00_72_7a_16_;114
2020-03-03 06:36:42;0,115;1,000;0,007;0,117;0,508;226,34;49,98;84,761;14,759;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-03 06:37:44;0,113;1,000;0,008;0,112;0,500;225,89;49,98;84,761;14,759;'01_03_04_00_00_00_71_3a_17_;113
2020-03-03 06:38:51;0,095;1,000;0,011;0,094;0,420;225,56;49,97;84,761;14,759;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-03 06:39:52;0,093;1,000;0,011;0,092;0,412;225,46;49,97;84,761;14,759;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-03 06:40:53;0,093;1,000;0,011;0,093;0,414;224,31;49,98;84,761;14,759;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-03 06:41:55;0,092;1,000;0,010;0,092;0,410;224,37;49,98;84,762;14,759;'01_03_04_00_00_00_5c_fa_0a_;92
