2020-04-06 03:23:13;0,061;1,000;0,006;0,062;0,261;232,88;50,01;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:24:15;0,061;1,000;0,006;0,061;0,262;232,56;50,02;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:25:24;0,061;1,000;0,005;0,060;0,263;231,19;50,01;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:26:23;0,061;1,000;0,005;0,061;0,262;232,31;50,02;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:27:24;0,062;1,000;0,006;0,061;0,262;232,38;50,03;106,633;17,903;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 03:28:25;0,061;1,000;0,007;0,061;0,260;233,80;50,03;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:29:27;0,061;1,000;0,007;0,062;0,260;233,77;50,02;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:30:35;0,061;1,000;0,006;0,061;0,262;232,31;50,02;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:31:36;0,062;1,000;0,006;0,061;0,262;232,35;50,02;106,634;17,903;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 03:32:36;0,061;1,000;0,005;0,062;0,262;232,30;50,03;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:33:37;0,061;1,000;0,006;0,061;0,262;232,49;50,03;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:34:39;0,061;1,000;0,006;0,061;0,262;232,76;50,02;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:35:41;0,061;1,000;0,006;0,062;0,261;232,88;50,03;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:36:48;0,061;1,000;0,004;0,060;0,263;231,36;50,02;106,634;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:37:50;0,061;1,000;0,004;0,061;0,263;231,23;50,03;106,635;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:38:51;0,061;1,000;0,005;0,061;0,263;231,91;50,03;106,635;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:39:52;0,084;1,000;0,007;0,084;0,360;232,88;50,02;106,635;17,903;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-06 03:40:53;0,081;1,000;0,007;0,081;0,348;232,43;50,03;106,635;17,903;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 03:41:55;0,089;1,000;0,005;0,089;0,383;232,34;50,02;106,635;17,903;'01_03_04_00_00_00_59_3a_09_;89
2020-04-06 03:43:02;0,089;1,000;0,006;0,090;0,382;232,90;50,03;106,635;17,903;'01_03_04_00_00_00_59_3a_09_;89
2020-04-06 03:44:04;0,091;1,000;0,006;0,091;0,389;233,49;50,02;106,635;17,903;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 03:45:05;0,177;0,978;0,042;0,180;0,776;233,18;50,02;106,636;17,903;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-06 03:46:06;0,173;0,977;0,040;0,177;0,764;231,57;50,01;106,636;17,903;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-06 03:47:07;0,171;0,977;0,040;0,175;0,756;231,39;50,02;106,636;17,903;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-06 03:48:13;0,169;0,977;0,040;0,173;0,743;232,72;50,01;106,637;17,903;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-06 03:49:16;0,175;0,977;0,038;0,179;0,773;231,40;50,03;106,637;17,903;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-06 03:50:17;0,163;0,976;0,038;0,167;0,723;230,85;50,02;64010,536;17,903;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-06 03:51:18;0,165;0,976;0,038;0,168;0,731;231,01;50,02;106,637;17,903;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-06 03:52:19;0,164;0,976;0,040;0,168;0,722;232,62;50,01;106,638;17,903;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-06 03:53:20;0,158;0,969;0,042;0,163;0,697;233,57;50,01;106,638;17,903;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 03:54:22;0,157;0,969;0,040;0,162;0,696;232,65;50,00;106,638;17,903;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-06 03:55:28;0,157;0,969;0,040;0,161;0,696;232,66;50,01;106,639;17,904;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-06 03:56:30;0,155;0,968;0,040;0,161;0,688;232,51;49,99;106,639;17,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-06 03:57:31;0,155;0,968;0,040;0,158;0,688;232,13;50,01;106,639;17,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-06 03:58:33;0,154;0,974;0,039;0,157;0,682;231,57;50,03;106,639;17,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 03:59:35;0,154;0,974;0,039;0,158;0,676;232,05;50,03;106,640;17,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 04:00:41;0,154;0,974;0,039;0,158;0,680;232,19;50,03;106,640;17,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 04:01:44;0,153;0,974;0,038;0,158;0,677;231,68;50,04;106,640;17,904;'01_03_04_00_00_00_99_3a_59_;153
2020-04-06 04:03:32;0,153;0,974;0,038;0,157;0,677;231,72;50,03;106,641;17,904;'01_03_04_00_00_00_99_3a_59_;153
2020-04-06 04:04:33;0,153;0,974;0,038;0,157;0,678;231,11;50,01;106,641;17,904;'01_03_04_00_00_00_99_3a_59_;153
2020-04-06 04:05:35;0,152;0,974;0,039;0,156;0,673;231,73;49,99;106,641;17,904;'01_03_04_00_00_00_98_fb_99_;152
2020-04-06 04:06:36;0,152;0,974;0,039;0,157;0,671;232,50;50,01;106,641;17,904;'01_03_04_00_00_00_98_fb_99_;152
2020-04-06 04:07:38;0,078;1,000;0,007;0,078;0,335;232,65;50,02;106,642;17,904;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:08:45;0,079;1,000;0,007;0,079;0,339;232,55;50,00;106,642;17,904;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 04:09:46;0,079;1,000;0,006;0,078;0,339;232,82;50,00;106,642;17,904;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 04:10:47;0,078;1,000;0,005;0,079;0,336;231,79;50,01;106,642;17,904;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:11:49;0,078;1,000;0,005;0,078;0,336;231,72;50,01;106,642;17,904;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:12:50;0,079;1,000;0,006;0,078;0,335;232,17;50,03;106,642;17,904;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 04:13:56;0,226;0,774;0,185;0,292;1,255;232,51;50,02;106,643;17,905;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-06 04:14:58;0,220;0,770;0,184;0,286;1,230;232,40;50,03;106,643;106,643;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 04:16:02;0,215;0,765;0,182;0,281;1,212;231,69;50,01;106,643;17,905;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 04:17:03;0,212;0,758;0,183;0,280;1519518,537;232,36;50,01;106,644;17,906;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-06 04:18:02;0,210;0,755;0,183;0,277;1,193;232,06;50,02;106,644;17,906;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-06 04:19:03;0,206;0,750;0,183;0,275;1,183;232,33;50,01;106,645;17,906;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-06 04:20:05;0,203;0,745;0,183;0,272;1,171;232,13;50,01;106,645;17,907;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-06 04:21:07;0,089;1,000;0,004;0,089;0,384;231,55;49,99;106,645;17,907;'01_03_04_00_00_00_59_3a_09_;89
2020-04-06 04:22:08;0,089;1,000;0,003;0,089;0,385;230,78;50,00;106,645;17,907;'01_03_04_00_00_00_59_3a_09_;89
2020-04-06 04:23:16;0,078;1,000;0,005;0,078;0,337;231,41;50,02;106,645;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:24:16;0,078;1,000;0,006;0,078;0,336;231,47;50,01;106,646;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:25:17;0,078;1,000;0,005;0,078;0,337;231,29;50,01;106,646;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:26:19;0,078;1,000;0,006;0,078;0,337;231,26;50,02;106,646;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:27:20;0,078;1,000;0,005;0,078;0,337;231,19;50,01;106,646;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:28:24;0,079;1,000;0,007;0,078;0,335;232,16;50,00;106,646;17,907;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 04:29:23;0,079;1,000;0,007;0,078;0,339;232,41;50,00;106,646;17,907;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-06 04:30:24;0,078;1,000;0,007;0,078;0,335;232,23;50,00;106,646;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:31:26;0,078;1,000;0,006;0,078;0,336;231,81;50,00;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:32:27;0,078;1,000;0,006;0,078;0,337;231,24;50,01;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:33:28;0,078;1,000;0,006;0,078;0,336;231,58;50,00;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:34:29;0,078;1,000;0,006;0,078;0,337;231,15;50,00;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:35:31;0,078;1,000;0,007;0,078;0,336;231,99;50,01;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:36:38;0,078;1,000;0,005;0,078;0,337;231,20;50,00;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:37:40;0,078;1,000;0,006;0,078;0,334;230,45;49,98;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:38:41;0,078;1,000;0,006;0,080;0,337;230,81;49,99;106,647;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:39:43;0,078;1,000;0,006;0,078;0,336;231,64;49,99;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:40:45;0,078;1,000;0,006;0,078;0,336;231,68;49,99;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:41:48;0,078;1,000;0,007;0,078;0,336;232,11;49,99;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:42:50;0,078;1,000;0,006;0,079;0,335;232,28;50,00;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:43:49;0,078;1,000;0,007;0,078;0,335;232,62;50,00;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:44:50;0,078;1,000;0,007;0,079;0,334;233,22;50,01;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:45:56;0,078;1,000;0,006;0,078;0,337;231,20;50,02;106,648;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:46:58;0,078;1,000;0,005;0,078;0,336;231,53;50,02;106,649;17,907;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 04:47:59;0,060;1,000;0,005;0,061;0,259;231,27;50,04;106,649;17,907;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 04:49:03;0,061;1,000;0,004;0,060;0,259;230,87;50,01;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:50:02;0,060;1,000;0,004;0,060;0,260;230,25;50,01;106,649;17,907;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 04:51:03;0,061;1,000;0,005;0,061;0,263;231,47;50,01;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:52:05;0,061;1,000;0,006;0,061;0,258;232,31;50,00;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:53:07;0,061;1,000;0,006;0,061;0,262;232,28;50,01;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:54:08;0,061;1,000;0,006;0,061;0,266;232,32;50,01;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:55:15;0,061;1,000;0,005;0,061;0,262;232,17;49,99;106,649;17,907;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 04:56:17;0,060;1,000;0,005;0,061;0,259;231,06;50,00;106,650;17,907;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-06 04:57:18;0,158;0,969;0,041;0,163;0,705;230,97;50,00;106,650;17,907;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 04:58:20;0,146;0,973;0,038;0,149;0,652;229,95;50,01;106,650;17,907;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 04:59:27;0,147;0,967;0,040;0,151;0,656;231,54;50,00;106,650;17,907;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 05:00:30;0,158;0,969;0,041;0,163;0,711;231,76;50,04;106,651;17,907;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 05:01:39;0,161;0,970;0,041;0,164;0,715;230,62;50,03;106,651;17,907;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-06 05:02:38;0,160;0,969;0,042;0,164;0,712;231,58;50,01;106,651;17,908;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 05:03:33;0,160;0,969;0,042;0,165;0,712;231,66;50,01;106,651;17,908;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 05:04:34;0,149;0,967;0,040;0,154;0,664;231,70;50,00;106,652;17,908;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:05:35;0,149;0,967;0,041;0,154;0,663;232,23;50,02;106,652;17,908;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:06:37;0,149;0,967;0,041;0,154;0,664;231,74;50,02;106,652;17,908;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:07:43;0,149;0,967;0,039;0,153;0,667;230,78;50,01;106,652;17,908;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:08:40;0,149;0,967;0,039;0,154;0,666;230,94;49,99;106,653;17,908;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:09:41;0,159;0,975;0,036;0,163;0,706;230,78;50,01;106,653;17,908;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:10:48;0,159;0,975;0,037;0,163;0,705;231,12;49,99;106,653;17,908;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:11:49;0,159;0,975;0,037;0,162;0,705;231,20;49,99;106,654;17,908;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:12:51;0,148;0,967;0,039;0,153;0,662;231,10;50,02;106,654;17,908;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 05:13:52;0,148;0,967;0,039;0,153;0,662;231,00;50,02;106,654;17,908;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 05:15:03;0,147;0,973;0,038;0,153;0,655;230,53;50,02;106,654;17,908;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 05:16:03;0,147;0,973;0,039;0,152;0,663;230,52;50,03;106,655;17,908;';
2020-04-06 05:17:05;0,147;0,973;0,147;0,151;0,655;230,25;50,03;106,655;17,909;';
2020-04-06 05:18:06;0,148;0,967;0,040;0,152;0,660;231,60;50,03;106,655;17,909;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 05:19:13;0,148;0,967;0,040;0,152;0,660;231,69;50,01;106,655;17,909;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 05:20:19;0,147;0,967;0,040;0,152;0,656;231,57;50,00;106,656;17,909;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 05:21:15;0,146;0,967;0,039;0,150;0,650;230,44;50,00;106,656;17,909;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 05:22:18;0,146;0,973;0,039;0,150;0,653;231,20;50,01;106,656;17,909;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 05:23:19;0,149;0,961;0,044;0,155;0,671;230,70;50,01;106,656;17,909;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:24:20;0,148;0,961;0,044;0,155;0,667;230,96;50,01;106,657;17,909;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 05:25:27;0,149;0,961;0,043;0,155;0,672;230,49;50,01;106,657;17,909;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 05:26:29;0,160;0,969;0,041;0,165;0,714;230,81;50,01;106,657;17,909;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 05:27:30;0,160;0,969;0,041;0,164;0,714;230,82;49,99;106,657;17,909;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 05:28:31;0,159;0,969;0,042;0,164;0,709;231,11;50,01;106,658;17,909;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:29:33;0,159;0,969;0,042;0,164;0,709;231,05;50,00;106,658;17,909;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:30:35;0,160;0,969;0,042;0,164;0,708;231,54;50,02;106,658;17,909;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 05:31:36;0,159;0,969;0,042;0,164;0,709;231,11;50,00;106,659;17,910;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 05:32:43;0,158;0,969;0,041;0,164;0,712;230,17;49,99;106,659;17,910;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 05:33:45;0,147;0,967;0,042;0,152;0,661;229,62;50,00;106,659;17,910;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 05:34:46;0,147;0,961;0,043;0,153;0,661;229,85;49,99;106,659;17,910;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 05:35:49;0,193;0,984;0,036;0,198;0,853;229,70;49,99;106,660;17,910;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-06 05:36:51;0,193;0,984;0,037;0,192;0,850;230,42;49,99;106,660;17,910;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-06 05:37:57;0,185;0,978;0,040;0,188;0,817;231,07;49,99;106,660;17,910;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-06 05:38:59;0,847;0,984;0,039;0,196;0,891;230,41;49,99;106,661;17,910;'01_03_04_00_00_03_4f_bb_37_;847
2020-04-06 05:40:01;0,173;0,972;0,042;0,178;0,771;230,48;49,99;106,661;17,910;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-06 05:41:02;0,172;0,971;0,042;0,176;0,769;230,13;50,00;106,661;17,910;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 05:42:07;0,174;0,970;0,042;0,169;0,777;230,36;49,98;106,662;17,910;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-06 05:43:11;0,164;0,970;0,043;0,169;0,734;230,24;50,00;106,662;17,910;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-06 05:44:11;0,176;0,977;0,040;0,180;0,774;229,94;49,98;106,662;17,910;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-06 05:45:13;0,312;0,825;0,214;0,381;1,652;229,39;50,00;106,663;17,911;'01_03_04_00_00_01_38_fa_71_;312
2020-04-06 05:46:15;0,327;0,843;0,210;0,388;1,691;229,36;50,03;106,663;17,911;'01_03_04_00_00_01_47_bb_91_;327
2020-04-06 05:47:16;0,303;0,820;0,214;0,372;1,609;229,83;50,03;106,664;17,911;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 05:48:17;0,311;0,835;0,208;0,378;1,638;228,93;50,03;106,664;17,912;'01_03_04_00_00_01_37_ba_75_;311
2020-04-06 05:49:24;0,325;0,844;0,207;0,385;1,678;229,46;50,03;106,665;17,912;'01_03_04_00_00_01_45_3a_50_;325
2020-04-06 05:50:25;0,319;0,840;0,207;0,382;1,655;229,55;50,03;106,665;17,912;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-06 05:51:26;0,303;0,823;0,212;0,368;1,604;229,95;50,04;106,666;17,913;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-06 05:52:28;0,191;0,984;0,036;0,196;0,843;230,09;50,04;106,666;17,913;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-06 05:53:30;0,179;0,978;0,039;0,185;0,795;230,00;50,05;106,667;17,913;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-06 05:54:37;0,190;0,984;0,037;0,194;0,838;230,17;50,05;106,667;17,913;'01_03_04_00_00_00_be_7a_43_;190
2020-04-06 05:55:39;0,179;0,978;0,040;0,183;0,792;230,98;50,04;106,667;17,913;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-06 05:56:40;0,186;0,989;0,031;0,189;0,820;229,25;50,05;106,668;17,913;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-06 05:57:41;0,177;0,983;0,033;0,177;0,783;229,87;50,04;106,668;17,913;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-06 05:58:48;0,172;0,982;0,033;0,173;0,761;229,80;50,03;106,668;17,914;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 05:59:50;0,169;0,982;0,032;0,172;0,751;228,99;50,04;106,669;17,914;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-06 06:00:51;0,169;0,988;0,030;0,170;0,747;227,36;50,07;106,669;17,914;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-06 06:01:56;0,168;0,982;0,032;0,170;0,745;229,40;50,06;106,669;17,914;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-06 06:03:37;0,167;0,988;0,031;0,170;0,743;228,63;50,04;106,670;17,914;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-06 06:04:38;0,178;0,988;0,030;0,180;0,786;229,00;50,00;106,670;17,914;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-06 06:05:40;0,162;0,981;0,033;0,165;0,722;228,50;49,98;106,670;17,914;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-06 06:06:42;0,108;1,000;0,001;0,107;0,472;228,58;49,98;106,670;17,914;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-06 06:07:48;0,092;1,000;0,000;0,091;0,404;227,70;49,97;106,671;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:08:50;0,093;1,000;0,000;0,092;0,409;226,87;49,97;106,671;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:09:54;0,091;1,000;0,000;0,092;0,396;229,25;50,00;106,671;17,914;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 06:10:53;0,093;1,000;0,000;0,093;0,405;229,34;50,00;106,671;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:11:54;0,092;1,000;0,000;0,092;0,401;229,49;49,99;106,671;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:12:56;0,095;1,000;0,001;0,092;0,412;230,22;50,02;106,671;17,914;'01_03_04_00_00_00_5f_ba_0b_;95
2020-04-06 06:14:02;0,087;1,000;0,002;0,087;0,378;230,06;50,00;106,672;17,914;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-06 06:15:03;0,111;1,000;0,098;0,098;0,482;230,26;50,02;106,672;17,914;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-06 06:16:05;0,114;1,000;0,001;0,112;0,496;229,68;50,04;106,672;17,914;'01_03_04_00_00_00_72_7a_16_;114
2020-04-06 06:17:07;0,098;1,000;0,000;0,098;0,427;229,43;50,03;106,672;17,914;'01_03_04_00_00_00_62_7b_da_;98
2020-04-06 06:18:15;0,099;1,000;0,001;0,096;0,434;228,05;50,03;106,672;17,914;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-06 06:19:15;0,078;1,000;0,002;0,078;0,341;228,59;50,01;106,672;106,672;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 06:20:17;0,090;1,000;0,001;0,090;0,389;228,68;50,03;106,673;17,914;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 06:21:17;0,078;1,000;0,002;0,089;0,340;229,06;50,02;106,673;17,914;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-06 06:22:19;0,108;1,000;0,002;0,108;0,471;229,12;50,02;106,673;17,914;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-06 06:23:21;0,088;1,000;0,000;0,088;0,388;228,91;50,01;106,673;17,914;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-06 06:24:28;0,100;1,000;0,000;0,100;0,436;228,79;50,00;106,673;17,914;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-06 06:25:30;0,098;1,000;0,000;0,094;0,427;228,54;50,01;106,673;17,914;'01_03_04_00_00_00_62_7b_da_;98
2020-04-06 06:26:32;0,109;1,000;0,001;0,105;0,475;229,13;50,01;106,674;17,914;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-06 06:27:44;0,092;1,000;0,001;0,092;0,401;228,86;50,01;106,674;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:28:45;0,095;1,000;0,001;0,107;0,453;229,13;50,01;106,674;17,914;'01_03_04_00_00_00_5f_ba_0b_;95
2020-04-06 06:29:44;0,092;1,000;0,001;0,092;0,401;229,19;50,01;106,674;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:30:50;0,093;1,000;0,000;0,092;0,407;228,31;50,02;106,674;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:31:51;0,091;1,000;0,000;0,092;0,398;227,88;50,01;106,674;17,914;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 06:32:53;0,093;1,000;0,000;0,092;0,405;226,94;50,01;106,675;17,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-06 06:33:55;0,091;1,000;0,001;0,091;0,402;226,21;50,01;106,675;17,914;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 06:34:56;0,092;1,000;0,002;0,091;0,404;225,11;50,02;106,675;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:35:57;0,091;1,000;0,001;0,091;0,399;225,32;50,01;106,675;17,914;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-06 06:37:01;0,105;1,000;0,003;0,091;0,429;225,88;50,01;106,675;17,914;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-06 06:38:00;0,092;1,000;0,000;0,091;0,404;227,32;50,02;106,675;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:39:07;0,092;1,000;0,000;0,092;0,405;226,85;50,03;106,676;17,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 06:40:08;0,104;1,000;0,002;0,093;0,453;227,01;50,03;106,676;17,914;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-06 06:41:09;0,090;1,000;0,000;0,103;0,400;227,04;50,03;106,676;17,914;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-06 06:42:11;0,102;1,000;0,003;0,103;0,451;226,06;50,03;106,676;17,914;'01_03_04_00_00_00_66_7a_19_;102
