2019-12-14 05:16:46;0,056;0,806;0,046;0,087;0,300;231,50;50,00;86,029;48,522;'01_03_14_09_0b_00_03_01_f4_00_38_00_2e_00_57_03_26_00_01_50_0d_00_00_bd_8a_;0
2019-12-14 05:17:48;0,055;0,791;0,047;0,086;0,300;231,70;50,00;86,029;2,210;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_56_03_17_00_01_50_0d_00_00_08_a2_;0
2019-12-14 05:18:49;0,055;0,789;0,047;0,087;0,300;232,10;50,00;86,030;0,352;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_57_03_15_00_01_50_0e_00_00_01_60_;0
2019-12-14 05:19:51;0,056;0,806;0,047;0,087;0,300;231,50;50,00;86,031;6,326;'01_03_14_09_0b_00_03_01_f4_00_38_00_2f_00_57_03_26_00_01_50_0f_00_00_18_b6_;0
2019-12-14 05:20:57;0,056;0,804;0,047;0,087;0,300;232,00;50,00;86,032;26,710;'01_03_14_09_10_00_03_01_f4_00_38_00_2f_00_57_03_24_00_01_50_10_00_00_68_56_;0
2019-12-14 05:21:59;0,056;0,804;0,047;0,087;0,300;231,90;50,00;86,033;43,584;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_57_03_24_00_01_50_11_00_00_aa_40_;0
2019-12-14 05:23:01;0,055;0,789;0,047;0,087;0,300;232,10;50,00;86,034;49,318;'01_03_14_09_11_00_03_01_f4_00_37_00_2f_00_57_03_15_00_01_50_12_00_00_c0_a6_;0
2019-12-14 05:24:03;0,056;0,802;0,048;0,088;0,300;232,50;50,00;86,035;6,078;'01_03_14_09_15_00_03_01_f4_00_38_00_30_00_58_03_22_00_01_50_13_00_00_17_be_;0
2019-12-14 05:25:09;0,056;0,808;0,045;0,085;0,300;231,00;50,00;86,036;47,876;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_55_03_28_00_01_50_14_00_00_bb_04_;0
2019-12-14 05:26:11;0,056;0,808;0,045;0,086;0,300;231,00;50,00;86,037;65,076;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_56_03_28_00_01_50_15_00_00_fe_34_;0
2019-12-14 05:27:13;0,056;0,808;0,045;0,086;0,300;231,00;50,00;86,038;3,636;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_56_03_28_00_01_50_16_00_00_0e_34_;0
2019-12-14 05:28:14;0,055;0,796;0,043;0,085;0,300;230,20;50,00;86,039;39,141;'01_03_14_08_fe_00_03_01_f4_00_37_00_2b_00_55_03_1c_00_01_50_17_00_00_98_e5_;0
2019-12-14 05:29:56;0,056;0,807;0,045;0,086;0,300;231,30;50,00;86,041;38,434;'01_03_14_09_09_00_03_01_f4_00_38_00_2d_00_56_03_27_00_01_50_19_00_00_96_22_;0
2019-12-14 05:30:58;0,056;0,806;0,046;0,086;0,300;231,40;50,00;86,042;15,842;'01_03_14_09_0a_00_03_01_f4_00_38_00_2e_00_56_03_26_00_01_50_1a_00_00_3d_e2_;0
2019-12-14 05:32:00;0,056;0,808;0,044;0,086;0,300;230,90;50,00;86,043;57,167;'01_03_14_09_05_00_03_01_f4_00_38_00_2c_00_56_03_28_00_01_50_1b_00_00_df_4f_;0
2019-12-14 05:33:02;0,056;0,808;0,046;0,086;0,300;230,90;50,00;86,044;25,910;'01_03_14_09_05_00_03_01_f4_00_38_00_2e_00_56_03_28_00_01_50_1c_00_00_65_36_;0
2019-12-14 05:34:08;0,056;0,807;0,046;0,086;0,300;231,10;50,00;86,045;45,646;'01_03_14_09_07_00_03_01_f4_00_38_00_2e_00_56_03_27_00_01_50_1d_00_00_b2_4e_;0
2019-12-14 05:35:10;0,055;0,796;0,044;0,085;0,300;230,20;50,00;86,046;21,139;'01_03_14_08_fe_00_03_01_f4_00_37_00_2c_00_55_03_1c_00_01_50_1e_00_00_52_93_;0
2019-12-14 05:36:11;0,055;0,797;0,044;0,085;0,300;229,80;50,00;86,047;58,019;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_55_03_1d_00_01_50_1f_00_00_e2_a3_;0
2019-12-14 05:37:13;0,056;0,807;0,045;0,087;0,300;231,20;50,00;86,048;30,275;'01_03_14_09_08_00_03_01_f4_00_38_00_2d_00_57_03_27_00_01_50_20_00_00_76_43_;0
2019-12-14 05:38:13;0,056;0,809;0,045;0,085;0,300;230,70;50,00;86,049;30,470;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_55_03_29_00_01_50_21_00_00_77_06_;0
2019-12-14 05:39:14;0,055;0,798;0,043;0,084;0,300;229,60;50,00;86,050;11,827;'01_03_14_08_f8_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_50_22_00_00_2e_33_;0
2019-12-14 05:40:15;0,056;0,809;0,045;0,086;0,300;230,70;50,00;86,050;37,878;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_56_03_29_00_01_50_22_00_00_93_f6_;0
2019-12-14 05:41:21;0,055;0,795;0,045;0,085;0,300;230,40;50,00;86,051;38,222;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_55_03_1b_00_01_50_23_00_00_95_4e_;0
2019-12-14 05:42:23;0,056;0,809;0,044;0,085;0,300;230,50;50,00;86,052;6,723;'01_03_14_09_01_00_03_01_f4_00_38_00_2c_00_55_03_29_00_01_50_24_00_00_1a_43_;0
2019-12-14 05:43:25;0,056;0,806;0,045;0,086;0,300;231,50;50,00;86,053;16,214;'01_03_14_09_0b_00_03_01_f4_00_38_00_2d_00_56_03_26_00_01_50_25_00_00_3f_56_;0
2019-12-14 05:44:26;0,056;0,807;0,046;0,086;0,300;231,20;50,00;86,054;38,038;'01_03_14_09_08_00_03_01_f4_00_38_00_2e_00_56_03_27_00_01_50_26_00_00_94_96_;0
2019-12-14 05:45:28;0,056;0,806;0,046;0,087;0,300;231,50;50,00;86,055;40,002;'01_03_14_09_0b_00_03_01_f4_00_38_00_2e_00_57_03_26_00_01_50_27_00_00_9c_42_;0
2019-12-14 05:46:34;0,055;0,792;0,046;0,086;0,300;231,30;50,00;86,056;5,029;'01_03_14_09_09_00_03_01_f4_00_37_00_2e_00_56_03_18_00_01_50_28_00_00_13_a5_;0
2019-12-14 05:47:35;0,055;0,798;0,044;0,084;0,300;229,70;50,00;86,057;30,841;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_50_29_00_00_78_79_;0
2019-12-14 05:48:37;0,055;0,798;0,044;0,084;0,300;229,60;50,00;86,058;46,469;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_50_2a_00_00_b5_85_;0
2019-12-14 05:49:38;0,055;0,798;0,043;0,083;0,300;229,50;50,00;86,059;36,628;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_50_2b_00_00_8f_14_;0
2019-12-14 05:50:39;0,055;0,797;0,044;0,084;0,300;229,80;50,00;86,060;7,996;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_50_2c_00_00_1f_3c_;0
2019-12-14 05:51:41;0,055;0,796;0,045;0,084;0,300;230,20;50,00;86,061;44,016;'01_03_14_08_fe_00_03_01_f4_00_37_00_2d_00_54_03_1c_00_01_50_2d_00_00_ab_f0_;0
2019-12-14 05:52:42;0,055;0,796;0,045;0,084;0,300;230,20;49,90;86,062;7,410;'01_03_14_08_fe_00_03_01_f3_00_37_00_2d_00_54_03_1c_00_01_50_2e_00_00_1c_f2_;0
2019-12-14 05:53:48;0,055;0,797;0,045;0,085;0,300;229,90;50,00;86,063;56,236;'01_03_14_08_fb_00_03_01_f4_00_37_00_2d_00_55_03_1d_00_01_50_2f_00_00_db_ac_;0
2019-12-14 05:54:50;0,055;0,797;0,045;0,085;0,300;230,00;50,00;86,064;24,350;'01_03_14_08_fc_00_03_01_f4_00_37_00_2d_00_55_03_1d_00_01_50_30_00_00_5f_1e_;0
2019-12-14 05:55:51;0,055;0,796;0,045;0,084;0,300;230,10;50,00;86,065;11,890;'01_03_14_08_fd_00_03_01_f4_00_37_00_2d_00_54_03_1c_00_01_50_31_00_00_2e_72_;0
2019-12-14 05:56:52;0,055;0,796;0,045;0,084;0,300;230,20;50,00;86,066;39,478;'01_03_14_08_fe_00_03_01_f4_00_37_00_2d_00_54_03_1c_00_01_50_32_00_00_9a_36_;0
2019-12-14 05:57:54;0,055;0,798;0,044;0,084;0,300;229,70;50,00;86,067;22,974;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_50_33_00_00_59_be_;0
2019-12-14 05:58:55;0,055;0,797;0,044;0,084;0,300;229,80;50,00;86,068;40,763;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_50_34_00_00_9f_3b_;0
2019-12-14 06:00:02;0,056;0,810;0,044;0,085;0,300;230,20;50,00;86,069;24,727;'01_03_14_08_fe_00_03_01_f4_00_38_00_2c_00_55_03_2a_00_01_50_35_00_00_60_97_;0
2019-12-14 06:01:03;0,055;0,795;0,045;0,085;0,300;230,40;50,00;86,070;33,930;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_55_03_1b_00_01_50_36_00_00_84_8a_;0
2019-12-14 06:02:05;0,055;0,798;0,043;0,084;0,300;229,70;50,00;86,071;0,523;'01_03_14_08_f9_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_50_37_00_00_02_0b_;0
2019-12-14 06:03:07;0,055;0,799;0,044;0,083;0,300;229,40;50,00;86,072;18,841;'01_03_14_08_f6_00_03_01_f4_00_37_00_2c_00_53_03_1f_00_01_50_38_00_00_49_99_;0
2019-12-14 06:04:08;0,055;0,800;0,043;0,083;0,300;229,10;50,00;86,073;0,482;'01_03_14_08_f3_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_50_39_00_00_01_e2_;0
2019-12-14 06:05:14;0,055;0,799;0,044;0,083;0,300;229,30;50,00;86,074;44,061;'01_03_14_08_f5_00_03_01_f4_00_37_00_2c_00_53_03_1f_00_01_50_3a_00_00_ac_1d_;0
2019-12-14 06:06:16;0,055;0,803;0,042;0,082;0,300;228,10;50,00;86,075;50,516;'01_03_14_08_e9_00_03_01_f4_00_37_00_2a_00_52_03_23_00_01_50_3b_00_00_c5_54_;0
2019-12-14 06:07:18;0,055;0,805;0,042;0,083;0,300;227,60;50,00;86,076;12,712;'01_03_14_08_e4_00_03_01_f4_00_37_00_2a_00_53_03_25_00_01_50_3c_00_00_31_a8_;0
2019-12-14 06:08:19;0,055;0,804;0,041;0,083;0,300;227,80;50,00;86,077;1,620;'01_03_14_08_e6_00_03_01_f4_00_37_00_29_00_53_03_24_00_01_50_3d_00_00_06_54_;0
2019-12-14 06:09:26;0,056;0,820;0,041;0,083;0,300;227,40;50,00;86,078;0,682;'01_03_14_08_e2_00_03_01_f4_00_38_00_29_00_53_03_34_00_01_50_3e_00_00_02_aa_;0
2019-12-14 06:10:27;0,055;0,805;0,041;0,082;0,300;227,50;50,00;86,078;10,184;'01_03_14_08_e3_00_03_01_f4_00_37_00_29_00_52_03_25_00_01_50_3e_00_00_27_c8_;0
2019-12-14 06:11:28;0,055;0,803;0,042;0,083;0,300;228,20;50,00;86,079;52,545;'01_03_14_08_ea_00_03_01_f4_00_37_00_2a_00_53_03_23_00_01_50_3f_00_00_cd_41_;0
2019-12-14 06:12:30;0,055;0,804;0,042;0,083;0,300;227,80;50,00;86,080;39,176;'01_03_14_08_e6_00_03_01_f4_00_37_00_2a_00_53_03_24_00_01_50_40_00_00_99_08_;0
2019-12-14 06:13:31;0,055;0,803;0,042;0,083;0,300;228,10;50,00;86,081;59,677;'01_03_14_08_e9_00_03_01_f4_00_37_00_2a_00_53_03_23_00_01_50_41_00_00_e9_1d_;0
2019-12-14 06:14:37;0,055;0,804;0,042;0,082;0,300;227,80;50,00;86,082;13,656;'01_03_14_08_e6_00_03_01_f4_00_37_00_2a_00_52_03_24_00_01_50_42_00_00_35_58_;0
2019-12-14 06:15:39;0,055;0,803;0,042;0,083;0,300;228,10;50,00;86,083;18,653;'01_03_14_08_e9_00_03_01_f4_00_37_00_2a_00_53_03_23_00_01_50_43_00_00_48_dd_;0
2019-12-14 06:16:41;0,056;0,816;0,043;0,084;0,300;228,60;50,00;86,084;22,634;'01_03_14_08_ee_00_03_01_f4_00_38_00_2b_00_54_03_30_00_01_50_44_00_00_58_6a_;0
2019-12-14 06:17:42;0,056;0,818;0,042;0,084;0,300;228,00;50,00;86,085;42,526;'01_03_14_08_e8_00_03_01_f4_00_38_00_2a_00_54_03_32_00_01_50_45_00_00_a6_1e_;0
2019-12-14 06:18:44;0,055;0,804;0,042;0,083;0,300;227,90;50,00;86,086;17,653;'01_03_14_08_e7_00_03_01_f4_00_37_00_2a_00_53_03_24_00_01_50_46_00_00_44_f5_;0
2019-12-14 06:19:51;0,057;0,835;0,040;0,084;0,300;227,40;50,00;86,087;62,521;'01_03_14_08_e2_00_03_01_f4_00_39_00_28_00_54_03_43_00_01_50_47_00_00_f4_39_;0
2019-12-14 06:20:53;0,056;0,821;0,040;0,082;0,300;227,20;50,00;86,088;33,636;'01_03_14_08_e0_00_03_01_f4_00_38_00_28_00_52_03_35_00_01_50_48_00_00_83_64_;0
2019-12-14 06:21:55;0,055;0,806;0,041;0,083;0,300;227,30;50,00;86,089;53,498;'01_03_14_08_e1_00_03_01_f4_00_37_00_29_00_53_03_26_00_01_50_49_00_00_d0_fa_;0
2019-12-14 06:22:56;0,055;0,806;0,040;0,082;0,300;227,20;50,00;86,090;5,226;'01_03_14_08_e0_00_03_01_f4_00_37_00_28_00_52_03_26_00_01_50_4a_00_00_14_6a_;0
2019-12-14 06:24:03;0,056;0,820;0,042;0,083;0,300;227,60;50,00;86,091;38,076;'01_03_14_08_e4_00_03_01_f4_00_38_00_2a_00_53_03_34_00_01_50_4b_00_00_94_bc_;0
2019-12-14 06:25:05;0,055;0,806;0,041;0,082;0,300;227,20;50,00;86,092;61,591;'01_03_14_08_e0_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_50_4c_00_00_f0_97_;0
2019-12-14 06:26:06;0,055;0,809;0,040;0,082;0,300;226,60;50,00;86,093;36,470;'01_03_14_08_da_00_03_01_f4_00_37_00_28_00_52_03_29_00_01_50_4d_00_00_8e_76_;0
2019-12-14 06:27:08;0,055;0,811;0,038;0,081;0,300;225,90;50,00;86,094;41,523;'01_03_14_08_d3_00_03_01_f4_00_37_00_26_00_51_03_2b_00_01_50_4e_00_00_a2_33_;0
2019-12-14 06:28:09;0,055;0,810;0,039;0,081;0,300;226,10;50,00;86,095;28,487;'01_03_14_08_d5_00_03_01_f4_00_37_00_27_00_51_03_2a_00_01_50_4f_00_00_6f_47_;0
2019-12-14 06:29:59;0,056;0,825;0,040;0,082;0,300;226,20;50,00;86,097;22,831;'01_03_14_08_d6_00_03_01_f4_00_38_00_28_00_52_03_39_00_01_50_51_00_00_59_2f_;0
2019-12-14 06:31:00;0,055;0,810;0,040;0,081;0,300;226,30;50,00;86,098;46,829;'01_03_14_08_d7_00_03_01_f4_00_37_00_28_00_51_03_2a_00_01_50_52_00_00_b6_ed_;0
2019-12-14 06:32:02;0,055;0,810;0,040;0,082;0,300;226,10;50,00;86,099;35,429;'01_03_14_08_d5_00_03_01_f4_00_37_00_28_00_52_03_2a_00_01_50_53_00_00_8a_65_;0
2019-12-14 06:33:03;0,054;0,798;0,039;0,080;0,300;225,40;50,00;86,100;1,908;'01_03_14_08_ce_00_03_01_f4_00_36_00_27_00_50_03_1e_00_01_50_54_00_00_07_74_;0
2019-12-14 06:34:04;0,056;0,830;0,038;0,081;0,300;224,70;50,00;86,100;59,081;'01_03_14_08_c7_00_03_01_f4_00_38_00_26_00_51_03_3e_00_01_50_54_00_00_e6_c9_;0
2019-12-14 06:35:11;0,056;0,819;0,042;0,083;0,300;227,90;50,00;86,102;13,886;'01_03_14_08_e7_00_03_01_f4_00_38_00_2a_00_53_03_33_00_01_50_56_00_00_36_3e_;0
2019-12-14 06:36:12;0,056;0,817;0,042;0,084;0,300;228,40;50,00;86,103;50,219;'01_03_14_08_ec_00_03_01_f4_00_38_00_2a_00_54_03_31_00_01_50_57_00_00_c4_2b_;0
2019-12-14 06:37:13;0,056;0,815;0,042;0,084;0,300;228,90;50,00;86,103;53,316;'01_03_14_08_f1_00_03_01_f4_00_38_00_2a_00_54_03_2f_00_01_50_57_00_00_d0_44_;0
2019-12-14 06:38:15;0,057;0,830;0,042;0,085;0,300;228,80;50,00;86,104;54,187;'01_03_14_08_f0_00_03_01_f4_00_39_00_2a_00_55_03_3e_00_01_50_58_00_00_d3_ab_;0
2019-12-14 06:39:16;0,055;0,801;0,042;0,083;0,300;228,60;50,00;86,105;65,454;'01_03_14_08_ee_00_03_01_f4_00_37_00_2a_00_53_03_21_00_01_50_59_00_00_ff_ae_;0
2019-12-14 06:40:22;0,055;0,805;0,041;0,082;0,300;227,50;50,00;86,106;26,135;'01_03_14_08_e3_00_03_01_f4_00_37_00_29_00_52_03_25_00_01_50_5a_00_00_66_17_;0
2019-12-14 06:41:24;0,056;0,817;0,042;0,084;0,300;228,20;50,00;86,107;36,000;'01_03_14_08_ea_00_03_01_f4_00_38_00_2a_00_54_03_31_00_01_50_5b_00_00_8c_a0_;0
2019-12-14 06:42:26;0,055;0,805;0,041;0,082;0,300;227,70;50,00;86,108;3,742;'01_03_14_08_e5_00_03_01_f4_00_37_00_29_00_52_03_25_00_01_50_5c_00_00_0e_9e_;0
2019-12-14 06:43:27;0,055;0,807;0,041;0,081;0,300;227,00;50,00;86,109;33,103;'01_03_14_08_de_00_03_01_f4_00_37_00_29_00_51_03_27_00_01_50_5d_00_00_81_4f_;0
2019-12-14 06:44:34;0,055;0,806;0,041;0,082;0,300;227,20;50,00;86,110;20,626;'01_03_14_08_e0_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_50_5e_00_00_50_92_;0
2019-12-14 06:45:36;0,055;0,806;0,041;0,082;0,300;227,20;50,00;86,111;0,338;'01_03_14_08_e0_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_50_5f_00_00_01_52_;0
2019-12-14 06:46:37;0,055;0,806;0,041;0,082;0,300;227,20;50,00;86,112;12,638;'01_03_14_08_e0_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_50_60_00_00_31_5e_;0
2019-12-14 06:47:38;0,055;0,805;0,042;0,082;0,300;227,60;50,00;86,113;44,522;'01_03_14_08_e4_00_03_01_f4_00_37_00_2a_00_52_03_25_00_01_50_61_00_00_ad_ea_;0
2019-12-14 06:48:39;0,055;0,806;0,041;0,082;0,300;227,30;50,00;86,114;44,386;'01_03_14_08_e1_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_50_62_00_00_ad_62_;0
2019-12-14 06:49:47;0,056;0,819;0,041;0,083;0,300;227,70;50,00;86,115;20,684;'01_03_14_08_e5_00_03_01_f4_00_38_00_29_00_53_03_33_00_01_50_63_00_00_50_cc_;0
2019-12-14 06:50:48;0,055;0,810;0,040;0,081;0,300;226,30;50,00;86,116;22,243;'01_03_14_08_d7_00_03_01_f4_00_37_00_28_00_51_03_2a_00_01_50_64_00_00_56_e3_;0
2019-12-14 06:51:50;0,055;0,811;0,039;0,081;0,300;225,90;50,00;86,117;54,983;'01_03_14_08_d3_00_03_01_f4_00_37_00_27_00_51_03_2b_00_01_50_65_00_00_d6_c7_;0
2019-12-14 06:52:52;0,055;0,810;0,039;0,081;0,300;226,10;50,00;86,118;48,783;'01_03_14_08_d5_00_03_01_f4_00_37_00_27_00_51_03_2a_00_01_50_66_00_00_be_8f_;0
2019-12-14 06:53:58;0,055;0,808;0,040;0,082;0,300;226,80;50,00;86,119;14,326;'01_03_14_08_dc_00_03_01_f4_00_37_00_28_00_52_03_28_00_01_50_67_00_00_37_f6_;0
2019-12-14 06:55:00;0,056;0,819;0,042;0,083;0,300;227,90;50,00;86,120;22,514;'01_03_14_08_e7_00_03_01_f4_00_38_00_2a_00_53_03_33_00_01_50_68_00_00_57_f2_;0
2019-12-14 06:56:01;0,055;0,804;0,041;0,083;0,300;227,80;50,00;86,121;18,308;'01_03_14_08_e6_00_03_01_f4_00_37_00_29_00_53_03_24_00_01_50_69_00_00_47_84_;0
2019-12-14 06:57:03;0,056;0,821;0,041;0,083;0,300;227,20;50,00;86,122;10,754;'01_03_14_08_e0_00_03_01_f4_00_38_00_29_00_53_03_35_00_01_50_6a_00_00_2a_02_;0
2019-12-14 06:58:05;0,055;0,805;0,041;0,083;0,300;227,50;50,00;86,123;14,920;'01_03_14_08_e3_00_03_01_f4_00_37_00_29_00_53_03_25_00_01_50_6b_00_00_3a_48_;0
2019-12-14 06:59:11;0,056;0,820;0,040;0,084;0,300;227,50;50,00;86,124;48,203;'01_03_14_08_e3_00_03_01_f4_00_38_00_28_00_54_03_34_00_01_50_6c_00_00_bc_4b_;0
2019-12-14 07:00:13;0,055;0,807;0,040;0,081;0,300;227,10;50,00;86,125;47,168;'01_03_14_08_df_00_03_01_f4_00_37_00_28_00_51_03_27_00_01_50_6d_00_00_b8_40_;0
2019-12-14 07:01:14;0,055;0,810;0,038;0,081;0,300;226,30;50,00;86,126;16,905;'01_03_14_08_d7_00_03_01_f4_00_37_00_26_00_51_03_2a_00_01_50_6e_00_00_42_09_;0
2019-12-14 07:02:15;0,055;0,808;0,039;0,082;0,300;226,70;50,00;86,127;13,140;'01_03_14_08_db_00_03_01_f4_00_37_00_27_00_52_03_28_00_01_50_6f_00_00_33_54_;0
2019-12-14 07:03:16;0,056;0,821;0,039;0,082;0,300;227,10;50,00;86,128;10,924;'01_03_14_08_df_00_03_01_f4_00_38_00_27_00_52_03_35_00_01_50_70_00_00_2a_ac_;0
2019-12-14 07:04:17;0,056;0,820;0,040;0,083;0,300;227,40;50,00;86,129;14,209;'01_03_14_08_e2_00_03_01_f4_00_38_00_28_00_53_03_34_00_01_50_71_00_00_37_81_;0
2019-12-14 07:05:19;0,055;0,807;0,039;0,081;0,300;226,90;50,00;86,130;49,194;'01_03_14_08_dd_00_03_01_f4_00_37_00_27_00_51_03_27_00_01_50_72_00_00_c0_2a_;0
2019-12-14 07:06:25;0,056;0,819;0,040;0,083;0,300;227,70;50,00;86,131;22,005;'01_03_14_08_e5_00_03_01_f4_00_38_00_28_00_53_03_33_00_01_50_73_00_00_55_f5_;0
2019-12-14 07:07:27;0,055;0,804;0,041;0,083;0,300;227,80;50,00;86,132;55,170;'01_03_14_08_e6_00_03_01_f4_00_37_00_29_00_53_03_24_00_01_50_74_00_00_d7_82_;0
2019-12-14 07:08:28;0,055;0,807;0,039;0,082;0,300;227,00;50,00;86,133;8,543;'01_03_14_08_de_00_03_01_f4_00_37_00_27_00_52_03_27_00_01_50_75_00_00_21_5f_;0
2019-12-14 07:09:29;0,055;0,809;0,038;0,081;0,300;226,50;50,00;86,134;39,911;'01_03_14_08_d9_00_03_01_f4_00_37_00_26_00_51_03_29_00_01_50_76_00_00_9b_e7_;0
2019-12-14 07:10:31;0,055;0,809;0,039;0,081;0,300;226,60;50,00;86,134;56,159;'01_03_14_08_da_00_03_01_f4_00_37_00_27_00_51_03_29_00_01_50_76_00_00_db_5f_;0
2019-12-14 07:11:38;0,055;0,807;0,040;0,082;0,300;227,10;50,00;86,135;36,215;'01_03_14_08_df_00_03_01_f4_00_37_00_28_00_52_03_27_00_01_50_77_00_00_8d_77_;0
2019-12-14 07:12:39;0,055;0,810;0,038;0,082;0,300;226,10;50,00;86,136;52,869;'01_03_14_08_d5_00_03_01_f4_00_37_00_26_00_52_03_2a_00_01_50_78_00_00_ce_85_;0
2019-12-14 07:13:41;0,055;0,813;0,038;0,080;0,300;225,30;50,00;86,137;54,855;'01_03_14_08_cd_00_03_01_f4_00_37_00_26_00_50_03_2d_00_01_50_79_00_00_d6_47_;0
2019-12-14 07:14:43;0,057;0,839;0,038;0,082;0,300;226,30;50,00;86,138;48,309;'01_03_14_08_d7_00_03_01_f4_00_39_00_26_00_52_03_47_00_01_50_7a_00_00_bc_b5_;0
2019-12-14 07:15:44;0,056;0,827;0,039;0,082;0,300;225,50;50,00;86,139;28,781;'01_03_14_08_cf_00_03_01_f4_00_38_00_27_00_52_03_3b_00_01_50_7b_00_00_70_6d_;0
2019-12-14 07:16:51;0,056;0,829;0,037;0,081;0,300;225,10;50,00;86,140;18,900;'01_03_14_08_cb_00_03_01_f4_00_38_00_25_00_51_03_3d_00_01_50_7c_00_00_49_d4_;0
2019-12-14 07:17:53;0,055;0,813;0,038;0,080;0,300;225,40;50,00;86,141;54,210;'01_03_14_08_ce_00_03_01_f4_00_37_00_26_00_50_03_2d_00_01_50_7d_00_00_d3_c2_;0
2019-12-14 07:18:55;0,055;0,813;0,039;0,081;0,300;225,50;50,00;86,142;5,970;'01_03_14_08_cf_00_03_01_f4_00_37_00_27_00_51_03_2d_00_01_50_7e_00_00_17_52_;0
2019-12-14 07:19:57;0,054;0,801;0,038;0,079;0,300;224,60;50,00;86,143;53,970;'01_03_14_08_c6_00_03_01_f4_00_36_00_26_00_4f_03_21_00_01_50_7f_00_00_d2_d2_;0
2019-12-14 07:21:03;0,055;0,815;0,038;0,080;0,300;224,70;50,00;86,144;48,751;'01_03_14_08_c7_00_03_01_f4_00_37_00_26_00_50_03_2f_00_01_50_80_00_00_be_6f_;0
2019-12-14 07:22:05;0,054;0,796;0,038;0,080;0,300;226,10;50,00;86,145;21,334;'01_03_14_08_d5_00_03_01_f4_00_36_00_26_00_50_03_1c_00_01_50_81_00_00_53_56_;0
2019-12-14 07:23:06;0,054;0,798;0,039;0,080;0,300;225,30;50,00;86,146;41,672;'01_03_14_08_cd_00_03_01_f4_00_36_00_27_00_50_03_1e_00_01_50_82_00_00_a2_c8_;0
2019-12-14 07:24:08;0,055;0,807;0,041;0,082;0,300;227,10;50,00;86,147;51,321;'01_03_14_08_df_00_03_01_f4_00_37_00_29_00_52_03_27_00_01_50_83_00_00_c8_79_;0
2019-12-14 07:25:09;0,056;0,828;0,038;0,081;0,300;225,30;50,00;86,148;24,361;'01_03_14_08_cd_00_03_01_f4_00_38_00_26_00_51_03_3c_00_01_50_84_00_00_5f_29_;0
2019-12-14 07:26:10;0,055;0,814;0,038;0,080;0,300;225,10;50,00;86,149;44,543;'01_03_14_08_cb_00_03_01_f4_00_37_00_26_00_50_03_2e_00_01_50_85_00_00_ad_ff_;0
2019-12-14 07:27:12;0,055;0,811;0,040;0,081;0,300;226,00;49,90;86,150;58,707;'01_03_14_08_d4_00_03_01_f3_00_37_00_28_00_51_03_2b_00_01_50_86_00_00_e5_53_;0
2019-12-14 07:28:18;0,054;0,795;0,040;0,081;0,300;226,40;50,00;86,151;53,826;'01_03_14_08_d8_00_03_01_f4_00_36_00_28_00_51_03_1b_00_01_50_87_00_00_d2_42_;0
2019-12-14 07:30:02;0,055;0,807;0,040;0,082;0,300;227,10;50,00;86,152;48,455;'01_03_14_08_df_00_03_01_f4_00_37_00_28_00_52_03_27_00_01_50_88_00_00_bd_47_;0
2019-12-14 07:31:04;0,056;0,828;0,038;0,081;0,300;225,20;50,00;86,153;62,230;'01_03_14_08_cc_00_03_01_f4_00_38_00_26_00_51_03_3c_00_01_50_89_00_00_f3_16_;0
2019-12-14 07:32:05;0,055;0,816;0,038;0,080;0,300;224,60;50,00;86,154;19,792;'01_03_14_08_c6_00_03_01_f4_00_37_00_26_00_50_03_30_00_01_50_8a_00_00_4d_50_;0
2019-12-14 07:33:07;0,055;0,814;0,038;0,081;0,300;225,00;50,00;86,155;64,592;'01_03_14_08_ca_00_03_01_f4_00_37_00_26_00_51_03_2e_00_01_50_8b_00_00_fc_50_;0
