2020-02-21 05:51:37;0,055;0,798;0,044;0,083;0,300;229,60;50,00;291,087;99,714;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_04_71_0f_00_01_85_82_;0
2020-02-21 05:52:37;0,055;0,803;0,042;0,082;0,300;228,20;50,00;291,088;128,740;'01_03_14_08_ea_00_03_01_f4_00_37_00_2a_00_52_03_23_00_04_71_10_00_01_f6_e4_;0
2020-02-21 05:53:39;0,055;0,800;0,043;0,082;0,300;228,90;50,00;291,089;127,550;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_52_03_20_00_04_71_11_00_01_f2_3e_;0
2020-02-21 05:54:40;0,055;0,800;0,043;0,082;0,300;228,90;50,00;291,090;66,110;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_52_03_20_00_04_71_12_00_01_02_3e_;0
2020-02-21 05:55:41;0,055;0,801;0,043;0,082;0,300;228,60;49,90;291,091;104,426;'01_03_14_08_ee_00_03_01_f3_00_37_00_2b_00_52_03_21_00_04_71_13_00_01_97_ea_;0
2020-02-21 05:56:43;0,055;0,800;0,043;0,082;0,300;228,90;50,00;291,092;123,455;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_52_03_20_00_04_71_14_00_01_e2_3f_;0
2020-02-21 05:57:49;0,056;0,813;0,044;0,083;0,300;229,50;50,00;291,093;123,996;'01_03_14_08_f7_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_71_15_00_01_e4_5c_;0
2020-02-21 05:58:51;0,055;0,800;0,044;0,082;0,300;229,10;50,00;291,094;73,779;'01_03_14_08_f3_00_03_01_f4_00_37_00_2c_00_52_03_20_00_04_71_16_00_01_20_33_;0
2020-02-21 05:59:53;0,055;0,800;0,043;0,082;0,300;229,00;50,00;291,095;87,675;'01_03_14_08_f2_00_03_01_f4_00_37_00_2b_00_52_03_20_00_04_71_17_00_01_56_7b_;0
2020-02-21 06:00:54;0,055;0,803;0,041;0,081;0,300;228,30;50,00;291,096;86,382;'01_03_14_08_eb_00_03_01_f4_00_37_00_29_00_51_03_23_00_04_71_18_00_01_51_6e_;0
2020-02-21 06:01:57;0,055;0,804;0,041;0,081;0,300;227,90;50,00;291,097;91,455;'01_03_14_08_e7_00_03_01_f4_00_37_00_29_00_51_03_24_00_04_71_19_00_01_65_3f_;0
2020-02-21 06:03:03;0,055;0,804;0,041;0,081;0,300;227,90;50,00;291,098;103,743;'01_03_14_08_e7_00_03_01_f4_00_37_00_29_00_51_03_24_00_04_71_1a_00_01_95_3f_;0
2020-02-21 06:04:04;0,055;0,806;0,041;0,081;0,300;227,20;50,00;291,099;86,603;'01_03_14_08_e0_00_03_01_f4_00_37_00_29_00_51_03_26_00_04_71_1b_00_01_52_4b_;0
2020-02-21 06:05:07;0,055;0,809;0,040;0,080;0,300;226,60;50,00;291,100;115,003;'01_03_14_08_da_00_03_01_f4_00_37_00_28_00_50_03_29_00_04_71_1c_00_01_c1_3b_;0
2020-02-21 06:06:09;0,055;0,810;0,039;0,079;0,300;226,10;50,00;291,101;84,170;'01_03_14_08_d5_00_03_01_f4_00_37_00_27_00_4f_03_2a_00_04_71_1d_00_01_48_ca_;0
2020-02-21 06:07:15;0,055;0,811;0,039;0,079;0,300;225,90;50,00;291,102;73,858;'01_03_14_08_d3_00_03_01_f4_00_37_00_27_00_4f_03_2b_00_04_71_1e_00_01_20_82_;0
2020-02-21 06:08:16;0,054;0,795;0,040;0,079;0,300;226,30;50,00;291,103;99,044;'01_03_14_08_d7_00_03_01_f4_00_36_00_28_00_4f_03_1b_00_04_71_1f_00_01_82_e4_;0
2020-02-21 06:09:18;0,055;0,809;0,040;0,080;0,300;226,40;50,00;291,104;96,399;'01_03_14_08_d8_00_03_01_f4_00_37_00_28_00_50_03_29_00_04_71_20_00_01_78_8f_;0
2020-02-21 06:10:19;0,055;0,805;0,042;0,081;0,300;227,60;50,00;291,105;114,482;'01_03_14_08_e4_00_03_01_f4_00_37_00_2a_00_51_03_25_00_04_71_21_00_01_bf_32_;0
2020-02-21 06:11:20;0,055;0,809;0,041;0,080;0,300;226,50;50,00;291,106;122,959;'01_03_14_08_d9_00_03_01_f4_00_37_00_29_00_50_03_29_00_04_71_22_00_01_e0_4f_;0
2020-02-21 06:12:27;0,055;0,807;0,041;0,080;0,300;227,00;49,90;291,107;109,625;'01_03_14_08_de_00_03_01_f3_00_37_00_29_00_50_03_27_00_04_71_23_00_01_ac_39_;0
2020-02-21 06:13:29;0,055;0,809;0,040;0,080;0,300;226,50;49,90;291,108;82,864;'01_03_14_08_d9_00_03_01_f3_00_37_00_28_00_50_03_29_00_04_71_24_00_01_43_b0_;0
2020-02-21 06:14:30;0,054;0,797;0,039;0,079;0,300;225,70;49,90;291,109;80,759;'01_03_14_08_d1_00_03_01_f3_00_36_00_27_00_4f_03_1d_00_04_71_25_00_01_3b_77_;0
2020-02-21 06:15:32;0,054;0,797;0,039;0,079;0,300;225,60;50,00;291,110;110,985;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_04_71_26_00_01_b1_89_;0
2020-02-21 06:16:33;0,054;0,803;0,037;0,077;0,300;224,10;50,00;291,110;99,757;'01_03_14_08_c1_00_03_01_f4_00_36_00_25_00_4d_03_23_00_04_71_26_00_01_85_ad_;0
2020-02-21 06:17:39;0,054;0,803;0,037;0,077;0,300;224,00;50,00;291,111;125,329;'01_03_14_08_c0_00_03_01_f4_00_36_00_25_00_4d_03_23_00_04_71_27_00_01_e9_91_;0
2020-02-21 06:18:41;0,055;0,819;0,037;0,078;0,300;223,80;50,00;291,112;126,464;'01_03_14_08_be_00_03_01_f4_00_37_00_25_00_4e_03_33_00_04_71_28_00_01_ee_00_;0
2020-02-21 06:19:42;0,054;0,804;0,037;0,077;0,300;223,80;50,00;291,113;118,448;'01_03_14_08_be_00_03_01_f4_00_36_00_25_00_4d_03_24_00_04_71_29_00_01_ce_b0_;0
2020-02-21 06:20:44;0,055;0,818;0,037;0,078;0,300;224,10;50,00;291,114;86,750;'01_03_14_08_c1_00_03_01_f4_00_37_00_25_00_4e_03_32_00_04_71_2a_00_01_52_de_;0
2020-02-21 06:21:45;0,054;0,802;0,038;0,078;0,300;224,30;50,00;291,115;91,810;'01_03_14_08_c3_00_03_01_f4_00_36_00_26_00_4e_03_22_00_04_71_2b_00_01_66_a2_;0
2020-02-21 06:22:52;0,055;0,808;0,041;0,080;0,300;226,80;50,00;291,116;89,472;'01_03_14_08_dc_00_03_01_f4_00_37_00_29_00_50_03_28_00_04_71_2c_00_01_5d_80_;0
2020-02-21 06:23:53;0,055;0,808;0,040;0,080;0,300;226,80;50,00;291,117;67,772;'01_03_14_08_dc_00_03_01_f4_00_37_00_28_00_50_03_28_00_04_71_2d_00_01_08_bc_;0
2020-02-21 06:24:55;0,055;0,810;0,040;0,080;0,300;226,10;49,90;291,118;82,915;'01_03_14_08_d5_00_03_01_f3_00_37_00_28_00_50_03_2a_00_04_71_2e_00_01_43_e3_;0
2020-02-21 06:25:56;0,055;0,810;0,040;0,080;0,300;226,10;49,90;291,119;70,179;'01_03_14_08_d5_00_03_01_f3_00_37_00_28_00_50_03_2a_00_04_71_2f_00_01_12_23_;0
2020-02-21 06:26:58;0,055;0,813;0,039;0,079;0,300;225,30;50,00;291,120;100,513;'01_03_14_08_cd_00_03_01_f4_00_37_00_27_00_4f_03_2d_00_04_71_30_00_01_88_a1_;0
2020-02-21 06:28:05;0,054;0,802;0,037;0,078;0,300;224,20;50,00;291,121;95,709;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4e_03_22_00_04_71_31_00_01_75_dd_;0
2020-02-21 06:29:06;0,054;0,805;0,037;0,077;0,300;223,50;49,90;291,122;75,193;'01_03_14_08_bb_00_03_01_f3_00_36_00_25_00_4d_03_25_00_04_71_32_00_01_25_b9_;0
2020-02-21 06:30:08;0,054;0,809;0,035;0,076;0,300;222,30;50,00;291,123;121,232;'01_03_14_08_af_00_03_01_f4_00_36_00_23_00_4c_03_29_00_04_71_33_00_01_d9_90_;0
2020-02-21 06:31:09;0,054;0,806;0,036;0,077;0,300;223,10;50,00;291,124;108,055;'01_03_14_08_b7_00_03_01_f4_00_36_00_24_00_4d_03_26_00_04_71_34_00_01_a6_17_;0
2020-02-21 06:32:11;0,054;0,810;0,035;0,076;0,300;222,10;50,00;291,125;95,017;'01_03_14_08_ad_00_03_01_f4_00_36_00_23_00_4c_03_2a_00_04_71_35_00_01_73_29_;0
2020-02-21 06:33:12;0,054;0,810;0,035;0,075;0,300;222,10;50,00;291,126;107,801;'01_03_14_08_ad_00_03_01_f4_00_36_00_23_00_4b_03_2a_00_04_71_36_00_01_a5_19_;0
2020-02-21 06:34:13;0,055;0,819;0,037;0,078;0,300;223,60;49,90;291,127;123,260;'01_03_14_08_bc_00_03_01_f3_00_37_00_25_00_4e_03_33_00_04_71_37_00_01_e1_7c_;0
2020-02-21 06:35:20;0,054;0,808;0,035;0,076;0,300;222,60;50,00;291,128;86,780;'01_03_14_08_b2_00_03_01_f4_00_36_00_23_00_4c_03_28_00_04_71_38_00_01_52_fc_;0
2020-02-21 06:36:22;0,055;0,817;0,038;0,078;0,300;224,20;50,00;291,129;121,627;'01_03_14_08_c2_00_03_01_f4_00_37_00_26_00_4e_03_31_00_04_71_39_00_01_db_1b_;0
2020-02-21 06:37:23;0,055;0,812;0,039;0,079;0,300;225,60;49,90;291,130;70,927;'01_03_14_08_d0_00_03_01_f3_00_37_00_27_00_4f_03_2c_00_04_71_3a_00_01_15_0f_;0
2020-02-21 06:38:25;0,054;0,798;0,039;0,078;0,300;225,30;49,90;291,130;123,827;'01_03_14_08_cd_00_03_01_f3_00_36_00_27_00_4e_03_1e_00_04_71_3a_00_01_e3_b3_;0
2020-02-21 06:39:26;0,054;0,802;0,038;0,078;0,300;224,40;49,90;291,131;103,697;'01_03_14_08_c4_00_03_01_f3_00_36_00_26_00_4e_03_22_00_04_71_3b_00_01_95_11_;0
2020-02-21 06:40:32;0,054;0,800;0,038;0,079;0,300;224,80;50,00;291,132;89,811;'01_03_14_08_c8_00_03_01_f4_00_36_00_26_00_4f_03_20_00_04_71_3c_00_01_5e_d3_;0
2020-02-21 06:42:15;0,055;0,821;0,036;0,078;0,300;223,30;49,90;291,134;106,318;'01_03_14_08_b9_00_03_01_f3_00_37_00_24_00_4e_03_35_00_04_71_3e_00_01_9f_4e_;0
2020-02-21 06:43:17;0,054;0,805;0,037;0,077;0,300;223,60;49,90;291,135;65,806;'01_03_14_08_bc_00_03_01_f3_00_36_00_25_00_4d_03_25_00_04_71_3f_00_01_01_0e_;0
2020-02-21 06:44:19;0,055;0,820;0,036;0,077;0,300;223,40;50,00;291,136;129,056;'01_03_14_08_ba_00_03_01_f4_00_37_00_24_00_4d_03_34_00_04_71_40_00_01_f8_20_;0
2020-02-21 06:45:20;0,054;0,807;0,036;0,076;0,300;223,00;49,90;291,137;118,883;'01_03_14_08_b6_00_03_01_f3_00_36_00_24_00_4c_03_27_00_04_71_41_00_01_d0_63_;0
2020-02-21 06:46:21;0,054;0,807;0,036;0,077;0,300;223,00;50,00;291,138;92,913;'01_03_14_08_b6_00_03_01_f4_00_36_00_24_00_4d_03_27_00_04_71_42_00_01_6a_f1_;0
2020-02-21 06:47:27;0,054;0,803;0,037;0,077;0,300;224,00;50,00;291,139;108,622;'01_03_14_08_c0_00_03_01_f4_00_36_00_25_00_4d_03_23_00_04_71_43_00_01_a8_4e_;0
2020-02-21 06:48:29;0,054;0,804;0,037;0,077;0,300;223,80;49,90;291,140;71,791;'01_03_14_08_be_00_03_01_f3_00_36_00_25_00_4d_03_24_00_04_71_44_00_01_18_6f_;0
2020-02-21 06:49:30;0,055;0,820;0,036;0,077;0,300;223,40;49,90;291,141;110,371;'01_03_14_08_ba_00_03_01_f3_00_37_00_24_00_4d_03_34_00_04_71_45_00_01_af_23_;0
2020-02-21 06:50:31;0,055;0,820;0,037;0,078;0,300;223,40;49,90;291,142;85,807;'01_03_14_08_ba_00_03_01_f3_00_37_00_25_00_4e_03_34_00_04_71_46_00_01_4f_2f_;0
2020-02-21 06:51:37;0,055;0,819;0,037;0,078;0,300;223,70;49,90;291,143;122,203;'01_03_14_08_bd_00_03_01_f3_00_37_00_25_00_4e_03_33_00_04_71_47_00_01_dd_5b_;0
2020-02-21 06:52:39;0,054;0,805;0,036;0,077;0,300;223,50;49,90;291,144;65,692;'01_03_14_08_bb_00_03_01_f3_00_36_00_24_00_4d_03_25_00_04_71_48_00_01_00_9c_;0
2020-02-21 06:53:40;0,054;0,808;0,035;0,077;0,300;222,50;49,90;291,144;89,585;'01_03_14_08_b1_00_03_01_f3_00_36_00_23_00_4d_03_28_00_04_71_48_00_01_5d_f1_;0
2020-02-21 06:54:42;0,054;0,807;0,036;0,077;0,300;223,00;49,90;291,145;89,137;'01_03_14_08_b6_00_03_01_f3_00_36_00_24_00_4d_03_27_00_04_71_49_00_01_5c_31_;0
2020-02-21 06:55:44;0,054;0,807;0,036;0,077;0,300;222,80;49,90;291,146;120,201;'01_03_14_08_b4_00_03_01_f3_00_36_00_24_00_4d_03_27_00_04_71_4a_00_01_d5_89_;0
2020-02-21 06:56:45;0,054;0,804;0,036;0,077;0,300;223,70;49,90;291,147;92,372;'01_03_14_08_bd_00_03_01_f3_00_36_00_24_00_4d_03_24_00_04_71_4b_00_01_68_d4_;0
2020-02-21 06:57:46;0,054;0,805;0,036;0,077;0,300;223,40;50,00;291,148;80,803;'01_03_14_08_ba_00_03_01_f4_00_36_00_24_00_4d_03_25_00_04_71_4c_00_01_3b_a3_;0
2020-02-21 06:58:53;0,055;0,818;0,036;0,078;0,300;223,90;50,00;291,149;120,799;'01_03_14_08_bf_00_03_01_f4_00_37_00_24_00_4e_03_32_00_04_71_4d_00_01_d7_df_;0
2020-02-21 06:59:54;0,055;0,822;0,035;0,077;0,300;222,80;50,00;291,150;117,438;'01_03_14_08_b4_00_03_01_f4_00_37_00_23_00_4d_03_36_00_04_71_4e_00_01_ca_be_;0
2020-02-21 07:00:55;0,054;0,812;0,033;0,075;0,300;221,50;50,00;291,151;98,977;'01_03_14_08_a7_00_03_01_f4_00_36_00_21_00_4b_03_2c_00_04_71_4f_00_01_82_a1_;0
2020-02-21 07:01:57;0,054;0,811;0,033;0,076;0,300;221,80;50,00;291,152;118,074;'01_03_14_08_aa_00_03_01_f4_00_36_00_21_00_4c_03_2b_00_04_71_50_00_01_cd_3a_;0
2020-02-21 07:02:59;0,055;0,823;0,034;0,077;0,300;222,50;50,00;291,153;74,632;'01_03_14_08_b1_00_03_01_f4_00_37_00_22_00_4d_03_37_00_04_71_51_00_01_23_88_;0
2020-02-21 07:04:01;0,055;0,823;0,034;0,077;0,300;222,60;50,00;291,154;104,396;'01_03_14_08_b2_00_03_01_f4_00_37_00_22_00_4d_03_37_00_04_71_52_00_01_97_cc_;0
2020-02-21 07:05:08;0,055;0,816;0,036;0,078;0,300;224,50;50,00;291,155;87,307;'01_03_14_08_c5_00_03_01_f4_00_37_00_24_00_4e_03_30_00_04_71_53_00_01_55_0b_;0
2020-02-21 07:06:09;0,055;0,817;0,037;0,078;0,300;224,30;50,00;291,156;96,382;'01_03_14_08_c3_00_03_01_f4_00_37_00_25_00_4e_03_31_00_04_71_54_00_01_78_7e_;0
2020-02-21 07:07:10;0,055;0,816;0,037;0,078;0,300;224,40;50,00;291,157;101,386;'01_03_14_08_c4_00_03_01_f4_00_37_00_25_00_4e_03_30_00_04_71_55_00_01_8c_0a_;0
2020-02-21 07:08:11;0,055;0,813;0,037;0,079;0,300;225,40;50,00;291,158;75,586;'01_03_14_08_ce_00_03_01_f4_00_37_00_25_00_4f_03_2d_00_04_71_56_00_01_27_42_;0
2020-02-21 07:09:12;0,056;0,828;0,037;0,080;0,300;225,30;50,00;291,159;109,560;'01_03_14_08_cd_00_03_01_f4_00_38_00_25_00_50_03_3c_00_04_71_57_00_01_ab_f8_;0
2020-02-21 07:10:14;0,055;0,815;0,038;0,079;0,300;224,80;50,00;291,160;123,533;'01_03_14_08_c8_00_03_01_f4_00_37_00_26_00_4f_03_2f_00_04_71_58_00_01_e2_8d_;0
2020-02-21 07:11:15;0,055;0,812;0,039;0,080;0,300;225,60;50,00;291,161;77,347;'01_03_14_08_d0_00_03_01_f4_00_37_00_27_00_50_03_2c_00_04_71_59_00_01_2e_23_;0
2020-02-21 07:12:21;0,055;0,816;0,037;0,079;0,300;224,60;50,00;291,162;116,769;'01_03_14_08_c6_00_03_01_f4_00_37_00_25_00_4f_03_30_00_04_71_5a_00_01_c8_21_;0
2020-02-21 07:13:22;0,055;0,812;0,039;0,079;0,300;225,70;50,00;291,163;81,455;'01_03_14_08_d1_00_03_01_f4_00_37_00_27_00_4f_03_2c_00_04_71_5b_00_01_3e_2f_;0
2020-02-21 07:14:24;0,055;0,815;0,038;0,079;0,300;224,90;50,00;291,164;106,160;'01_03_14_08_c9_00_03_01_f4_00_37_00_26_00_4f_03_2f_00_04_71_5c_00_01_9e_b0_;0
2020-02-21 07:15:25;0,055;0,812;0,038;0,080;0,300;225,60;50,00;291,164;80,606;'01_03_14_08_d0_00_03_01_f4_00_37_00_26_00_50_03_2c_00_04_71_5c_00_01_3a_de_;0
2020-02-21 07:16:26;0,055;0,811;0,039;0,080;0,300;225,90;50,00;291,165;89,446;'01_03_14_08_d3_00_03_01_f4_00_37_00_27_00_50_03_2b_00_04_71_5d_00_01_5d_66_;0
2020-02-21 07:17:28;0,055;0,811;0,039;0,080;0,300;225,80;49,90;291,166;120,728;'01_03_14_08_d2_00_03_01_f3_00_37_00_27_00_50_03_2b_00_04_71_5e_00_01_d7_98_;0
2020-02-21 07:18:29;0,055;0,815;0,038;0,079;0,300;224,80;49,90;291,167;70,734;'01_03_14_08_c8_00_03_01_f3_00_37_00_26_00_4f_03_2f_00_04_71_5f_00_01_14_4e_;0
2020-02-21 07:19:36;0,055;0,814;0,038;0,079;0,300;225,00;49,90;291,168;85,306;'01_03_14_08_ca_00_03_01_f3_00_37_00_26_00_4f_03_2e_00_04_71_60_00_01_4d_3a_;0
2020-02-21 07:20:37;0,055;0,816;0,038;0,079;0,300;224,40;50,00;291,169;118,544;'01_03_14_08_c4_00_03_01_f4_00_37_00_26_00_4f_03_30_00_04_71_61_00_01_cf_10_;0
2020-02-21 07:21:38;0,055;0,818;0,037;0,079;0,300;224,00;49,90;291,170;107,942;'01_03_14_08_c0_00_03_01_f3_00_37_00_25_00_4f_03_32_00_04_71_62_00_01_a5_a6_;0
2020-02-21 07:22:40;0,054;0,803;0,037;0,078;0,300;224,10;49,90;291,171;116,618;'01_03_14_08_c1_00_03_01_f3_00_36_00_25_00_4e_03_23_00_04_71_63_00_01_c7_8a_;0
2020-02-21 07:23:47;0,055;0,814;0,038;0,079;0,300;225,20;49,90;291,172;99,443;'01_03_14_08_cc_00_03_01_f3_00_37_00_26_00_4f_03_2e_00_04_71_64_00_01_84_73_;0
2020-02-21 07:24:48;0,054;0,801;0,038;0,078;0,300;224,70;49,90;291,173;99,207;'01_03_14_08_c7_00_03_01_f3_00_36_00_26_00_4e_03_21_00_04_71_65_00_01_83_87_;0
2020-02-21 07:25:50;0,055;0,816;0,038;0,079;0,300;224,60;50,00;291,174;67,433;'01_03_14_08_c6_00_03_01_f4_00_37_00_26_00_4f_03_30_00_04_71_66_00_01_07_69_;0
2020-02-21 07:26:52;0,055;0,816;0,038;0,079;0,300;224,60;50,00;291,175;87,721;'01_03_14_08_c6_00_03_01_f4_00_37_00_26_00_4f_03_30_00_04_71_67_00_01_56_a9_;0
2020-02-21 07:27:58;0,055;0,813;0,039;0,080;0,300;225,40;49,90;291,176;99,844;'01_03_14_08_ce_00_03_01_f3_00_37_00_27_00_50_03_2d_00_04_71_68_00_01_86_04_;0
2020-02-21 07:29:01;0,055;0,813;0,039;0,079;0,300;225,40;50,00;291,177;72,950;'01_03_14_08_ce_00_03_01_f4_00_37_00_27_00_4f_03_2d_00_04_71_69_00_01_1c_f6_;0
2020-02-21 07:30:02;0,055;0,818;0,037;0,078;0,300;224,10;50,00;291,178;86,794;'01_03_14_08_c1_00_03_01_f4_00_37_00_25_00_4e_03_32_00_04_71_6a_00_01_53_0a_;0
2020-02-21 07:31:03;0,055;0,819;0,037;0,078;0,300;223,80;50,00;291,179;73,684;'01_03_14_08_be_00_03_01_f4_00_37_00_25_00_4e_03_33_00_04_71_6b_00_01_1f_d4_;0
2020-02-21 07:32:05;0,055;0,820;0,036;0,078;0,300;223,40;50,00;291,180;77,081;'01_03_14_08_ba_00_03_01_f4_00_37_00_24_00_4e_03_34_00_04_71_6c_00_01_2d_19_;0
2020-02-21 07:33:11;0,055;0,815;0,038;0,079;0,300;224,70;50,00;291,181;107,926;'01_03_14_08_c7_00_03_01_f4_00_37_00_26_00_4f_03_2f_00_04_71_6d_00_01_a5_96_;0
2020-02-21 07:34:13;0,054;0,808;0,036;0,076;0,300;222,50;50,00;291,182;126,172;'01_03_14_08_b1_00_03_01_f4_00_36_00_24_00_4c_03_28_00_04_71_6e_00_01_ec_dc_;0
2020-02-21 07:35:14;0,054;0,811;0,035;0,076;0,300;221,90;49,90;291,183;101,488;'01_03_14_08_ab_00_03_01_f3_00_36_00_23_00_4c_03_2b_00_04_71_6f_00_01_8c_70_;0
2020-02-21 07:36:16;0,054;0,811;0,035;0,076;0,300;221,90;50,00;291,184;129,716;'01_03_14_08_ab_00_03_01_f4_00_36_00_23_00_4c_03_2b_00_04_71_70_00_01_fa_b4_;0
2020-02-21 07:37:17;0,055;0,819;0,037;0,078;0,300;223,80;50,00;291,185;81,427;'01_03_14_08_be_00_03_01_f4_00_37_00_25_00_4e_03_33_00_04_71_71_00_01_3e_13_;0
2020-02-21 07:38:24;0,055;0,821;0,036;0,078;0,300;223,20;49,90;291,186;90,981;'01_03_14_08_b8_00_03_01_f3_00_37_00_24_00_4e_03_35_00_04_71_72_00_01_63_65_;0
2020-02-21 07:39:24;0,055;0,814;0,038;0,079;0,300;225,10;50,00;291,186;104,385;'01_03_14_08_cb_00_03_01_f4_00_37_00_26_00_4f_03_2e_00_04_71_72_00_01_97_c1_;0
2020-02-21 07:40:27;0,055;0,813;0,039;0,079;0,300;225,50;50,00;291,187;65,741;'01_03_14_08_cf_00_03_01_f4_00_37_00_27_00_4f_03_2d_00_04_71_73_00_01_00_cd_;0
2020-02-21 07:42:18;0,078;0,867;0,037;0,111;0,400;224,70;50,00;291,189;77,336;'01_03_14_08_c7_00_04_01_f4_00_4e_00_25_00_6f_03_63_00_04_71_75_00_01_2e_18_;0
2020-02-21 07:43:19;0,076;0,848;0,036;0,108;0,400;223,80;50,00;291,191;73,411;'01_03_14_08_be_00_04_01_f4_00_4c_00_24_00_6c_03_50_00_04_71_77_00_01_1e_c3_;0
2020-02-21 07:44:21;0,077;0,860;0,035;0,110;0,400;223,60;50,00;291,192;105,197;'01_03_14_08_bc_00_04_01_f4_00_4d_00_23_00_6e_03_5c_00_04_71_78_00_01_9a_ed_;0
2020-02-21 07:45:23;0,077;0,865;0,034;0,109;0,400;222,50;50,00;291,193;72,015;'01_03_14_08_b1_00_04_01_f4_00_4d_00_22_00_6d_03_61_00_04_71_79_00_01_19_4f_;0
2020-02-21 07:46:29;0,076;0,855;0,034;0,108;0,400;222,10;50,00;291,195;79,375;'01_03_14_08_ad_00_04_01_f4_00_4c_00_22_00_6c_03_57_00_04_71_7b_00_01_36_0f_;0
2020-02-21 07:47:31;0,075;0,831;0,038;0,107;0,400;225,60;50,00;291,196;74,281;'01_03_14_08_d0_00_04_01_f4_00_4b_00_26_00_6b_03_3f_00_04_71_7c_00_01_22_29_;0
2020-02-21 07:48:32;0,078;0,856;0,040;0,112;0,400;227,70;49,90;291,197;75,768;'01_03_14_08_e5_00_04_01_f3_00_4e_00_28_00_70_03_58_00_04_71_7d_00_01_27_f8_;0
2020-02-21 07:49:34;0,075;0,827;0,040;0,108;0,400;226,60;49,90;291,199;88,554;'01_03_14_08_da_00_04_01_f3_00_4b_00_28_00_6c_03_3b_00_04_71_7f_00_01_59_ea_;0
2020-02-21 07:50:41;0,075;0,823;0,041;0,108;0,400;227,70;50,00;291,200;130,613;'01_03_14_08_e5_00_04_01_f4_00_4b_00_29_00_6c_03_37_00_04_71_80_00_01_fe_35_;0
2020-02-21 07:51:42;0,078;0,856;0,041;0,112;0,400;227,80;50,00;291,201;122,994;'01_03_14_08_e6_00_04_01_f4_00_4e_00_29_00_70_03_58_00_04_71_81_00_01_e0_72_;0
2020-02-21 07:52:43;0,078;0,857;0,040;0,112;0,400;227,40;50,00;291,203;107,710;'01_03_14_08_e2_00_04_01_f4_00_4e_00_28_00_70_03_59_00_04_71_83_00_01_a4_be_;0
2020-02-21 07:53:45;0,076;0,835;0,039;0,110;0,400;227,40;50,00;291,204;71,752;'01_03_14_08_e2_00_04_01_f4_00_4c_00_27_00_6e_03_43_00_04_71_84_00_01_18_48_;0
2020-02-21 07:54:46;0,078;0,857;0,039;0,111;0,400;227,50;50,00;291,205;116,071;'01_03_14_08_e3_00_04_01_f4_00_4e_00_27_00_6f_03_59_00_04_71_85_00_01_c5_67_;0
2020-02-21 07:55:48;0,078;0,855;0,040;0,113;0,400;228,00;50,00;291,207;105,718;'01_03_14_08_e8_00_04_01_f4_00_4e_00_28_00_71_03_57_00_04_71_87_00_01_9c_f6_;0
2020-02-21 07:56:54;0,075;0,826;0,039;0,108;0,400;226,90;50,00;291,208;80,570;'01_03_14_08_dd_00_04_01_f4_00_4b_00_27_00_6c_03_3a_00_04_71_88_00_01_3a_ba_;0
2020-02-21 07:57:55;0,078;0,859;0,039;0,112;0,400;226,80;50,00;291,209;111,237;'01_03_14_08_dc_00_04_01_f4_00_4e_00_27_00_70_03_5b_00_04_71_89_00_01_b2_85_;0
2020-02-21 07:58:56;0,075;0,822;0,041;0,108;0,400;228,00;50,00;291,211;111,002;'01_03_14_08_e8_00_04_01_f4_00_4b_00_29_00_6c_03_36_00_04_71_8b_00_01_b1_9a_;0
2020-02-21 07:59:57;0,078;0,864;0,038;0,111;0,400;225,60;50,00;291,212;111,578;'01_03_14_08_d0_00_04_01_f4_00_4e_00_26_00_6f_03_60_00_04_71_8c_00_01_b3_da_;0
2020-02-21 08:00:59;0,059;0,872;0,038;0,084;0,300;225,30;50,00;291,213;108,417;'01_03_14_08_cd_00_03_01_f4_00_3b_00_26_00_54_03_68_00_04_71_8d_00_01_a7_81_;0
2020-02-21 08:02:01;0,204;0,826;0,046;0,250;1,100;224,30;50,00;291,215;85,278;'01_03_14_08_c3_00_0b_01_f4_00_cc_00_2e_00_fa_03_3a_00_04_71_8f_00_01_4d_1e_;0
2020-02-21 08:03:08;0,193;0,857;0,039;0,242;1,000;225,00;50,00;291,219;68,546;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_27_00_f2_03_59_00_04_71_93_00_01_0b_c2_;0
2020-02-21 08:04:09;0,196;0,872;0,041;0,245;1,000;224,60;49,90;291,223;73,806;'01_03_14_08_c6_00_0a_01_f3_00_c4_00_29_00_f5_03_68_00_04_71_97_00_01_20_4e_;0
2020-02-21 08:05:10;0,189;0,842;0,037;0,237;1,000;224,20;50,00;291,226;78,356;'01_03_14_08_c2_00_0a_01_f4_00_bd_00_25_00_ed_03_4a_00_04_71_9a_00_01_32_14_;0
2020-02-21 08:06:12;0,191;0,845;0,040;0,240;1,000;225,90;49,90;291,229;123,542;'01_03_14_08_d3_00_0a_01_f3_00_bf_00_28_00_f0_03_4d_00_04_71_9d_00_01_e2_96_;0
