2020-01-22 05:58:19;0,053;0,777;0,041;0,079;0,300;227,20;50,00;197,331;58,641;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_03_02_d3_00_00_e5_11_;0
2020-01-22 05:59:21;0,053;0,775;0,041;0,080;0,300;227,90;50,00;197,332;33,364;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_03_02_d4_00_00_82_54_;0
2020-01-22 06:00:27;0,053;0,777;0,039;0,079;0,300;227,10;50,00;197,333;10,729;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_4f_03_09_00_03_02_d5_00_00_29_e9_;0
2020-01-22 06:01:29;0,054;0,793;0,039;0,080;0,300;226,80;50,00;197,334;1,439;'01_03_14_08_dc_00_03_01_f4_00_36_00_27_00_50_03_19_00_03_02_d6_00_00_05_9f_;0
2020-01-22 06:02:30;0,053;0,786;0,037;0,077;0,300;224,60;50,00;197,335;10,926;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4d_03_12_00_03_02_d7_00_00_2a_ae_;0
2020-01-22 06:03:37;0,053;0,779;0,038;0,079;0,300;226,50;50,00;197,336;6,046;'01_03_14_08_d9_00_03_01_f4_00_35_00_26_00_4f_03_0b_00_03_02_d8_00_00_17_9e_;0
2020-01-22 06:04:39;0,053;0,780;0,039;0,079;0,300;226,40;50,00;197,337;2,462;'01_03_14_08_d8_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_03_02_d9_00_00_09_9e_;0
2020-01-22 06:05:41;0,053;0,776;0,042;0,080;0,300;227,50;50,00;197,338;58,083;'01_03_14_08_e3_00_03_01_f4_00_35_00_2a_00_50_03_08_00_03_02_da_00_00_e2_e3_;0
2020-01-22 06:06:42;0,053;0,781;0,040;0,079;0,300;226,00;50,00;197,338;51,739;'01_03_14_08_d4_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_03_02_da_00_00_ca_1b_;0
2020-01-22 06:07:43;0,054;0,789;0,042;0,081;0,300;228,10;50,00;197,339;60,840;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_02_db_00_00_ed_a8_;0
2020-01-22 06:08:50;0,052;0,768;0,039;0,078;0,300;225,60;50,00;197,340;14,575;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4e_03_00_00_03_02_dc_00_00_38_ef_;0
2020-01-22 06:09:51;0,053;0,772;0,043;0,081;0,300;228,60;50,00;197,341;47,331;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_51_03_04_00_03_02_dd_00_00_b8_e3_;0
2020-01-22 06:10:53;0,053;0,780;0,040;0,079;0,300;226,40;50,00;197,342;34,891;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_02_de_00_00_88_4b_;0
2020-01-22 06:11:54;0,053;0,780;0,040;0,079;0,300;226,40;50,00;197,343;55,691;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_02_df_00_00_d9_8b_;0
2020-01-22 06:12:56;0,052;0,770;0,038;0,077;0,300;225,10;50,00;197,344;43,465;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_03_02_e0_00_00_a9_c9_;0
2020-01-22 06:13:57;0,054;0,791;0,041;0,080;0,300;227,40;50,00;197,345;19,092;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_02_e1_00_00_4a_94_;0
2020-01-22 06:15:03;0,054;0,789;0,042;0,080;0,300;228,00;50,00;197,346;3,529;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_02_e2_00_00_0d_c9_;0
2020-01-22 06:16:05;0,054;0,790;0,041;0,081;0,300;227,80;49,90;197,347;16,438;'01_03_14_08_e6_00_03_01_f3_00_36_00_29_00_51_03_16_00_03_02_e3_00_00_40_36_;0
2020-01-22 06:17:06;0,053;0,779;0,039;0,079;0,300;226,50;50,00;197,348;54,126;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_03_02_e4_00_00_d3_6e_;0
2020-01-22 06:18:07;0,053;0,777;0,040;0,080;0,300;227,30;50,00;197,349;45,103;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_50_03_09_00_03_02_e5_00_00_b0_2f_;0
2020-01-22 06:19:09;0,054;0,791;0,041;0,080;0,300;227,50;50,00;197,350;50,857;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_02_e6_00_00_c6_a9_;0
2020-01-22 06:20:11;0,053;0,780;0,040;0,079;0,300;226,40;50,00;197,351;22,598;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_02_e7_00_00_58_46_;0
2020-01-22 06:21:13;0,053;0,774;0,042;0,080;0,300;228,10;49,90;197,351;16,436;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_50_03_06_00_03_02_e7_00_00_40_34_;0
2020-01-22 06:22:20;0,054;0,790;0,042;0,081;0,300;227,70;50,00;197,352;15,862;'01_03_14_08_e5_00_03_01_f4_00_36_00_2a_00_51_03_16_00_03_02_e8_00_00_3d_f6_;0
2020-01-22 06:23:22;0,051;0,746;0,042;0,079;0,300;227,80;50,00;197,353;22,548;'01_03_14_08_e6_00_03_01_f4_00_33_00_2a_00_4f_02_ea_00_03_02_e9_00_00_58_14_;0
2020-01-22 06:24:24;0,052;0,763;0,041;0,079;0,300;227,10;50,00;197,354;15,759;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_03_02_ea_00_00_3d_8f_;0
2020-01-22 06:25:25;0,052;0,762;0,041;0,079;0,300;227,30;50,00;197,355;22,882;'01_03_14_08_e1_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_03_02_eb_00_00_59_62_;0
2020-01-22 06:26:31;0,053;0,778;0,041;0,079;0,300;226,90;50,00;197,356;34,740;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_03_02_ec_00_00_87_b4_;0
2020-01-22 06:27:35;0,053;0,776;0,042;0,080;0,300;227,50;50,00;197,357;21,293;'01_03_14_08_e3_00_03_01_f4_00_35_00_2a_00_50_03_08_00_03_02_ed_00_00_53_2d_;0
2020-01-22 06:28:34;0,053;0,784;0,038;0,078;0,300;225,10;50,00;197,358;60,538;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_02_ee_00_00_ec_7a_;0
2020-01-22 06:29:36;0,053;0,783;0,039;0,078;0,300;225,60;50,00;197,359;13,665;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_03_02_ef_00_00_35_61_;0
2020-01-22 06:30:37;0,054;0,790;0,041;0,080;0,300;227,60;50,00;197,360;33,497;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_02_f0_00_00_82_d9_;0
2020-01-22 06:31:38;0,054;0,791;0,041;0,080;0,300;227,40;50,00;197,361;19,281;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_02_f1_00_00_4b_51_;0
2020-01-22 06:32:40;0,053;0,779;0,040;0,079;0,300;226,60;49,90;197,362;0,504;'01_03_14_08_da_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_03_02_f2_00_00_01_f8_;0
2020-01-22 06:33:47;0,053;0,782;0,039;0,078;0,300;225,80;50,00;197,363;40,415;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_02_f3_00_00_9d_df_;0
2020-01-22 06:34:49;0,053;0,778;0,040;0,079;0,300;226,80;49,90;197,364;31,153;'01_03_14_08_dc_00_03_01_f3_00_35_00_28_00_4f_03_0a_00_03_02_f4_00_00_79_b1_;0
2020-01-22 06:35:51;0,053;0,779;0,041;0,079;0,300;226,70;50,00;197,365;52,795;'01_03_14_08_db_00_03_01_f4_00_35_00_29_00_4f_03_0b_00_03_02_f5_00_00_ce_3b_;0
2020-01-22 06:36:52;0,053;0,780;0,040;0,079;0,300;226,40;50,00;197,365;63,555;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_03_02_f5_00_00_f8_43_;0
2020-01-22 06:37:53;0,053;0,782;0,040;0,078;0,300;225,90;49,90;197,366;50,996;'01_03_14_08_d3_00_03_01_f3_00_35_00_28_00_4e_03_0e_00_03_02_f6_00_00_c7_34_;0
2020-01-22 06:38:55;0,053;0,781;0,040;0,078;0,300;226,10;50,00;197,367;27,262;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4e_03_0d_00_03_02_f7_00_00_6a_7e_;0
2020-01-22 06:40:01;0,053;0,782;0,039;0,078;0,300;225,90;50,00;197,368;53,729;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_02_f8_00_00_d1_e1_;0
2020-01-22 06:41:03;0,053;0,785;0,038;0,077;0,300;224,80;50,00;197,369;7,178;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_02_f9_00_00_1c_0a_;0
2020-01-22 06:42:04;0,053;0,783;0,038;0,077;0,300;225,40;50,00;197,370;39,555;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4d_03_0f_00_03_02_fa_00_00_9a_83_;0
2020-01-22 06:43:05;0,053;0,785;0,038;0,078;0,300;224,90;49,90;197,371;54,212;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4e_03_11_00_03_02_fb_00_00_d3_c4_;0
2020-01-22 06:44:07;0,053;0,784;0,039;0,077;0,300;225,30;50,00;197,372;54,523;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4d_03_10_00_03_02_fc_00_00_d4_fb_;0
2020-01-22 06:45:08;0,053;0,782;0,039;0,078;0,300;225,90;50,00;197,373;49,632;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_02_fd_00_00_c1_e0_;0
2020-01-22 06:46:14;0,053;0,785;0,037;0,078;0,300;224,90;50,00;197,374;35,715;'01_03_14_08_c9_00_03_01_f4_00_35_00_25_00_4e_03_11_00_03_02_fe_00_00_8b_83_;0
2020-01-22 06:47:15;0,052;0,773;0,037;0,076;0,300;224,20;50,00;197,375;13,190;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4c_03_05_00_03_02_ff_00_00_33_86_;0
2020-01-22 06:48:16;0,052;0,770;0,039;0,077;0,300;225,10;50,00;197,376;44,351;'01_03_14_08_cb_00_03_01_f4_00_34_00_27_00_4d_03_02_00_03_03_00_00_00_ad_3f_;0
2020-01-22 06:49:19;0,053;0,784;0,039;0,078;0,300;225,30;50,00;197,376;0,455;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4e_03_10_00_03_03_00_00_00_01_c7_;0
2020-01-22 06:50:21;0,053;0,787;0,037;0,077;0,300;224,30;50,00;197,377;5,798;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_03_01_00_00_16_a6_;0
2020-01-22 06:51:27;0,052;0,773;0,037;0,076;0,300;224,00;49,90;197,378;40,240;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4c_03_05_00_03_03_02_00_00_9d_30_;0
2020-01-22 06:52:29;0,053;0,781;0,040;0,078;0,300;226,20;50,00;197,379;28,212;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4e_03_0d_00_03_03_03_00_00_6e_34_;0
2020-01-22 06:54:17;0,053;0,778;0,041;0,079;0,300;226,90;50,00;197,381;22,460;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_03_03_05_00_00_57_bc_;0
2020-01-22 06:55:19;0,053;0,778;0,040;0,079;0,300;227,00;50,00;197,382;59,140;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_03_03_06_00_00_e7_04_;0
2020-01-22 06:56:19;0,054;0,793;0,040;0,080;0,300;226,80;49,90;197,383;9,036;'01_03_14_08_dc_00_03_01_f3_00_36_00_28_00_50_03_19_00_03_03_07_00_00_23_4c_;0
2020-01-22 06:57:21;0,053;0,782;0,039;0,079;0,300;225,90;49,90;197,384;39,612;'01_03_14_08_d3_00_03_01_f3_00_35_00_27_00_4f_03_0e_00_03_03_08_00_00_9a_bc_;0
2020-01-22 06:58:21;0,054;0,790;0,041;0,081;0,300;227,60;50,00;197,385;24,196;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_03_09_00_00_5e_84_;0
2020-01-22 06:59:24;0,054;0,792;0,041;0,080;0,300;227,10;50,00;197,385;22,005;'01_03_14_08_df_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_03_09_00_00_55_f5_;0
2020-01-22 07:00:30;0,054;0,792;0,039;0,080;0,300;227,10;50,00;197,386;37,149;'01_03_14_08_df_00_03_01_f4_00_36_00_27_00_50_03_18_00_03_03_0a_00_00_91_1d_;0
2020-01-22 07:01:33;0,054;0,794;0,039;0,080;0,300;226,70;50,00;197,387;4,653;'01_03_14_08_db_00_03_01_f4_00_36_00_27_00_50_03_1a_00_03_03_0b_00_00_12_2d_;0
2020-01-22 07:02:41;0,054;0,792;0,039;0,080;0,300;227,20;50,00;197,388;26,893;'01_03_14_08_e0_00_03_01_f4_00_36_00_27_00_50_03_18_00_03_03_0c_00_00_69_0d_;0
2020-01-22 07:03:42;0,053;0,784;0,037;0,078;0,300;225,10;50,00;197,389;4,916;'01_03_14_08_cb_00_03_01_f4_00_35_00_25_00_4e_03_10_00_03_03_0d_00_00_13_34_;0
2020-01-22 07:04:44;0,054;0,794;0,040;0,079;0,300;226,60;50,00;197,390;33,780;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_4f_03_1a_00_03_03_0e_00_00_83_f4_;0
2020-01-22 07:05:45;0,053;0,782;0,039;0,078;0,300;225,90;50,00;197,391;25,071;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_03_0f_00_00_61_ef_;0
2020-01-22 07:06:46;0,053;0,786;0,038;0,078;0,300;224,50;50,00;197,392;50,527;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4e_03_12_00_03_03_10_00_00_c5_5f_;0
2020-01-22 07:07:48;0,052;0,771;0,037;0,077;0,300;224,60;50,00;197,393;51,439;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4d_03_03_00_03_03_11_00_00_c8_ef_;0
2020-01-22 07:08:50;0,053;0,781;0,040;0,078;0,300;226,00;49,90;197,394;0,139;'01_03_14_08_d4_00_03_01_f3_00_35_00_28_00_4e_03_0d_00_03_03_12_00_00_00_8b_;0
2020-01-22 07:09:52;0,053;0,781;0,039;0,079;0,300;226,00;49,90;197,395;27,855;'01_03_14_08_d4_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_03_03_13_00_00_6c_cf_;0
2020-01-22 07:10:54;0,054;0,798;0,039;0,079;0,300;225,50;50,00;197,396;57,320;'01_03_14_08_cf_00_03_01_f4_00_36_00_27_00_4f_03_1e_00_03_03_14_00_00_df_e8_;0
2020-01-22 07:12:01;0,053;0,783;0,039;0,078;0,300;225,40;49,90;197,397;64,900;'01_03_14_08_ce_00_03_01_f3_00_35_00_27_00_4e_03_0f_00_03_03_15_00_00_fd_84_;0
2020-01-22 07:13:01;0,053;0,783;0,039;0,078;0,300;225,60;49,90;197,398;41,902;'01_03_14_08_d0_00_03_01_f3_00_35_00_27_00_4e_03_0f_00_03_03_16_00_00_a3_ae_;0
2020-01-22 07:14:06;0,053;0,785;0,038;0,077;0,300;224,80;50,00;197,399;32,195;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_03_17_00_00_7d_c3_;0
2020-01-22 07:15:05;0,053;0,789;0,036;0,076;0,300;223,70;50,00;197,400;38,959;'01_03_14_08_bd_00_03_01_f4_00_35_00_24_00_4c_03_15_00_03_03_18_00_00_98_2f_;0
2020-01-22 07:16:07;0,053;0,790;0,036;0,077;0,300;223,50;49,90;197,400;26,933;'01_03_14_08_bb_00_03_01_f3_00_35_00_24_00_4d_03_16_00_03_03_18_00_00_69_35_;0
2020-01-22 07:17:08;0,053;0,785;0,038;0,078;0,300;224,80;50,00;197,401;2,288;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_03_19_00_00_08_f0_;0
2020-01-22 07:18:14;0,053;0,794;0,034;0,076;0,300;222,30;50,00;197,402;25,884;'01_03_14_08_af_00_03_01_f4_00_35_00_22_00_4c_03_1a_00_03_03_1a_00_00_65_1c_;0
2020-01-22 07:19:16;0,052;0,778;0,036;0,076;0,300;222,70;49,90;197,403;43,396;'01_03_14_08_b3_00_03_01_f3_00_34_00_24_00_4c_03_0a_00_03_03_1b_00_00_a9_84_;0
2020-01-22 07:20:17;0,053;0,785;0,038;0,078;0,300;224,80;50,00;197,404;6,385;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_03_1c_00_00_18_f1_;0
2020-01-22 07:21:18;0,052;0,775;0,037;0,076;0,300;223,50;50,00;197,405;13,530;'01_03_14_08_bb_00_03_01_f4_00_34_00_25_00_4c_03_07_00_03_03_1d_00_00_34_da_;0
2020-01-22 07:22:19;0,053;0,788;0,038;0,077;0,300;224,10;49,90;197,406;24,670;'01_03_14_08_c1_00_03_01_f3_00_35_00_26_00_4d_03_14_00_03_03_1e_00_00_60_5e_;0
2020-01-22 07:23:21;0,053;0,791;0,036;0,076;0,300;223,10;50,00;197,407;37,367;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4c_03_17_00_03_03_1f_00_00_91_f7_;0
2020-01-22 07:24:28;0,053;0,782;0,039;0,078;0,300;225,80;50,00;197,408;28,122;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_03_03_20_00_00_6d_da_;0
2020-01-22 07:25:30;0,053;0,778;0,040;0,078;0,300;226,80;50,00;197,409;8,999;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4e_03_0a_00_03_03_21_00_00_23_27_;0
2020-01-22 07:26:31;0,052;0,762;0,041;0,079;0,300;227,40;50,00;197,410;52,452;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_03_03_22_00_00_cc_e4_;0
2020-01-22 07:27:33;0,052;0,765;0,040;0,078;0,300;226,40;49,90;197,411;29,015;'01_03_14_08_d8_00_03_01_f3_00_34_00_28_00_4e_02_fd_00_03_03_23_00_00_71_57_;0
2020-01-22 07:28:34;0,052;0,766;0,039;0,078;0,300;226,00;49,90;197,411;24,850;'01_03_14_08_d4_00_03_01_f3_00_34_00_27_00_4e_02_fe_00_03_03_23_00_00_61_12_;0
2020-01-22 07:29:35;0,052;0,765;0,040;0,078;0,300;226,50;49,90;197,412;64,874;'01_03_14_08_d9_00_03_01_f3_00_34_00_28_00_4e_02_fd_00_03_03_24_00_00_fd_6a_;0
2020-01-22 07:30:42;0,052;0,769;0,038;0,077;0,300;225,40;50,00;197,413;18,372;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4d_03_01_00_03_03_25_00_00_47_c4_;0
2020-01-22 07:31:46;0,052;0,781;0,035;0,075;0,300;221,90;49,90;197,414;21,614;'01_03_14_08_ab_00_03_01_f3_00_34_00_23_00_4b_03_0d_00_03_03_26_00_00_54_6e_;0
2020-01-22 07:32:45;0,051;0,767;0,034;0,074;0,300;221,40;50,00;197,415;31,785;'01_03_14_08_a6_00_03_01_f4_00_33_00_22_00_4a_02_ff_00_03_03_27_00_00_7c_29_;0
2020-01-22 07:33:47;0,051;0,769;0,034;0,073;0,300;220,80;50,00;197,416;3,665;'01_03_14_08_a0_00_03_01_f4_00_33_00_22_00_49_03_01_00_03_03_28_00_00_0e_51_;0
2020-01-22 07:34:48;0,051;0,770;0,033;0,073;0,300;220,50;50,00;197,417;0,636;'01_03_14_08_9d_00_03_01_f4_00_33_00_21_00_49_03_02_00_03_03_29_00_00_02_7c_;0
2020-01-22 07:35:50;0,051;0,778;0,031;0,072;0,300;218,40;50,00;197,418;46,539;'01_03_14_08_88_00_03_01_f4_00_33_00_1f_00_48_03_0a_00_03_03_2a_00_00_b5_cb_;0
2020-01-22 07:36:52;0,051;0,779;0,031;0,072;0,300;218,10;50,00;197,419;55,910;'01_03_14_08_85_00_03_01_f4_00_33_00_1f_00_48_03_0b_00_03_03_2b_00_00_da_66_;0
2020-01-22 07:37:58;0,051;0,777;0,031;0,072;0,300;218,60;50,00;197,420;8,050;'01_03_14_08_8a_00_03_01_f4_00_33_00_1f_00_48_03_09_00_03_03_2c_00_00_1f_72_;0
2020-01-22 07:39:00;0,052;0,788;0,033;0,073;0,300;219,80;50,00;197,421;39,198;'01_03_14_08_96_00_03_01_f4_00_34_00_21_00_49_03_14_00_03_03_2d_00_00_99_1e_;0
2020-01-22 07:40:01;0,052;0,786;0,034;0,074;0,300;220,50;49,90;197,421;1,421;'01_03_14_08_9d_00_03_01_f3_00_34_00_22_00_4a_03_12_00_03_03_2d_00_00_05_8d_;0
2020-01-22 07:41:03;0,053;0,796;0,035;0,075;0,300;221,70;49,90;197,422;44,948;'01_03_14_08_a9_00_03_01_f3_00_35_00_23_00_4b_03_1c_00_03_03_2e_00_00_af_94_;0
2020-01-22 07:42:09;0,052;0,778;0,036;0,075;0,300;222,70;49,90;197,423;52,858;'01_03_14_08_b3_00_03_01_f3_00_34_00_24_00_4b_03_0a_00_03_03_2f_00_00_ce_7a_;0
2020-01-22 07:43:11;0,052;0,773;0,037;0,076;0,300;224,20;49,90;197,424;17,735;'01_03_14_08_c2_00_03_01_f3_00_34_00_25_00_4c_03_05_00_03_03_30_00_00_45_47_;0
2020-01-22 07:44:12;0,053;0,785;0,038;0,078;0,300;225,00;50,00;197,425;61,760;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_03_31_00_00_f1_40_;0
2020-01-22 07:45:13;0,053;0,785;0,038;0,077;0,300;225,00;50,00;197,426;5,552;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4d_03_11_00_03_03_32_00_00_15_b0_;0
2020-01-22 07:46:15;0,053;0,786;0,038;0,077;0,300;224,50;50,00;197,427;8,293;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4d_03_12_00_03_03_33_00_00_20_65_;0
2020-01-22 07:47:17;0,052;0,776;0,036;0,076;0,300;223,30;49,90;197,428;8,276;'01_03_14_08_b9_00_03_01_f3_00_34_00_24_00_4c_03_08_00_03_03_34_00_00_20_54_;0
2020-01-22 07:48:18;0,052;0,781;0,035;0,074;0,300;221,80;50,00;197,429;53,957;'01_03_14_08_aa_00_03_01_f4_00_34_00_23_00_4a_03_0d_00_03_03_35_00_00_d2_c5_;0
2020-01-22 07:49:24;0,052;0,781;0,034;0,075;0,300;221,90;49,90;197,430;20,823;'01_03_14_08_ab_00_03_01_f3_00_34_00_22_00_4b_03_0d_00_03_03_36_00_00_51_57_;0
2020-01-22 07:50:26;0,053;0,786;0,038;0,077;0,300;224,70;49,90;197,431;24,350;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_03_03_37_00_00_5f_1e_;0
2020-01-22 07:51:28;0,053;0,782;0,039;0,078;0,300;225,80;49,90;197,432;43,743;'01_03_14_08_d2_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_03_03_38_00_00_aa_df_;0
2020-01-22 07:52:29;0,054;0,792;0,040;0,079;0,300;227,10;50,00;197,432;36,086;'01_03_14_08_df_00_03_01_f4_00_36_00_28_00_4f_03_18_00_03_03_38_00_00_8c_f6_;0
2020-01-22 07:54:20;0,053;0,781;0,039;0,078;0,300;226,20;50,00;197,434;36,397;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_03_03_3a_00_00_8e_2d_;0
2020-01-22 07:55:21;0,054;0,791;0,041;0,080;0,300;227,40;50,00;197,435;27,283;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_03_3b_00_00_6a_93_;0
2020-01-22 07:56:23;0,053;0,779;0,040;0,079;0,300;226,50;49,90;197,436;9,663;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_03_03_3c_00_00_25_bf_;0
2020-01-22 07:57:23;0,053;0,781;0,039;0,079;0,300;226,00;49,90;197,437;3,270;'01_03_14_08_d4_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_03_03_3d_00_00_0c_c6_;0
2020-01-22 07:58:25;0,053;0,783;0,038;0,078;0,300;225,50;50,00;197,438;62,350;'01_03_14_08_cf_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_03_3e_00_00_f3_8e_;0
2020-01-22 07:59:26;0,052;0,774;0,037;0,076;0,300;223,70;49,90;197,439;19,354;'01_03_14_08_bd_00_03_01_f3_00_34_00_25_00_4c_03_06_00_03_03_3f_00_00_4b_9a_;0
2020-01-22 08:00:27;0,053;0,784;0,038;0,078;0,300;225,10;50,00;197,440;35,943;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_03_40_00_00_8c_67_;0
2020-01-22 08:01:34;0,052;0,775;0,036;0,076;0,300;223,60;50,00;197,441;17,728;'01_03_14_08_bc_00_03_01_f4_00_34_00_24_00_4c_03_07_00_03_03_41_00_00_45_40_;0
2020-01-22 08:02:36;0,054;0,794;0,039;0,079;0,300;226,60;50,00;197,442;29,239;'01_03_14_08_da_00_03_01_f4_00_36_00_27_00_4f_03_1a_00_03_03_42_00_00_72_37_;0
2020-01-22 08:03:38;0,053;0,779;0,040;0,079;0,300;226,60;50,00;197,442;18,145;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_03_03_42_00_00_46_e1_;0
2020-01-22 08:04:45;0,054;0,796;0,039;0,079;0,300;226,10;49,90;197,443;21,984;'01_03_14_08_d5_00_03_01_f3_00_36_00_27_00_4f_03_1c_00_03_03_43_00_00_55_e0_;0
2020-01-22 08:05:47;0,054;0,797;0,039;0,078;0,300;225,70;50,00;197,444;20,291;'01_03_14_08_d1_00_03_01_f4_00_36_00_27_00_4e_03_1d_00_03_03_44_00_00_4f_43_;0
2020-01-22 08:06:49;0,053;0,787;0,037;0,077;0,300;224,30;50,00;197,445;22,195;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_03_45_00_00_56_b3_;0
2020-01-22 08:07:50;0,054;0,791;0,041;0,080;0,300;227,30;50,00;197,446;48,847;'01_03_14_08_e1_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_03_46_00_00_be_cf_;0
2020-01-22 08:08:51;0,053;0,781;0,039;0,079;0,300;226,00;49,90;197,447;11,551;'01_03_14_08_d4_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_03_03_47_00_00_2d_1f_;0
2020-01-22 08:09:58;0,053;0,784;0,038;0,077;0,300;225,10;49,90;197,448;24,151;'01_03_14_08_cb_00_03_01_f3_00_35_00_26_00_4d_03_10_00_03_03_48_00_00_5e_57_;0
2020-01-22 08:11:00;0,053;0,785;0,038;0,078;0,300;224,80;49,90;197,449;20,451;'01_03_14_08_c8_00_03_01_f3_00_35_00_26_00_4e_03_11_00_03_03_49_00_00_4f_e3_;0
2020-01-22 08:12:02;0,053;0,786;0,037;0,077;0,300;224,60;49,90;197,450;64,958;'01_03_14_08_c6_00_03_01_f3_00_35_00_25_00_4d_03_12_00_03_03_4a_00_00_fd_be_;0
2020-01-22 08:13:03;0,053;0,789;0,036;0,076;0,300;223,70;50,00;197,451;26,686;'01_03_14_08_bd_00_03_01_f4_00_35_00_24_00_4c_03_15_00_03_03_4b_00_00_68_3e_;0
