2020-04-28 03:22:41;0,153;0,993;0,022;0,153;0,666;230,85;49,99;120,945;20,080;'01_03_04_00_00_00_99_3a_59_;153
2020-04-28 03:23:43;0,142;0,986;0,024;0,144;0,619;230,83;49,98;120,945;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:24:49;0,142;0,986;0,025;0,144;0,621;231,74;49,99;120,945;20,080;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:25:51;0,141;0,986;0,024;0,143;0,618;231,31;50,00;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:26:52;0,141;0,986;0,024;0,143;0,617;231,57;50,01;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:27:54;0,141;0,986;0,024;0,142;0,618;231,23;50,00;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:28:55;0,141;0,986;0,024;0,142;0,618;231,37;49,99;120,946;20,080;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-28 03:30:02;0,140;0,986;0,024;0,142;0,614;231,13;50,00;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:31:03;0,140;0,986;0,024;0,142;0,614;231,19;50,02;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:32:06;0,140;0,986;0,024;0,142;0,614;231,23;50,00;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:33:07;0,140;0,986;0,024;0,141;0,614;230,99;49,98;120,947;20,080;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-28 03:34:08;0,143;0,986;0,029;0,145;0,628;230,54;49,98;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:35:17;0,143;0,986;0,028;0,145;0,628;230,74;49,99;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:36:19;0,143;0,986;0,029;0,145;0,628;230,85;49,99;120,948;20,080;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:37:23;0,143;0,979;0,030;0,145;0,634;231,63;49,99;64633,135;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:38:22;0,143;0,986;0,029;0,145;0,626;231,32;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:39:23;0,143;0,986;0,029;0,145;0,627;230,95;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:40:25;0,143;0,986;0,029;0,146;0,627;231,06;50,00;120,949;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:41:31;0,144;0,986;0,029;0,145;0,632;230,96;50,01;120,949;20,081;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:42:32;0,143;0,986;0,028;0,145;0,626;231,20;50,02;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:43:34;0,144;0,986;0,029;0,145;0,627;231,22;50,00;120,950;20,081;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:44:38;0,143;0,986;0,029;0,146;0,627;231,18;50,02;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:45:37;0,143;0,986;0,029;0,145;1514439,383;231,02;49,98;120,950;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:46:44;0,143;0,986;0,029;0,145;0,628;230,57;50,01;120,951;20,081;';
2020-04-28 03:47:45;0,144;0,986;0,029;0,145;0,631;231,02;49,99;120,951;20,081;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 03:48:46;0,143;0,986;0,029;0,145;0,626;231,32;50,01;120,951;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:49:51;0,143;0,986;0,029;0,145;0,626;231,45;50,00;120,951;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:50:49;0,143;0,986;0,029;0,145;0,626;231,55;49,98;120,952;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:51:51;0,143;0,979;0,030;0,145;0,626;231,60;49,99;120,952;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:52:53;0,143;0,986;0,029;0,145;0,626;231,49;49,99;120,952;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:53:53;0,143;0,986;0,030;0,145;0,630;231,56;49,98;120,952;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:54:59;0,143;0,979;0,030;0,145;0,625;231,61;50,01;120,953;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:56:01;0,142;0,986;0,029;0,145;0,622;231,29;50,00;120,953;20,081;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 03:57:03;0,143;0,986;0,029;0,145;0,626;231,26;50,01;120,953;20,081;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 03:58:04;0,142;0,986;0,028;0,145;0,623;231,13;49,99;120,953;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:00:05;0,143;0,986;0,029;0,144;0,628;230,62;49,97;120,954;20,082;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 04:01:07;0,143;0,986;0,029;0,144;0,627;230,96;50,00;120,954;20,082;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 04:02:08;0,142;0,986;0,029;0,144;0,623;230,93;50,00;120,954;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:03:10;0,143;0,986;0,029;0,144;0,626;231,43;49,98;120,955;20,082;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-28 04:04:16;0,142;0,986;0,029;0,146;0,630;231,56;49,99;120,955;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:05:18;0,142;0,986;0,030;0,145;0,626;231,38;49,98;120,955;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:06:20;0,142;0,986;0,029;0,145;0,622;230,74;49,99;120,955;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:07:21;0,142;0,986;0,029;0,144;0,623;230,91;49,98;120,956;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:08:28;0,142;0,986;0,029;0,144;0,622;231,22;49,98;120,956;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:09:29;0,142;0,986;0,029;0,144;0,622;231,22;50,00;120,956;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:10:31;0,142;0,986;0,029;0,144;0,622;231,45;49,98;120,956;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:11:32;0,142;0,986;0,028;0,144;0,624;230,59;50,00;120,957;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:12:33;0,142;0,986;0,029;0,144;0,623;230,79;50,00;120,957;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:13:40;0,142;0,986;0,029;0,144;0,623;230,98;49,99;120,957;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:14:42;0,142;0,986;0,028;0,144;0,623;230,95;49,99;120,957;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:15:43;0,142;0,986;0,029;0,144;0,622;231,42;50,01;120,958;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:16:44;0,142;0,986;0,028;0,143;0,622;231,49;50,01;120,958;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:17:45;0,142;0,986;0,028;0,144;0,623;230,88;50,00;120,958;20,082;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:18:47;0,142;0,986;0,028;0,144;0,623;230,78;49,99;120,958;20,083;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:20:01;0,142;0,986;0,028;0,143;0,625;230,36;49,98;120,959;20,083;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:20:55;0,142;0,986;0,028;0,143;0,624;230,51;49,98;120,959;20,083;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:21:57;0,144;0,986;0,029;0,143;0,634;230,27;49,98;120,959;20,083;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-28 04:22:59;0,142;0,986;0,028;0,144;0,624;230,39;50,00;120,959;20,083;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-28 04:24:06;0,290;0,822;0,202;0,353;1,533;230,40;50,00;120,960;20,083;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-28 04:25:07;0,281;0,817;0,200;0,345;1,498;229,63;50,00;120,960;20,083;'01_03_04_00_00_01_19_3a_69_;281
2020-04-28 04:26:08;0,277;0,812;0,200;0,341;1,482;230,09;50,00;120,961;20,084;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-28 04:27:10;0,273;0,808;0,200;0,336;1,470;229,50;49,99;120,961;20,084;'01_03_04_00_00_01_11_3b_af_;273
2020-04-28 04:28:12;0,270;0,804;0,200;0,336;1,458;230,30;50,00;120,962;20,084;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-28 04:29:19;0,266;0,801;0,200;0,332;1,436;230,39;50,02;120,962;20,085;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-28 04:30:21;0,264;0,798;0,200;0,331;1,435;230,54;49,99;120,963;20,085;'01_03_04_00_00_01_08_fa_65_;264
2020-04-28 04:31:22;0,252;0,790;0,196;0,238;1,422;230,50;49,97;120,963;20,085;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-28 04:32:23;0,174;0,738;0,160;0,236;1,025;230,12;49,99;120,963;20,086;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-28 04:33:24;0,056;1,000;0,010;0,057;0,243;230,05;49,98;120,964;20,086;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 04:34:35;0,056;1,000;0,010;0,057;0,247;229,88;49,97;120,964;20,086;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 04:35:34;0,056;1,000;0,010;0,057;0,247;230,24;49,98;120,964;20,086;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 04:36:35;0,057;1,000;0,010;0,057;0,247;230,38;50,01;120,964;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:37:36;0,057;0,983;0,011;0,056;0,252;229,80;50,01;120,964;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:38:42;0,057;0,983;0,011;0,058;0,252;229,77;50,01;120,964;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:39:44;0,056;1,000;0,010;0,058;0,248;229,80;50,01;120,964;20,086;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 04:40:48;0,057;1,000;0,010;0,058;0,247;230,21;50,00;120,964;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:41:48;0,057;1,000;0,057;0,057;0,247;230,36;50,01;120,964;20,086;';
2020-04-28 04:42:54;0,057;1,000;0,011;0,057;0,251;230,30;50,01;120,964;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:43:56;0,057;1,000;0,010;0,057;0,247;230,37;50,00;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:44:57;0,058;1,000;0,010;0,056;0,251;230,69;49,99;120,965;20,086;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 04:46:01;0,057;1,000;0,010;0,057;0,246;231,07;50,01;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:47:00;0,057;1,000;0,010;0,057;0,247;230,76;50,00;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:48:02;0,057;1,000;0,010;0,057;0,247;230,37;49,98;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:49:03;0,057;1,000;0,010;0,057;0,247;230,78;50,00;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:50:05;0,057;0,983;0,011;0,058;0,251;230,24;50,00;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:51:14;0,057;0,983;0,011;0,058;0,252;229,82;50,01;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:52:16;0,057;1,000;0,011;0,057;0,251;230,21;50,01;120,965;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:53:22;0,068;0,985;0,013;0,069;0,299;230,05;49,99;120,965;20,086;'01_03_04_00_00_00_44_fa_00_;68
2020-04-28 04:54:24;0,057;1,000;0,010;0,057;0,246;230,99;50,00;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:55:26;0,057;1,000;0,010;0,057;0,246;230,96;50,00;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:56:28;0,057;1,000;0,010;0,057;0,246;231,07;50,02;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:57:29;0,057;1,000;0,010;0,057;0,246;231,04;50,01;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 04:58:30;0,058;1,000;0,010;0,057;0,251;231,06;50,01;120,966;20,086;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 05:00:10;0,057;1,000;0,010;0,064;0,246;231,54;50,03;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:01:11;0,057;0,983;0,011;0,058;0,251;230,17;50,01;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:02:12;0,057;0,983;0,011;0,058;0,251;230,32;50,01;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:03:13;0,056;1,000;0,010;0,058;0,247;230,47;50,02;120,966;20,086;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 05:04:15;0,057;0,983;0,011;0,058;0,247;230,33;50,00;120,966;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:05:16;0,057;0,983;0,011;0,058;0,248;229,06;49,98;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:06:17;0,057;0,983;0,011;0,058;0,252;229,50;49,99;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:07:18;0,057;0,983;0,011;0,058;0,252;230,08;49,99;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:08:20;0,057;0,983;0,011;0,058;0,252;229,94;50,00;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:09:22;0,057;1,000;0,010;0,057;0,251;230,19;50,01;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:10:29;0,057;0,983;0,011;0,058;0,251;230,83;50,01;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:11:31;0,057;1,000;0,011;0,057;0,251;230,98;50,00;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:12:32;0,057;1,000;0,010;0,058;0,247;230,68;50,00;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:13:33;0,057;1,000;0,010;0,057;0,246;231,08;50,00;120,967;20,086;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:14:40;0,058;0,983;0,011;0,058;0,251;230,71;50,01;120,967;20,087;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-28 05:15:43;0,057;0,983;0,011;0,058;0,248;229,45;50,01;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:16:47;0,057;0,983;0,011;0,058;0,252;229,43;50,00;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:17:50;0,057;0,983;0,011;0,058;0,252;229,79;50,03;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:18:52;0,057;0,983;0,011;0,058;0,252;229,74;50,01;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:19:54;0,057;0,983;0,012;0,058;0,252;229,88;50,00;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:20:55;0,057;0,983;0,012;0,058;0,253;228,80;50,00;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:22:03;0,057;0,982;0,012;0,058;0,253;229,12;50,00;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:23:05;0,057;0,983;0,011;0,058;0,252;229,45;50,01;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:24:06;0,057;0,983;0,011;0,058;0,251;230,17;50,01;120,968;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:25:08;0,057;0,983;0,011;0,058;0,252;229,78;50,00;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:26:09;0,056;0,982;0,011;0,058;0,248;229,22;50,00;120,969;20,087;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 05:27:15;0,057;0,983;0,011;0,058;0,253;228,85;50,01;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:28:16;0,057;0,983;0,011;0,058;0,253;228,78;49,99;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:29:17;0,057;0,983;0,012;0,058;0,253;229,06;50,01;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:30:22;0,057;0,983;0,011;0,058;0,252;229,67;50,01;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:31:21;0,056;0,982;0,011;0,057;0,248;229,64;50,00;120,969;20,087;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 05:32:28;0,057;0,983;0,011;0,058;0,252;229,42;50,01;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:33:29;0,057;0,983;0,011;0,058;0,253;229,11;50,00;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:34:31;0,057;0,983;0,011;0,058;0,253;228,95;49,98;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:35:32;0,057;0,983;0,011;0,058;0,253;228,54;50,02;120,969;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:36:33;0,057;0,983;0,011;0,058;0,253;229,12;49,99;120,970;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:37:40;0,057;0,982;0,011;0,057;0,253;229,12;50,01;120,970;20,087;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:38:42;0,303;0,993;0,192;0,155;1,571;227,76;49,99;120,970;20,087;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-28 05:39:44;0,294;0,838;0,192;0,351;1,542;227,60;49,97;120,971;20,087;'01_03_04_00_00_01_26_7a_79_;294
2020-04-28 05:40:51;0,286;0,831;0,192;0,344;1,507;228,02;50,00;120,971;20,088;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 05:41:53;0,278;0,823;0,193;0,339;1,478;228,65;49,98;120,972;20,088;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-28 05:42:54;0,272;0,819;0,191;0,332;1,456;228,69;49,99;120,972;20,088;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-28 05:43:57;0,268;0,815;0,191;0,329;1,438;228,72;49,99;120,973;20,089;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-28 05:45:04;0,262;0,814;0,188;0,322;1,413;227,83;50,02;120,973;20,089;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-28 05:46:05;0,259;0,811;0,187;0,320;1,405;227,64;49,99;120,973;20,089;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-28 05:47:06;0,257;0,798;0,196;0,322;1,399;230,85;50,02;120,974;20,090;'01_03_04_00_00_01_01_3a_63_;257
2020-04-28 05:48:08;0,138;0,985;0,023;0,140;0,601;231,10;50,00;120,974;20,090;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-28 05:49:10;0,137;0,985;0,024;0,139;0,599;231,85;49,99;120,974;20,090;'01_03_04_00_00_00_89_3b_95_;137
2020-04-28 05:50:16;0,136;0,985;0,024;0,138;0,594;231,95;49,99;120,975;20,090;'01_03_04_00_00_00_88_fa_55_;136
2020-04-28 05:51:17;0,136;0,992;0,023;0,136;0,591;231,34;50,00;120,975;20,090;'01_03_04_00_00_00_88_fa_55_;136
2020-04-28 05:52:19;0,134;0,992;0,022;0,136;0,584;231,13;50,00;120,975;20,090;'01_03_04_00_00_00_86_7b_91_;134
2020-04-28 05:53:20;0,134;0,992;0,022;0,135;0,583;231,40;49,99;120,975;20,090;'01_03_04_00_00_00_86_7b_91_;134
2020-04-28 05:54:27;0,057;1,000;0,010;0,057;0,246;231,14;50,00;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:55:29;0,057;1,000;0,010;0,057;0,246;231,21;49,99;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:56:31;0,057;1,000;0,010;0,057;0,245;231,74;50,00;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:57:38;0,057;1,000;0,010;0,057;0,246;231,33;49,99;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 05:58:40;0,057;1,000;0,009;0,057;0,246;231,30;50,02;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:00:15;0,057;1,000;0,010;0,058;0,246;231,31;50,04;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:01:16;0,057;1,000;0,010;0,057;0,247;230,76;50,06;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:02:18;0,056;0,982;0,011;0,058;0,248;229,09;50,04;120,976;20,090;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:03:24;0,057;1,000;0,010;0,057;0,247;229,97;49,99;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:04:25;0,057;0,983;0,011;0,058;0,247;229,93;50,01;120,976;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:05:27;0,057;1,000;0,010;0,057;0,247;230,06;50,00;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:06:29;0,056;0,983;0,011;0,057;0,248;229,38;50,02;120,977;20,090;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:07:30;0,057;0,983;0,010;0,058;0,248;229,77;50,01;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:08:31;0,057;0,983;0,011;0,057;0,253;229,14;50,00;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:09:38;0,057;0,983;0,011;0,058;0,252;229,43;50,01;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:10:39;0,057;0,983;0,011;0,057;0,251;230,15;50,00;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:11:40;0,057;1,000;0,010;0,057;0,247;230,16;50,00;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:12:42;0,057;1,000;0,011;0,057;0,252;230,02;50,01;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:13:44;0,057;1,000;0,010;0,057;0,247;230,13;49,99;120,977;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:14:45;0,056;0,982;0,011;0,057;0,249;228,82;50,00;120,977;20,090;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:15:52;0,056;0,982;0,012;0,057;0,250;227,51;50,03;120,978;20,090;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:16:53;0,057;0,983;0,011;0,057;0,253;228,47;50,02;120,978;20,090;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:17:55;0,056;0,982;0,011;0,057;0,249;228,33;50,02;120,978;20,090;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:18:56;0,056;0,982;0,011;0,057;0,249;228,38;50,02;120,978;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:19:58;0,056;0,982;0,012;0,057;0,250;227,15;50,00;120,978;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:20:59;0,057;1,000;0,010;0,059;0,248;229,37;49,99;120,978;20,091;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:22:05;0,057;1,000;0,010;0,056;0,247;230,38;50,00;120,978;20,091;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:23:06;0,057;0,982;0,011;0,057;0,248;229,79;50,01;120,978;20,091;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:24:08;0,056;0,982;0,011;0,057;0,249;228,99;50,00;120,978;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:25:13;0,056;0,982;0,010;0,057;0,244;229,40;49,99;120,978;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:26:11;0,056;1,000;0,010;0,057;0,248;229,28;50,00;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:27:18;0,057;1,000;0,010;0,056;0,247;230,03;49,99;120,979;20,091;'01_03_04_00_00_00_39_3a_21_;57
2020-04-28 06:28:20;0,056;1,000;0,010;0,057;0,243;229,91;50,01;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:29:21;0,056;0,982;0,011;0,057;0,244;229,18;50,02;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:30:22;0,056;1,000;0,010;0,057;0,243;230,17;50,02;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:31:23;0,056;1,000;0,010;0,057;0,243;230,26;50,03;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:32:30;0,056;1,000;0,010;0,056;0,243;230,07;50,01;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:33:31;0,056;1,000;0,010;0,057;0,243;229,75;50,02;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:34:33;0,056;0,982;0,011;0,057;0,248;229,16;50,03;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:35:34;0,056;0,982;0,011;0,057;0,249;228,68;50,02;120,979;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:36:36;0,056;0,982;0,011;0,057;0,258;228,52;50,00;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:37:37;0,056;0,982;0,011;0,057;0,249;228,76;50,01;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:38:44;0,056;1,000;0,010;0,056;0,243;229,59;49,99;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:39:45;0,056;1,000;0,011;0,056;0,248;229,32;50,00;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:40:46;0,056;0,982;0,011;0,057;0,249;228,89;50,01;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:41:48;0,056;0,982;0,011;0,057;0,250;227,84;49,99;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:42:54;0,055;0,982;0,012;0,056;0,246;227,27;50,00;120,980;20,091;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-28 06:43:56;0,056;0,982;0,011;0,056;0,250;227,77;50,01;120,980;20,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-28 06:44:57;0,155;0,993;0,024;0,156;0,686;227,36;50,02;120,980;20,091;'01_03_04_00_00_00_9b_bb_98_;155
