2019-11-25 11:25:35;0,180;0,812;0,020;0,229;1,000;221,50;50,00;28,639;49,374;'01_03_14_08_a7_00_0a_01_f4_00_b4_00_14_00_e5_03_2c_00_00_6f_df_00_00_c0_de_;0
2019-11-25 11:26:36;0,179;0,807;0,020;0,228;1,000;221,60;50,00;28,642;47,632;'01_03_14_08_a8_00_0a_01_f4_00_b3_00_14_00_e4_03_27_00_00_6f_e2_00_00_ba_10_;0
2019-11-25 11:27:38;0,176;0,796;0,019;0,225;1,000;221,00;50,00;28,645;14,892;'01_03_14_08_a2_00_0a_01_f4_00_b0_00_13_00_e1_03_1c_00_00_6f_e5_00_00_3a_2c_;0
2019-11-25 11:28:45;0,179;0,808;0,020;0,229;1,000;221,30;50,00;28,649;6,127;'01_03_14_08_a5_00_0a_01_f4_00_b3_00_14_00_e5_03_28_00_00_6f_e9_00_00_17_ef_;0
2019-11-25 11:30:05;0,177;0,790;0,021;0,227;1,000;223,80;50,00;28,653;49,941;'01_03_14_08_be_00_0a_01_f4_00_b1_00_15_00_e3_03_16_00_00_6f_ed_00_00_c3_15_;0
2019-11-25 11:31:07;0,177;0,792;0,020;0,226;1,000;223,40;50,00;28,656;17,551;'01_03_14_08_ba_00_0a_01_f4_00_b1_00_14_00_e2_03_18_00_00_6f_f0_00_00_44_8f_;0
2019-11-25 11:32:09;0,194;0,790;0,027;0,246;1,100;223,00;50,00;28,659;27,753;'01_03_14_08_b6_00_0b_01_f4_00_c2_00_1b_00_f6_03_16_00_00_6f_f3_00_00_6c_69_;0
2019-11-25 11:33:10;0,177;0,789;0,021;0,227;1,000;224,30;50,00;28,662;62,580;'01_03_14_08_c3_00_0a_01_f4_00_b1_00_15_00_e3_03_15_00_00_6f_f6_00_00_f4_74_;0
2019-11-25 11:34:12;0,176;0,798;0,019;0,225;1,000;220,30;49,90;28,665;4,017;'01_03_14_08_9b_00_0a_01_f3_00_b0_00_13_00_e1_03_1e_00_00_6f_f9_00_00_0f_b1_;0
2019-11-25 11:35:18;0,193;0,806;0,024;0,243;1,100;217,60;50,00;28,668;40,498;'01_03_14_08_80_00_0b_01_f4_00_c1_00_18_00_f3_03_26_00_00_6f_fc_00_00_9e_32_;0
2019-11-25 11:36:20;0,175;0,794;0,018;0,224;1,000;220,40;50,00;28,671;31,733;'01_03_14_08_9c_00_0a_01_f4_00_af_00_12_00_e0_03_1a_00_00_6f_ff_00_00_7b_f5_;0
2019-11-25 11:37:21;0,177;0,802;0,019;0,226;1,000;220,50;50,00;28,675;3,500;'01_03_14_08_9d_00_0a_01_f4_00_b1_00_13_00_e2_03_22_00_00_70_03_00_00_0d_ac_;0
2019-11-25 11:38:22;0,189;0,852;0,024;0,239;1,000;221,70;50,00;28,678;55,334;'01_03_14_08_a9_00_0a_01_f4_00_bd_00_18_00_ef_03_54_00_00_70_06_00_00_d8_26_;0
2019-11-25 11:39:29;0,198;0,812;0,028;0,249;1,100;221,50;50,00;28,681;32,176;'01_03_14_08_a7_00_0b_01_f4_00_c6_00_1c_00_f9_03_2c_00_00_70_09_00_00_7d_b0_;0
2019-11-25 11:40:30;0,174;0,782;0,019;0,223;1,000;222,50;50,00;28,684;28,405;'01_03_14_08_b1_00_0a_01_f4_00_ae_00_13_00_df_03_0e_00_00_70_0c_00_00_6e_f5_;0
2019-11-25 11:41:31;0,172;0,857;0,019;0,221;0,900;223,00;49,90;28,687;42,132;'01_03_14_08_b6_00_09_01_f3_00_ac_00_13_00_dd_03_59_00_00_70_0f_00_00_a4_94_;0
2019-11-25 11:42:32;0,172;0,860;0,019;0,220;0,900;222,20;50,00;28,690;3,490;'01_03_14_08_ae_00_09_01_f4_00_ac_00_13_00_dc_03_5c_00_00_70_12_00_00_0d_a2_;0
2019-11-25 11:43:33;0,171;0,855;0,018;0,219;0,900;222,20;50,00;28,693;12,072;'01_03_14_08_ae_00_09_01_f4_00_ab_00_12_00_db_03_57_00_00_70_15_00_00_2f_28_;0
2019-11-25 11:44:35;0,195;0,796;0,013;0,258;1,100;222,70;50,00;28,696;21,133;'01_03_14_08_b3_00_0b_01_f4_00_c3_00_0d_01_02_03_1c_00_00_70_18_00_00_52_8d_;0
2019-11-25 11:45:41;0,217;0,813;0,019;0,282;1,200;222,40;49,90;28,700;28,234;'01_03_14_08_b0_00_0c_01_f3_00_d9_00_13_01_1a_03_2d_00_00_70_1c_00_00_6e_4a_;0
2019-11-25 11:46:43;0,207;0,848;0,019;0,265;1,100;221,70;50,00;28,704;0,842;'01_03_14_08_a9_00_0b_01_f4_00_cf_00_13_01_09_03_50_00_00_70_20_00_00_03_4a_;0
2019-11-25 11:47:44;0,203;0,841;0,018;0,260;1,100;219,30;50,00;28,707;33,798;'01_03_14_08_91_00_0b_01_f4_00_cb_00_12_01_04_03_49_00_00_70_23_00_00_84_06_;0
2019-11-25 11:48:46;0,203;0,840;0,018;0,259;1,100;219,60;50,00;28,710;28,219;'01_03_14_08_94_00_0b_01_f4_00_cb_00_12_01_03_03_48_00_00_70_26_00_00_6e_3b_;0
2019-11-25 11:49:47;0,204;0,848;0,018;0,260;1,100;218,50;49,90;28,714;46,626;'01_03_14_08_89_00_0b_01_f3_00_cc_00_12_01_04_03_50_00_00_70_2a_00_00_b6_22_;0
2019-11-25 11:50:54;0,202;0,836;0,018;0,259;1,100;219,60;50,00;28,718;8,568;'01_03_14_08_94_00_0b_01_f4_00_ca_00_12_01_03_03_44_00_00_70_2e_00_00_21_78_;0
2019-11-25 11:51:56;0,203;0,843;0,017;0,259;1,100;218,80;50,00;28,721;50,393;'01_03_14_08_8c_00_0b_01_f4_00_cb_00_11_01_03_03_4b_00_00_70_31_00_00_c4_d9_;0
2019-11-25 11:52:57;0,203;0,849;0,017;0,260;1,100;217,30;50,00;28,725;22,016;'01_03_14_08_7d_00_0b_01_f4_00_cb_00_11_01_04_03_51_00_00_70_35_00_00_56_00_;0
2019-11-25 11:53:59;0,180;0,822;0,024;0,224;1,000;218,80;50,00;28,728;57,630;'01_03_14_08_8c_00_0a_01_f4_00_b4_00_18_00_e0_03_36_00_00_70_38_00_00_e1_1e_;0
2019-11-25 11:55:06;0,180;0,827;0,022;0,224;1,000;217,40;50,00;28,731;62,363;'01_03_14_08_7e_00_0a_01_f4_00_b4_00_16_00_e0_03_3b_00_00_70_3b_00_00_f3_9b_;0
2019-11-25 11:56:08;0,180;0,828;0,023;0,224;1,000;217,20;50,00;28,735;47,582;'01_03_14_08_7c_00_0a_01_f4_00_b4_00_17_00_e0_03_3c_00_00_70_3f_00_00_b9_de_;0
2019-11-25 11:57:10;0,184;0,845;0,024;0,228;1,000;217,50;50,00;28,738;8,093;'01_03_14_08_7f_00_0a_01_f4_00_b8_00_18_00_e4_03_4d_00_00_70_42_00_00_1f_9d_;0
2019-11-25 11:58:11;0,176;0,812;0,017;0,224;1,000;216,70;50,00;28,741;16,367;'01_03_14_08_77_00_0a_01_f4_00_b0_00_11_00_e0_03_2c_00_00_70_45_00_00_3f_ef_;0
2019-11-25 11:59:18;0,190;0,793;0,022;0,240;1,100;217,80;50,00;28,744;58,460;'01_03_14_08_82_00_0b_01_f4_00_be_00_16_00_f0_03_19_00_00_70_48_00_00_e4_5c_;0
2019-11-25 12:00:19;0,193;0,793;0,024;0,244;1,100;221,20;50,00;28,747;47,620;'01_03_14_08_a4_00_0b_01_f4_00_c1_00_18_00_f4_03_19_00_00_70_4b_00_00_ba_04_;0
2019-11-25 12:01:21;0,180;0,812;0,020;0,229;1,000;221,60;50,00;28,750;49,650;'01_03_14_08_a8_00_0a_01_f4_00_b4_00_14_00_e5_03_2c_00_00_70_4e_00_00_c1_f2_;0
2019-11-25 12:02:22;0,176;0,797;0,019;0,225;1,000;220,70;49,90;28,753;19,381;'01_03_14_08_9f_00_0a_01_f3_00_b0_00_13_00_e1_03_1d_00_00_70_51_00_00_4b_b5_;0
2019-11-25 12:03:23;0,188;0,859;0,023;0,239;1,000;218,70;49,90;28,756;0,287;'01_03_14_08_8b_00_0a_01_f3_00_bc_00_17_00_ef_03_5b_00_00_70_54_00_00_01_1f_;0
2019-11-25 12:04:24;0,177;0,804;0,018;0,227;1,000;219,90;50,00;28,759;47,305;'01_03_14_08_97_00_0a_01_f4_00_b1_00_12_00_e3_03_24_00_00_70_57_00_00_b8_c9_;0
2019-11-25 12:05:32;0,181;0,823;0,020;0,231;1,000;219,80;50,00;28,763;17,723;'01_03_14_08_96_00_0a_01_f4_00_b5_00_14_00_e7_03_37_00_00_70_5b_00_00_45_3b_;0
2019-11-25 12:06:32;0,178;0,805;0,019;0,227;1,000;221,10;50,00;28,766;50,944;'01_03_14_08_a3_00_0a_01_f4_00_b2_00_13_00_e3_03_25_00_00_70_5e_00_00_c7_00_;0
2019-11-25 12:07:34;0,178;0,804;0,019;0,227;1,000;221,20;49,90;28,769;5,562;'01_03_14_08_a4_00_0a_01_f3_00_b2_00_13_00_e3_03_24_00_00_70_61_00_00_15_ba_;0
2019-11-25 12:08:36;0,178;0,805;0,020;0,228;1,000;221,00;50,00;28,772;59,061;'01_03_14_08_a2_00_0a_01_f4_00_b2_00_14_00_e4_03_25_00_00_70_64_00_00_e6_b5_;0
2019-11-25 12:09:42;0,178;0,810;0,019;0,227;1,000;219,70;50,00;28,775;12,161;'01_03_14_08_95_00_0a_01_f4_00_b2_00_13_00_e3_03_2a_00_00_70_67_00_00_2f_81_;0
2019-11-25 12:10:44;0,179;0,808;0,020;0,229;1,000;221,30;50,00;28,779;45,075;'01_03_14_08_a5_00_0a_01_f4_00_b3_00_14_00_e5_03_28_00_00_70_6b_00_00_b0_13_;0
2019-11-25 12:11:45;0,179;0,814;0,019;0,228;1,000;219,90;50,00;28,782;59,210;'01_03_14_08_97_00_0a_01_f4_00_b3_00_13_00_e4_03_2e_00_00_70_6e_00_00_e7_4a_;0
2019-11-25 12:12:46;0,175;0,801;0,017;0,224;1,000;218,40;50,00;28,785;44,158;'01_03_14_08_88_00_0a_01_f4_00_af_00_11_00_e0_03_21_00_00_70_71_00_00_ac_7e_;0
2019-11-25 12:13:48;0,177;0,810;0,018;0,225;1,000;218,50;50,00;28,788;4,489;'01_03_14_08_89_00_0a_01_f4_00_b1_00_12_00_e1_03_2a_00_00_70_74_00_00_11_89_;0
2019-11-25 12:14:54;0,181;0,824;0,020;0,230;1,000;219,50;50,00;28,791;47,790;'01_03_14_08_93_00_0a_01_f4_00_b5_00_14_00_e6_03_38_00_00_70_77_00_00_ba_ae_;0
2019-11-25 12:15:55;0,178;0,803;0,020;0,226;1,000;221,60;50,00;28,795;0,266;'01_03_14_08_a8_00_0a_01_f4_00_b2_00_14_00_e2_03_23_00_00_70_7b_00_00_01_0a_;0
2019-11-25 12:16:57;0,178;0,798;0,020;0,227;1,000;222,90;50,00;28,798;6,710;'01_03_14_08_b5_00_0a_01_f4_00_b2_00_14_00_e3_03_1e_00_00_70_7e_00_00_1a_36_;0
2019-11-25 12:17:58;0,182;0,822;0,021;0,231;1,000;221,30;50,00;28,801;32,383;'01_03_14_08_a5_00_0a_01_f4_00_b6_00_15_00_e7_03_36_00_00_70_81_00_00_7e_7f_;0
2019-11-25 12:19:00;0,185;0,838;0,021;0,234;1,000;220,60;50,00;28,804;47,623;'01_03_14_08_9e_00_0a_01_f4_00_b9_00_15_00_ea_03_46_00_00_70_84_00_00_ba_07_;0
2019-11-25 12:20:01;0,189;0,853;0,024;0,239;1,000;221,40;50,00;28,807;53,211;'01_03_14_08_a6_00_0a_01_f4_00_bd_00_18_00_ef_03_55_00_00_70_87_00_00_cf_db_;0
2019-11-25 12:21:03;0,177;0,800;0,019;0,226;1,000;221,20;50,00;28,810;28,447;'01_03_14_08_a4_00_0a_01_f4_00_b1_00_13_00_e2_03_20_00_00_70_8a_00_00_6f_1f_;0
2019-11-25 12:22:10;0,181;0,814;0,021;0,231;1,000;222,20;50,00;28,813;34,203;'01_03_14_08_ae_00_0a_01_f4_00_b5_00_15_00_e7_03_2e_00_00_70_8d_00_00_85_9b_;0
2019-11-25 12:23:11;0,178;0,803;0,020;0,227;1,000;221,40;50,00;28,816;5,703;'01_03_14_08_a6_00_0a_01_f4_00_b2_00_14_00_e3_03_23_00_00_70_90_00_00_16_47_;0
2019-11-25 12:24:13;0,187;0,848;0,023;0,237;1,000;220,50;49,90;28,820;58,767;'01_03_14_08_9d_00_0a_01_f3_00_bb_00_17_00_ed_03_50_00_00_70_94_00_00_e5_8f_;0
2019-11-25 12:25:15;0,180;0,806;0,021;0,229;1,000;223,30;49,90;28,823;0,200;'01_03_14_08_b9_00_0a_01_f3_00_b4_00_15_00_e5_03_26_00_00_70_97_00_00_00_c8_;0
2019-11-25 12:26:16;0,180;0,808;0,021;0,229;1,000;222,60;50,00;28,826;40,940;'01_03_14_08_b2_00_0a_01_f4_00_b4_00_15_00_e5_03_28_00_00_70_9a_00_00_9f_ec_;0
2019-11-25 12:27:22;0,191;0,858;0,025;0,242;1,000;222,40;50,00;28,829;52,153;'01_03_14_08_b0_00_0a_01_f4_00_bf_00_19_00_f2_03_5a_00_00_70_9d_00_00_cb_b9_;0
2019-11-25 12:28:24;0,181;0,816;0,020;0,230;1,000;221,70;50,00;28,833;1,611;'01_03_14_08_a9_00_0a_01_f4_00_b5_00_14_00_e6_03_30_00_00_70_a1_00_00_06_4b_;0
2019-11-25 12:30:08;0,175;0,790;0,019;0,224;1,000;221,50;50,00;28,838;36,335;'01_03_14_08_a7_00_0a_01_f4_00_af_00_13_00_e0_03_16_00_00_70_a6_00_00_8d_ef_;0
2019-11-25 12:31:10;0,177;0,801;0,020;0,226;1,000;220,90;49,90;28,841;8,111;'01_03_14_08_a1_00_0a_01_f3_00_b1_00_14_00_e2_03_21_00_00_70_a9_00_00_1f_af_;0
2019-11-25 12:32:11;0,176;0,801;0,018;0,225;1,000;219,60;50,00;28,844;50,077;'01_03_14_08_94_00_0a_01_f4_00_b0_00_12_00_e1_03_21_00_00_70_ac_00_00_c3_9d_;0
2019-11-25 12:33:13;0,176;0,800;0,018;0,226;1,000;219,80;50,00;28,847;19,989;'01_03_14_08_96_00_0a_01_f4_00_b0_00_12_00_e2_03_20_00_00_70_af_00_00_4e_15_;0
2019-11-25 12:34:14;0,176;0,793;0,019;0,226;1,000;221,70;50,00;28,850;27,645;'01_03_14_08_a9_00_0a_01_f4_00_b0_00_13_00_e2_03_19_00_00_70_b2_00_00_6b_fd_;0
2019-11-25 12:35:20;0,194;0,794;0,026;0,244;1,100;222,00;50,00;28,853;1,262;'01_03_14_08_ac_00_0b_01_f4_00_c2_00_1a_00_f4_03_1a_00_00_70_b5_00_00_04_ee_;0
2019-11-25 12:36:22;0,195;0,799;0,026;0,246;1,100;221,70;50,00;28,856;5,888;'01_03_14_08_a9_00_0b_01_f4_00_c3_00_1a_00_f6_03_1f_00_00_70_b8_00_00_17_00_;0
2019-11-25 12:37:23;0,203;0,828;0,028;0,255;1,100;222,80;50,00;28,860;50,685;'01_03_14_08_b4_00_0b_01_f4_00_cb_00_1c_00_ff_03_3c_00_00_70_bc_00_00_c5_fd_;0
2019-11-25 12:38:30;0,191;0,863;0,029;0,236;1,000;221,30;50,00;28,863;41,516;'01_03_14_08_a5_00_0a_01_f4_00_bf_00_1d_00_ec_03_5f_00_00_70_bf_00_00_a2_2c_;0
2019-11-25 12:39:31;0,192;0,860;0,030;0,238;1,000;223,20;50,00;28,867;1,921;'01_03_14_08_b8_00_0a_01_f4_00_c0_00_1e_00_ee_03_5c_00_00_70_c3_00_00_07_81_;0
2019-11-25 12:40:32;0,193;0,868;0,030;0,239;1,000;222,30;50,00;28,870;53,477;'01_03_14_08_af_00_0a_01_f4_00_c1_00_1e_00_ef_03_64_00_00_70_c6_00_00_d0_e5_;0
2019-11-25 12:41:34;0,183;0,824;0,025;0,228;1,000;221,90;50,00;28,873;21,089;'01_03_14_08_ab_00_0a_01_f4_00_b7_00_19_00_e4_03_38_00_00_70_c9_00_00_52_61_;0
2019-11-25 12:42:36;0,182;0,824;0,025;0,227;1,000;220,80;50,00;28,876;49,396;'01_03_14_08_a0_00_0a_01_f4_00_b6_00_19_00_e3_03_38_00_00_70_cc_00_00_c0_f4_;0
2019-11-25 12:43:42;0,183;0,826;0,024;0,228;1,000;221,40;50,00;28,879;48,113;'01_03_14_08_a6_00_0a_01_f4_00_b7_00_18_00_e4_03_3a_00_00_70_cf_00_00_bb_f1_;0
2019-11-25 12:44:43;0,183;0,820;0,026;0,228;1,000;222,90;50,00;28,883;7,880;'01_03_14_08_b5_00_0a_01_f4_00_b7_00_1a_00_e4_03_34_00_00_70_d3_00_00_1e_c8_;0
2019-11-25 12:45:44;0,183;0,824;0,026;0,228;1,000;222,00;50,00;28,886;55,703;'01_03_14_08_ac_00_0a_01_f4_00_b7_00_1a_00_e4_03_38_00_00_70_d6_00_00_d9_97_;0
2019-11-25 12:46:46;0,183;0,833;0,024;0,227;1,000;219,60;50,00;28,889;33,214;'01_03_14_08_94_00_0a_01_f4_00_b7_00_18_00_e3_03_41_00_00_70_d9_00_00_81_be_;0
2019-11-25 12:47:47;0,183;0,822;0,026;0,227;1,000;222,40;49,90;28,892;41,205;'01_03_14_08_b0_00_0a_01_f3_00_b7_00_1a_00_e3_03_36_00_00_70_dc_00_00_a0_f5_;0
2019-11-25 12:48:48;0,182;0,826;0,024;0,226;1,000;220,20;50,00;28,895;53,056;'01_03_14_08_9a_00_0a_01_f4_00_b6_00_18_00_e2_03_3a_00_00_70_df_00_00_cf_40_;0
2019-11-25 12:49:49;0,181;0,816;0,021;0,231;1,000;221,70;50,00;28,898;65,267;'01_03_14_08_a9_00_0a_01_f4_00_b5_00_15_00_e7_03_30_00_00_70_e2_00_00_fe_f3_;0
2019-11-25 12:50:56;0,176;0,814;0,017;0,226;1,000;216,10;50,00;28,902;32,229;'01_03_14_08_71_00_0a_01_f4_00_b0_00_11_00_e2_03_2e_00_00_70_e6_00_00_7d_e5_;0
2019-11-25 12:51:58;0,176;0,817;0,017;0,225;1,000;215,20;50,00;28,905;44,169;'01_03_14_08_68_00_0a_01_f4_00_b0_00_11_00_e1_03_31_00_00_70_e9_00_00_ac_89_;0
2019-11-25 12:53:00;0,177;0,819;0,017;0,227;1,000;216,10;50,00;28,908;40,951;'01_03_14_08_71_00_0a_01_f4_00_b1_00_11_00_e3_03_33_00_00_70_ec_00_00_9f_f7_;0
2019-11-25 12:54:02;0,178;0,811;0,017;0,228;1,000;219,30;50,00;28,911;25,555;'01_03_14_08_91_00_0a_01_f4_00_b2_00_11_00_e4_03_2b_00_00_70_ef_00_00_63_d3_;0
2019-11-25 12:55:09;0,179;0,810;0,019;0,229;1,000;220,90;50,00;28,914;43,192;'01_03_14_08_a1_00_0a_01_f4_00_b3_00_13_00_e5_03_2a_00_00_70_f2_00_00_a8_b8_;0
2019-11-25 12:56:10;0,178;0,804;0,018;0,227;1,000;221,30;50,00;28,917;10,836;'01_03_14_08_a5_00_0a_01_f4_00_b2_00_12_00_e3_03_24_00_00_70_f5_00_00_2a_54_;0
2019-11-25 12:57:12;0,177;0,804;0,017;0,227;1,000;220,00;50,00;28,921;33,145;'01_03_14_08_98_00_0a_01_f4_00_b1_00_11_00_e3_03_24_00_00_70_f9_00_00_81_79_;0
2019-11-25 12:58:13;0,178;0,805;0,019;0,227;1,000;220,90;50,00;28,924;8,026;'01_03_14_08_a1_00_0a_01_f4_00_b2_00_13_00_e3_03_25_00_00_70_fc_00_00_1f_5a_;0
2019-11-25 12:59:14;0,176;0,810;0,017;0,225;1,000;217,20;50,00;28,927;54,207;'01_03_14_08_7c_00_0a_01_f4_00_b0_00_11_00_e1_03_2a_00_00_70_ff_00_00_d3_bf_;0
2019-11-25 13:00:16;0,184;0,846;0,020;0,233;1,000;217,40;50,00;28,930;30,345;'01_03_14_08_7e_00_0a_01_f4_00_b8_00_14_00_e9_03_4e_00_00_71_02_00_00_76_89_;0
2019-11-25 13:01:22;0,192;0,797;0,023;0,242;1,100;218,80;50,00;28,933;61,116;'01_03_14_08_8c_00_0b_01_f4_00_c0_00_17_00_f2_03_1d_00_00_71_05_00_00_ee_bc_;0
2019-11-25 13:02:23;0,192;0,796;0,023;0,242;1,100;219,10;50,00;28,936;11,259;'01_03_14_08_8f_00_0b_01_f4_00_c0_00_17_00_f2_03_1c_00_00_71_08_00_00_2b_fb_;0
2019-11-25 13:03:24;0,196;0,815;0,024;0,246;1,100;218,40;50,00;28,939;25,052;'01_03_14_08_88_00_0b_01_f4_00_c4_00_18_00_f6_03_2f_00_00_71_0b_00_00_61_dc_;0
2019-11-25 13:04:25;0,184;0,829;0,026;0,229;1,000;221,70;50,00;28,943;35,267;'01_03_14_08_a9_00_0a_01_f4_00_b8_00_1a_00_e5_03_3d_00_00_71_0f_00_00_89_c3_;0
2019-11-25 13:05:27;0,185;0,836;0,026;0,230;1,000;221,20;50,00;28,946;51,678;'01_03_14_08_a4_00_0a_01_f4_00_b9_00_1a_00_e6_03_44_00_00_71_12_00_00_c9_de_;0
2019-11-25 13:06:29;0,183;0,833;0,025;0,228;1,000;219,50;50,00;28,949;55,237;'01_03_14_08_93_00_0a_01_f4_00_b7_00_19_00_e4_03_41_00_00_71_15_00_00_d7_c5_;0
2019-11-25 13:07:35;0,184;0,834;0,025;0,228;1,000;220,40;49,90;28,952;28,958;'01_03_14_08_9c_00_0a_01_f3_00_b8_00_19_00_e4_03_42_00_00_71_18_00_00_71_1e_;0
2019-11-25 13:08:36;0,182;0,831;0,024;0,226;1,000;219,00;49,90;28,955;43,184;'01_03_14_08_8e_00_0a_01_f3_00_b6_00_18_00_e2_03_3f_00_00_71_1b_00_00_a8_b0_;0
2019-11-25 13:09:38;0,181;0,824;0,024;0,225;1,000;219,40;49,90;28,959;22,800;'01_03_14_08_92_00_0a_01_f3_00_b5_00_18_00_e1_03_38_00_00_71_1f_00_00_59_10_;0
2019-11-25 13:10:39;0,183;0,825;0,025;0,227;1,000;221,60;49,90;28,962;5,663;'01_03_14_08_a8_00_0a_01_f3_00_b7_00_19_00_e3_03_39_00_00_71_22_00_00_16_1f_;0
2019-11-25 13:11:45;0,177;0,796;0,019;0,227;1,000;222,20;50,00;28,965;13,448;'01_03_14_08_ae_00_0a_01_f4_00_b1_00_13_00_e3_03_1c_00_00_71_25_00_00_34_88_;0
2019-11-25 13:12:47;0,180;0,811;0,020;0,229;1,000;221,80;49,90;28,968;26,731;'01_03_14_08_aa_00_0a_01_f3_00_b4_00_14_00_e5_03_2b_00_00_71_28_00_00_68_6b_;0
2019-11-25 13:13:48;0,180;0,799;0,021;0,229;1,000;225,20;50,00;28,971;47,318;'01_03_14_08_cc_00_0a_01_f4_00_b4_00_15_00_e5_03_1f_00_00_71_2b_00_00_b8_d6_;0
2019-11-25 13:14:49;0,179;0,794;0,021;0,228;1,000;225,40;50,00;28,975;54,136;'01_03_14_08_ce_00_0a_01_f4_00_b3_00_15_00_e4_03_1a_00_00_71_2f_00_00_d3_78_;0
2019-11-25 13:15:51;0,178;0,793;0,021;0,227;1,000;224,40;49,90;28,978;34,836;'01_03_14_08_c4_00_0a_01_f3_00_b2_00_15_00_e3_03_19_00_00_71_32_00_00_88_14_;0
2019-11-25 13:16:52;0,178;0,792;0,020;0,226;1,000;224,60;50,00;28,981;7,875;'01_03_14_08_c6_00_0a_01_f4_00_b2_00_14_00_e2_03_18_00_00_71_35_00_00_1e_c3_;0
2019-11-25 13:17:55;0,180;0,805;0,020;0,229;1,000;223,50;50,00;28,984;14,419;'01_03_14_08_bb_00_0a_01_f4_00_b4_00_14_00_e5_03_25_00_00_71_38_00_00_38_53_;0
2019-11-25 13:19:01;0,197;0,796;0,027;0,247;1,100;224,90;50,00;28,987;19,126;'01_03_14_08_c9_00_0b_01_f4_00_c5_00_1b_00_f7_03_1c_00_00_71_3b_00_00_4a_b6_;0
2019-11-25 13:20:02;0,184;0,817;0,027;0,229;1,000;225,10;50,00;28,990;63,296;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_1b_00_e5_03_31_00_00_71_3e_00_00_f7_40_;0
2019-11-25 13:21:04;0,186;0,833;0,027;0,231;1,000;223,20;50,00;28,994;18,418;'01_03_14_08_b8_00_0a_01_f4_00_ba_00_1b_00_e7_03_41_00_00_71_42_00_00_47_f2_;0
2019-11-25 13:22:06;0,184;0,819;0,027;0,229;1,000;224,60;50,00;28,997;35,380;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_1b_00_e5_03_33_00_00_71_45_00_00_8a_34_;0
2019-11-25 13:23:07;0,179;0,788;0,022;0,229;1,000;227,00;50,00;29,000;19,312;'01_03_14_08_de_00_0a_01_f4_00_b3_00_16_00_e5_03_14_00_00_71_48_00_00_4b_70_;0
2019-11-25 13:24:14;0,179;0,786;0,022;0,228;1,000;227,50;50,00;29,003;45,385;'01_03_14_08_e3_00_0a_01_f4_00_b3_00_16_00_e4_03_12_00_00_71_4b_00_00_b1_49_;0
2019-11-25 13:25:15;0,178;0,784;0,021;0,227;1,000;227,00;50,00;29,006;51,412;'01_03_14_08_de_00_0a_01_f4_00_b2_00_15_00_e3_03_10_00_00_71_4e_00_00_c8_d4_;0
2019-11-25 13:26:17;0,196;0,795;0,027;0,247;1,100;224,00;50,00;29,010;12,662;'01_03_14_08_c0_00_0b_01_f4_00_c4_00_1b_00_f7_03_1b_00_00_71_52_00_00_31_76_;0
2019-11-25 13:27:18;0,201;0,815;0,029;0,252;1,100;224,00;50,00;29,013;35,713;'01_03_14_08_c0_00_0b_01_f4_00_c9_00_1d_00_fc_03_2f_00_00_71_55_00_00_8b_81_;0
2019-11-25 13:28:20;0,197;0,801;0,025;0,248;1,100;223,40;50,00;29,016;0,684;'01_03_14_08_ba_00_0b_01_f4_00_c5_00_19_00_f8_03_21_00_00_71_58_00_00_02_ac_;0
2019-11-25 13:30:10;0,180;0,803;0,019;0,229;1,000;223,90;50,00;29,022;21,768;'01_03_14_08_bf_00_0a_01_f4_00_b4_00_13_00_e5_03_23_00_00_71_5e_00_00_55_08_;0
2019-11-25 13:31:12;0,177;0,793;0,020;0,227;1,000;223,00;50,00;29,025;7,499;'01_03_14_08_b6_00_0a_01_f4_00_b1_00_14_00_e3_03_19_00_00_71_61_00_00_1d_4b_;0
2019-11-25 13:32:13;0,197;0,794;0,028;0,249;1,100;225,40;50,00;29,028;65,476;'01_03_14_08_ce_00_0b_01_f4_00_c5_00_1c_00_f9_03_1a_00_00_71_64_00_00_ff_c4_;0
2019-11-25 13:33:15;0,184;0,819;0,027;0,229;1,000;224,60;50,00;29,031;10,814;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_1b_00_e5_03_33_00_00_71_67_00_00_2a_3e_;0
2019-11-25 13:34:17;0,187;0,832;0,029;0,233;1,000;224,70;50,00;29,034;35,469;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_1d_00_e9_03_40_00_00_71_6a_00_00_8a_8d_;0
2019-11-25 13:35:18;0,187;0,827;0,029;0,233;1,000;225,90;50,00;29,038;13,752;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_1d_00_e9_03_3b_00_00_71_6e_00_00_35_b8_;0
2019-11-25 13:36:25;0,188;0,833;0,029;0,233;1,000;225,60;49,90;29,041;55,224;'01_03_14_08_d0_00_0a_01_f3_00_bc_00_1d_00_e9_03_41_00_00_71_71_00_00_d7_b8_;0
2019-11-25 13:37:26;0,190;0,835;0,030;0,235;1,000;227,30;49,90;29,044;34,791;'01_03_14_08_e1_00_0a_01_f3_00_be_00_1e_00_eb_03_43_00_00_71_74_00_00_87_e7_;0
2019-11-25 13:38:27;0,187;0,833;0,023;0,237;1,000;224,30;50,00;29,047;59,491;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_17_00_ed_03_41_00_00_71_77_00_00_e8_63_;0
