2020-01-08 05:14:30;0,075;0,811;0,045;0,111;0,400;231,00;50,00;156,419;20,775;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_63_03_00_00_51_27_;0
2020-01-08 05:15:32;0,074;0,798;0,046;0,110;0,400;231,60;50,00;156,420;7,785;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_02_63_04_00_00_1e_69_;0
2020-01-08 05:16:33;0,072;0,776;0,046;0,108;0,400;231,80;50,00;156,422;45,042;'01_03_14_09_0e_00_04_01_f4_00_48_00_2e_00_6c_03_08_00_02_63_06_00_00_af_f2_;0
2020-01-08 05:17:40;0,075;0,811;0,045;0,111;0,400;231,00;50,00;156,423;4,326;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_63_07_00_00_10_e6_;0
2020-01-08 05:18:43;0,074;0,801;0,045;0,110;0,400;230,80;50,00;156,424;64,588;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_02_63_08_00_00_fc_4c_;0
2020-01-08 05:19:44;0,073;0,789;0,046;0,109;0,400;231,20;50,00;156,426;9,577;'01_03_14_09_08_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_63_0a_00_00_25_69_;0
2020-01-08 05:20:46;0,075;0,811;0,045;0,112;0,400;231,10;50,00;156,427;24,873;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_70_03_2b_00_02_63_0b_00_00_61_29_;0
2020-01-08 05:21:53;0,073;0,789;0,046;0,109;0,400;231,30;50,00;156,428;63,636;'01_03_14_09_09_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_63_0c_00_00_f8_94_;0
2020-01-08 05:22:55;0,075;0,810;0,045;0,111;0,400;231,20;49,90;156,430;64,975;'01_03_14_09_08_00_04_01_f3_00_4b_00_2d_00_6f_03_2a_00_02_63_0e_00_00_fd_cf_;0
2020-01-08 05:23:56;0,075;0,814;0,044;0,111;0,400;230,30;50,00;156,431;20,865;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_02_63_0f_00_00_51_81_;0
2020-01-08 05:25:03;0,075;0,813;0,044;0,111;0,400;230,50;50,00;156,432;30,570;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_63_10_00_00_77_6a_;0
2020-01-08 05:26:06;0,076;0,824;0,044;0,113;0,400;230,40;50,00;156,434;9,584;'01_03_14_09_00_00_04_01_f4_00_4c_00_2c_00_71_03_38_00_02_63_12_00_00_25_70_;0
2020-01-08 05:27:07;0,074;0,802;0,045;0,111;0,400;230,50;50,00;156,435;32,279;'01_03_14_09_01_00_04_01_f4_00_4a_00_2d_00_6f_03_22_00_02_63_13_00_00_7e_17_;0
2020-01-08 05:28:08;0,074;0,799;0,046;0,111;0,400;231,30;50,00;156,436;52,784;'01_03_14_09_09_00_04_01_f4_00_4a_00_2e_00_6f_03_1f_00_02_63_14_00_00_ce_30_;0
2020-01-08 05:29:09;0,075;0,809;0,046;0,112;0,400;231,50;50,00;156,437;16,122;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_63_15_00_00_3e_fa_;0
2020-01-08 05:30:16;0,075;0,809;0,046;0,112;0,400;231,70;50,00;156,439;6,066;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_63_17_00_00_17_b2_;0
2020-01-08 05:31:18;0,075;0,812;0,045;0,111;0,400;230,80;50,00;156,440;11,864;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_02_63_18_00_00_2e_58_;0
2020-01-08 05:32:20;0,075;0,813;0,045;0,111;0,400;230,60;50,00;156,441;59,344;'01_03_14_09_02_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_02_63_19_00_00_e7_d0_;0
2020-01-08 05:33:28;0,075;0,814;0,043;0,110;0,400;230,20;50,00;156,443;15,261;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2b_00_6e_03_2e_00_02_63_1b_00_00_3b_9d_;0
2020-01-08 05:34:29;0,075;0,813;0,044;0,111;0,400;230,50;50,00;156,444;46,953;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_02_63_1c_00_00_b7_69_;0
2020-01-08 05:35:30;0,075;0,817;0,042;0,110;0,400;229,40;50,00;156,445;54,208;'01_03_14_08_f6_00_04_01_f4_00_4b_00_2a_00_6e_03_31_00_02_63_1d_00_00_d3_c0_;0
2020-01-08 05:36:32;0,074;0,806;0,042;0,110;0,400;229,30;50,00;156,447;21,444;'01_03_14_08_f5_00_04_01_f4_00_4a_00_2a_00_6e_03_26_00_02_63_1f_00_00_53_c4_;0
2020-01-08 05:37:34;0,075;0,816;0,042;0,111;0,400;229,50;50,00;156,448;25,248;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_02_63_20_00_00_62_a0_;0
2020-01-08 05:38:41;0,075;0,816;0,043;0,111;0,400;229,50;50,00;156,449;14,236;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2b_00_6f_03_30_00_02_63_21_00_00_37_9c_;0
2020-01-08 05:39:42;0,076;0,822;0,045;0,113;0,400;230,90;49,90;156,451;5,197;'01_03_14_09_05_00_04_01_f3_00_4c_00_2d_00_71_03_36_00_02_63_23_00_00_14_4d_;0
2020-01-08 05:40:43;0,073;0,792;0,044;0,109;0,400;230,30;49,90;156,452;11,946;'01_03_14_08_ff_00_04_01_f3_00_49_00_2c_00_6d_03_18_00_02_63_24_00_00_2e_aa_;0
2020-01-08 05:41:45;0,074;0,804;0,044;0,111;0,400;230,00;50,00;156,453;40,076;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2c_00_6f_03_24_00_02_63_25_00_00_9c_8c_;0
2020-01-08 05:42:52;0,053;0,768;0,044;0,083;0,300;230,00;49,90;156,454;22,403;'01_03_14_08_fc_00_03_01_f3_00_35_00_2c_00_53_03_00_00_02_63_26_00_00_57_83_;0
2020-01-08 05:43:53;0,054;0,783;0,044;0,083;0,300;229,60;50,00;156,455;19,122;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_63_27_00_00_4a_b2_;0
2020-01-08 05:44:54;0,053;0,769;0,044;0,082;0,300;229,70;50,00;156,456;41,182;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_63_28_00_00_a0_de_;0
2020-01-08 05:45:55;0,053;0,770;0,043;0,082;0,300;229,20;50,00;156,457;63,175;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_63_29_00_00_f6_c7_;0
2020-01-08 05:46:57;0,053;0,771;0,043;0,082;0,300;229,10;50,00;156,458;41,843;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_52_03_03_00_02_63_2a_00_00_a3_73_;0
2020-01-08 05:47:58;0,053;0,771;0,042;0,081;0,300;229,10;50,00;156,459;58,047;'01_03_14_08_f3_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_63_2b_00_00_e2_bf_;0
2020-01-08 05:49:05;0,053;0,770;0,043;0,082;0,300;229,20;49,90;156,460;41,412;'01_03_14_08_f4_00_03_01_f3_00_35_00_2b_00_52_03_02_00_02_63_2c_00_00_a1_c4_;0
2020-01-08 05:50:07;0,053;0,770;0,043;0,082;0,300;229,20;50,00;156,461;46,854;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_63_2d_00_00_b7_06_;0
2020-01-08 05:51:08;0,053;0,773;0,042;0,081;0,300;228,50;50,00;156,462;14,996;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_63_2e_00_00_3a_94_;0
2020-01-08 05:52:09;0,054;0,783;0,044;0,083;0,300;229,80;50,00;156,463;45,768;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_63_2f_00_00_b2_c8_;0
2020-01-08 05:53:11;0,054;0,784;0,044;0,083;0,300;229,40;50,00;156,464;32,414;'01_03_14_08_f6_00_03_01_f4_00_36_00_2c_00_53_03_10_00_02_63_30_00_00_7e_9e_;0
2020-01-08 05:54:18;0,054;0,784;0,044;0,083;0,300;229,50;50,00;156,465;4,770;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_02_63_31_00_00_12_a2_;0
2020-01-08 05:55:19;0,053;0,771;0,043;0,081;0,300;229,00;49,90;156,466;19,834;'01_03_14_08_f2_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_63_32_00_00_4d_7a_;0
2020-01-08 05:56:21;0,053;0,770;0,044;0,082;0,300;229,20;50,00;156,467;52,596;'01_03_14_08_f4_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_63_33_00_00_cd_74_;0
2020-01-08 05:57:22;0,053;0,772;0,043;0,081;0,300;228,80;50,00;156,468;58,625;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_63_34_00_00_e5_01_;0
2020-01-08 05:58:23;0,053;0,772;0,043;0,081;0,300;228,60;50,00;156,468;19,243;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_63_34_00_00_4b_2b_;0
2020-01-08 05:59:24;0,053;0,771;0,043;0,081;0,300;229,00;50,00;156,469;48,057;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_63_35_00_00_bb_b9_;0
2020-01-08 06:00:25;0,053;0,772;0,041;0,081;0,300;228,70;50,00;156,470;56,495;'01_03_14_08_ef_00_03_01_f4_00_35_00_29_00_51_03_04_00_02_63_36_00_00_dc_af_;0
2020-01-08 06:01:27;0,053;0,771;0,043;0,081;0,300;229,10;50,00;156,471;10,117;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_63_37_00_00_27_85_;0
2020-01-08 06:02:33;0,053;0,772;0,043;0,081;0,300;228,70;50,00;156,472;46,804;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_63_38_00_00_b6_d4_;0
2020-01-08 06:03:35;0,053;0,774;0,042;0,081;0,300;228,20;50,00;156,473;3,300;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_63_39_00_00_0c_e4_;0
2020-01-08 06:04:36;0,053;0,775;0,042;0,081;0,300;227,80;50,00;156,474;65,397;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_63_3a_00_00_ff_75_;0
2020-01-08 06:05:37;0,052;0,761;0,041;0,079;0,300;227,50;50,00;156,475;12,319;'01_03_14_08_e3_00_03_01_f4_00_34_00_29_00_4f_02_f9_00_02_63_3b_00_00_30_1f_;0
2020-01-08 06:06:39;0,053;0,778;0,040;0,079;0,300;226,90;50,00;156,476;41,101;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_02_63_3c_00_00_a0_8d_;0
2020-01-08 06:07:46;0,053;0,771;0,044;0,081;0,300;228,90;50,00;156,477;25,675;'01_03_14_08_f1_00_03_01_f4_00_35_00_2c_00_51_03_03_00_02_63_3d_00_00_64_4b_;0
2020-01-08 06:08:48;0,053;0,770;0,044;0,082;0,300;229,40;50,00;156,478;9,487;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_63_3e_00_00_25_0f_;0
2020-01-08 06:09:50;0,052;0,763;0,040;0,079;0,300;227,00;50,00;156,479;14,155;'01_03_14_08_de_00_03_01_f4_00_34_00_28_00_4f_02_fb_00_02_63_3f_00_00_37_4b_;0
2020-01-08 06:10:51;0,053;0,773;0,042;0,081;0,300;228,30;50,00;156,479;57,881;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_63_3f_00_00_e2_19_;0
2020-01-08 06:11:52;0,053;0,773;0,042;0,081;0,300;228,50;50,00;156,480;23,369;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_63_40_00_00_5b_49_;0
2020-01-08 06:12:59;0,053;0,773;0,042;0,081;0,300;228,40;49,90;156,481;28,791;'01_03_14_08_ec_00_03_01_f3_00_35_00_2a_00_51_03_05_00_02_63_41_00_00_70_77_;0
2020-01-08 06:14:00;0,053;0,770;0,043;0,082;0,300;229,30;49,90;156,482;64,997;'01_03_14_08_f5_00_03_01_f3_00_35_00_2b_00_52_03_02_00_02_63_42_00_00_fd_e5_;0
2020-01-08 06:15:02;0,053;0,770;0,043;0,082;0,300;229,20;49,90;156,483;37,337;'01_03_14_08_f4_00_03_01_f3_00_35_00_2b_00_52_03_02_00_02_63_43_00_00_91_d9_;0
2020-01-08 06:16:03;0,053;0,769;0,044;0,082;0,300;229,50;50,00;156,484;2,602;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_63_44_00_00_0a_2a_;0
2020-01-08 06:17:10;0,053;0,773;0,043;0,081;0,300;228,50;49,90;156,485;2,230;'01_03_14_08_ed_00_03_01_f3_00_35_00_2b_00_51_03_05_00_02_63_45_00_00_08_b6_;0
2020-01-08 06:18:12;0,053;0,770;0,044;0,082;0,300;229,40;50,00;156,486;42,262;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_63_46_00_00_a5_16_;0
2020-01-08 06:19:13;0,053;0,771;0,043;0,081;0,300;229,00;50,00;156,487;7,074;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_63_47_00_00_1b_a2_;0
2020-01-08 06:20:14;0,053;0,775;0,042;0,080;0,300;227,90;50,00;156,488;28,418;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_63_48_00_00_6f_02_;0
2020-01-08 06:21:16;0,053;0,772;0,042;0,081;0,300;228,60;50,00;156,489;57,295;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_63_49_00_00_df_cf_;0
2020-01-08 06:22:17;0,052;0,758;0,043;0,081;0,300;228,60;50,00;156,490;15,281;'01_03_14_08_ee_00_03_01_f4_00_34_00_2b_00_51_02_f6_00_02_63_4a_00_00_3b_b1_;0
2020-01-08 06:23:25;0,053;0,770;0,043;0,081;0,300;229,20;49,90;156,491;1,259;'01_03_14_08_f4_00_03_01_f3_00_35_00_2b_00_51_03_02_00_02_63_4b_00_00_04_eb_;0
2020-01-08 06:24:26;0,053;0,770;0,043;0,082;0,300;229,20;50,00;156,492;59,096;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_63_4c_00_00_e6_d8_;0
2020-01-08 06:25:27;0,053;0,769;0,043;0,082;0,300;229,50;50,00;156,492;37,276;'01_03_14_08_f7_00_03_01_f4_00_35_00_2b_00_52_03_01_00_02_63_4c_00_00_91_9c_;0
2020-01-08 06:26:29;0,052;0,758;0,043;0,081;0,300;228,40;50,00;156,493;62,408;'01_03_14_08_ec_00_03_01_f4_00_34_00_2b_00_51_02_f6_00_02_63_4d_00_00_f3_c8_;0
2020-01-08 06:27:30;0,052;0,762;0,041;0,080;0,300;227,40;50,00;156,494;41,737;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_50_02_fa_00_02_63_4e_00_00_a3_09_;0
2020-01-08 06:28:32;0,053;0,775;0,042;0,080;0,300;227,90;50,00;156,495;57,027;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_63_4f_00_00_de_c3_;0
2020-01-08 06:29:38;0,053;0,773;0,043;0,081;0,300;228,40;50,00;156,496;25,484;'01_03_14_08_ec_00_03_01_f4_00_35_00_2b_00_51_03_05_00_02_63_50_00_00_63_8c_;0
2020-01-08 06:30:41;0,053;0,774;0,042;0,080;0,300;228,10;49,90;156,497;33,774;'01_03_14_08_e9_00_03_01_f3_00_35_00_2a_00_50_03_06_00_02_63_51_00_00_83_ee_;0
2020-01-08 06:31:42;0,053;0,776;0,042;0,081;0,300;227,60;50,00;156,498;63,505;'01_03_14_08_e4_00_03_01_f4_00_35_00_2a_00_51_03_08_00_02_63_52_00_00_f8_11_;0
2020-01-08 06:33:30;0,052;0,763;0,041;0,079;0,300;226,90;49,90;156,500;16,685;'01_03_14_08_dd_00_03_01_f3_00_34_00_29_00_4f_02_fb_00_02_63_54_00_00_41_2d_;0
2020-01-08 06:34:32;0,053;0,779;0,040;0,079;0,300;226,70;50,00;156,500;47,385;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_63_54_00_00_b9_19_;0
2020-01-08 06:35:33;0,053;0,778;0,041;0,080;0,300;226,90;49,90;156,501;48,991;'01_03_14_08_dd_00_03_01_f3_00_35_00_29_00_50_03_0a_00_02_63_55_00_00_bf_5f_;0
2020-01-08 06:36:35;0,053;0,774;0,042;0,080;0,300;228,00;49,90;156,502;4,051;'01_03_14_08_e8_00_03_01_f3_00_35_00_2a_00_50_03_06_00_02_63_56_00_00_0f_d3_;0
2020-01-08 06:37:41;0,053;0,776;0,041;0,080;0,300;227,50;49,90;156,503;6,322;'01_03_14_08_e3_00_03_01_f3_00_35_00_29_00_50_03_08_00_02_63_57_00_00_18_b2_;0
2020-01-08 06:38:42;0,053;0,779;0,040;0,080;0,300;226,50;50,00;156,504;35,986;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_50_03_0b_00_02_63_58_00_00_8c_92_;0
2020-01-08 06:39:44;0,053;0,782;0,039;0,079;0,300;225,90;50,00;156,505;44,975;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_63_59_00_00_af_af_;0
2020-01-08 06:40:46;0,053;0,786;0,038;0,077;0,300;224,70;49,90;156,506;60,675;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4d_03_12_00_02_63_5a_00_00_ed_03_;0
2020-01-08 06:41:52;0,052;0,770;0,038;0,077;0,300;225,00;50,00;156,507;50,732;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_63_5b_00_00_c6_2c_;0
2020-01-08 06:42:54;0,052;0,769;0,039;0,077;0,300;225,20;50,00;156,508;51,353;'01_03_14_08_cc_00_03_01_f4_00_34_00_27_00_4d_03_01_00_02_63_5c_00_00_c8_99_;0
2020-01-08 06:43:55;0,052;0,771;0,038;0,077;0,300;224,70;49,90;156,509;24,386;'01_03_14_08_c7_00_03_01_f3_00_34_00_26_00_4d_03_03_00_02_63_5d_00_00_5f_42_;0
2020-01-08 06:44:57;0,052;0,770;0,038;0,077;0,300;225,00;49,90;156,510;37,167;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_63_5e_00_00_91_2f_;0
2020-01-08 06:45:58;0,052;0,772;0,037;0,077;0,300;224,30;50,00;156,511;12,596;'01_03_14_08_c3_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_63_5f_00_00_31_34_;0
2020-01-08 06:46:59;0,052;0,770;0,038;0,077;0,300;224,90;50,00;156,511;50,089;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_63_5f_00_00_c3_a9_;0
2020-01-08 06:48:00;0,052;0,774;0,037;0,077;0,300;223,90;50,00;156,512;27,490;'01_03_14_08_bf_00_03_01_f4_00_34_00_25_00_4d_03_06_00_02_63_60_00_00_6b_62_;0
2020-01-08 06:49:01;0,052;0,775;0,036;0,076;0,300;223,50;50,00;156,513;53,822;'01_03_14_08_bb_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_63_61_00_00_d2_3e_;0
2020-01-08 06:50:08;0,052;0,771;0,037;0,077;0,300;224,80;50,00;156,514;28,701;'01_03_14_08_c8_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_63_62_00_00_70_1d_;0
2020-01-08 06:51:09;0,052;0,774;0,037;0,077;0,300;223,80;50,00;156,515;42,654;'01_03_14_08_be_00_03_01_f4_00_34_00_25_00_4d_03_06_00_02_63_63_00_00_a6_9e_;0
2020-01-08 06:52:11;0,051;0,763;0,035;0,075;0,300;222,80;50,00;156,516;24,554;'01_03_14_08_b4_00_03_01_f4_00_33_00_23_00_4b_02_fb_00_02_63_64_00_00_5f_ea_;0
2020-01-08 06:53:13;0,053;0,795;0,034;0,076;0,300;222,10;49,90;156,517;22,910;'01_03_14_08_ad_00_03_01_f3_00_35_00_22_00_4c_03_1b_00_02_63_65_00_00_59_7e_;0
2020-01-08 06:54:20;0,052;0,774;0,037;0,076;0,300;223,70;49,90;156,518;47,177;'01_03_14_08_bd_00_03_01_f3_00_34_00_25_00_4c_03_06_00_02_63_66_00_00_b8_49_;0
2020-01-08 06:55:21;0,051;0,763;0,036;0,075;0,300;222,80;49,90;156,519;62,108;'01_03_14_08_b4_00_03_01_f3_00_33_00_24_00_4b_02_fb_00_02_63_67_00_00_f2_9c_;0
2020-01-08 06:56:22;0,052;0,779;0,035;0,076;0,300;222,40;49,90;156,520;13,679;'01_03_14_08_b0_00_03_01_f3_00_34_00_23_00_4c_03_0b_00_02_63_68_00_00_35_6f_;0
2020-01-08 06:57:24;0,052;0,778;0,035;0,075;0,300;222,60;50,00;156,521;27,877;'01_03_14_08_b2_00_03_01_f4_00_34_00_23_00_4b_03_0a_00_02_63_69_00_00_6c_e5_;0
2020-01-08 06:58:25;0,052;0,781;0,034;0,075;0,300;221,70;50,00;156,521;31,807;'01_03_14_08_a9_00_03_01_f4_00_34_00_22_00_4b_03_0d_00_02_63_69_00_00_7c_3f_;0
2020-01-08 06:59:33;0,052;0,781;0,034;0,075;0,300;221,70;49,90;156,522;52,029;'01_03_14_08_a9_00_03_01_f3_00_34_00_22_00_4b_03_0d_00_02_63_6a_00_00_cb_3d_;0
2020-01-08 07:00:35;0,052;0,781;0,033;0,075;0,300;221,90;50,00;156,523;43,779;'01_03_14_08_ab_00_03_01_f4_00_34_00_21_00_4b_03_0d_00_02_63_6b_00_00_ab_03_;0
2020-01-08 07:01:36;0,052;0,775;0,035;0,076;0,300;223,40;50,00;156,524;25,717;'01_03_14_08_ba_00_03_01_f4_00_34_00_23_00_4c_03_07_00_02_63_6c_00_00_64_75_;0
2020-01-08 07:02:37;0,052;0,779;0,035;0,075;0,300;222,30;50,00;156,525;55,178;'01_03_14_08_af_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_02_63_6d_00_00_d7_8a_;0
2020-01-08 07:03:39;0,052;0,782;0,034;0,075;0,300;221,60;50,00;156,526;49,922;'01_03_14_08_a8_00_03_01_f4_00_34_00_22_00_4b_03_0e_00_02_63_6e_00_00_c3_02_;0
2020-01-08 07:04:45;0,052;0,779;0,035;0,075;0,300;222,40;50,00;156,527;58,780;'01_03_14_08_b0_00_03_01_f4_00_34_00_23_00_4b_03_0b_00_02_63_6f_00_00_e5_9c_;0
2020-01-08 07:05:46;0,051;0,766;0,034;0,075;0,300;221,90;50,00;156,528;56,772;'01_03_14_08_ab_00_03_01_f4_00_33_00_22_00_4b_02_fe_00_02_63_70_00_00_dd_c4_;0
2020-01-08 07:06:48;0,052;0,767;0,039;0,078;0,300;225,90;49,90;156,529;18,103;'01_03_14_08_d3_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_02_63_71_00_00_46_b7_;0
2020-01-08 07:07:49;0,052;0,773;0,037;0,077;0,300;224,10;50,00;156,530;51,269;'01_03_14_08_c1_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_63_72_00_00_c8_45_;0
2020-01-08 07:08:51;0,052;0,772;0,037;0,077;0,300;224,40;49,90;156,531;0,651;'01_03_14_08_c4_00_03_01_f3_00_34_00_25_00_4d_03_04_00_02_63_73_00_00_02_8b_;0
2020-01-08 07:09:52;0,053;0,783;0,039;0,078;0,300;225,50;49,90;156,532;45,670;'01_03_14_08_cf_00_03_01_f3_00_35_00_27_00_4e_03_0f_00_02_63_74_00_00_b2_66_;0
2020-01-08 07:10:54;0,053;0,781;0,039;0,079;0,300;226,10;50,00;156,532;33,838;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_63_74_00_00_84_2e_;0
2020-01-08 07:12:00;0,053;0,781;0,039;0,079;0,300;226,00;50,00;156,533;59,410;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_63_75_00_00_e8_12_;0
2020-01-08 07:13:02;0,052;0,768;0,037;0,078;0,300;225,60;50,00;156,534;12,619;'01_03_14_08_d0_00_03_01_f4_00_34_00_25_00_4e_03_00_00_02_63_76_00_00_31_4b_;0
2020-01-08 07:14:04;0,052;0,774;0,036;0,076;0,300;223,80;49,90;156,535;43,252;'01_03_14_08_be_00_03_01_f3_00_34_00_24_00_4c_03_06_00_02_63_77_00_00_a8_f4_;0
2020-01-08 07:15:05;0,051;0,761;0,035;0,075;0,300;223,10;50,00;156,536;63,912;'01_03_14_08_b7_00_03_01_f4_00_33_00_23_00_4b_02_f9_00_02_63_78_00_00_f9_a8_;0
2020-01-08 07:16:06;0,052;0,773;0,036;0,076;0,300;224,00;50,00;156,537;36,119;'01_03_14_08_c0_00_03_01_f4_00_34_00_24_00_4c_03_05_00_02_63_79_00_00_8d_17_;0
2020-01-08 07:17:12;0,053;0,786;0,036;0,077;0,300;224,50;50,00;156,538;55,755;'01_03_14_08_c5_00_03_01_f4_00_35_00_24_00_4d_03_12_00_02_63_7a_00_00_d9_cb_;0
2020-01-08 07:18:14;0,051;0,759;0,036;0,076;0,300;223,70;50,00;156,539;16,885;'01_03_14_08_bd_00_03_01_f4_00_33_00_24_00_4c_02_f7_00_02_63_7b_00_00_41_f5_;0
2020-01-08 07:19:15;0,051;0,758;0,037;0,076;0,300;224,20;50,00;156,540;59,862;'01_03_14_08_c2_00_03_01_f4_00_33_00_25_00_4c_02_f6_00_02_63_7c_00_00_e9_d6_;0
2020-01-08 07:20:17;0,052;0,769;0,038;0,078;0,300;225,40;50,00;156,541;61,735;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_63_7d_00_00_f1_27_;0
2020-01-08 07:21:18;0,052;0,767;0,039;0,078;0,300;225,90;50,00;156,542;12,726;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_63_7e_00_00_31_b6_;0
2020-01-08 07:22:24;0,052;0,765;0,039;0,079;0,300;226,40;50,00;156,542;47,555;'01_03_14_08_d8_00_03_01_f4_00_34_00_27_00_4f_02_fd_00_02_63_7e_00_00_b9_c3_;0
2020-01-08 07:23:25;0,052;0,762;0,041;0,080;0,300;227,30;49,90;156,543;61,824;'01_03_14_08_e1_00_03_01_f3_00_34_00_29_00_50_02_fa_00_02_63_7f_00_00_f1_80_;0
2020-01-08 07:24:27;0,052;0,770;0,038;0,078;0,300;225,00;49,90;156,544;58,853;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4e_03_02_00_02_63_80_00_00_e5_e5_;0
2020-01-08 07:25:29;0,052;0,770;0,038;0,077;0,300;224,90;49,90;156,545;58,513;'01_03_14_08_c9_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_63_81_00_00_e4_91_;0
2020-01-08 07:26:29;0,052;0,772;0,037;0,076;0,300;224,40;50,00;156,546;6,634;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_63_82_00_00_19_ea_;0
2020-01-08 07:27:31;0,052;0,773;0,037;0,076;0,300;224,20;50,00;156,547;53,346;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_63_83_00_00_d0_62_;0
2020-01-08 07:28:37;0,051;0,764;0,035;0,074;0,300;222,50;49,90;156,548;44,674;'01_03_14_08_b1_00_03_01_f3_00_33_00_23_00_4a_02_fc_00_02_63_84_00_00_ae_82_;0
