2019-12-19 05:10:33;0,054;0,789;0,041;0,081;0,300;227,90;50,00;100,775;7,161;'01_03_14_08_e7_00_03_01_f4_00_36_00_29_00_51_03_15_00_01_89_a7_00_00_1b_f9_;0
2019-12-19 05:11:40;0,053;0,775;0,041;0,081;0,300;227,70;50,00;100,776;25,984;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_51_03_07_00_01_89_a8_00_00_65_80_;0
2019-12-19 05:12:41;0,053;0,774;0,042;0,081;0,300;228,10;50,00;100,777;14,485;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_89_a9_00_00_38_95_;0
2019-12-19 05:13:43;0,054;0,792;0,041;0,081;0,300;227,10;50,00;100,778;64,415;'01_03_14_08_df_00_03_01_f4_00_36_00_29_00_51_03_18_00_01_89_aa_00_00_fb_9f_;0
2019-12-19 05:14:44;0,053;0,779;0,040;0,080;0,300;226,60;49,90;100,779;4,095;'01_03_14_08_da_00_03_01_f3_00_35_00_28_00_50_03_0b_00_01_89_ab_00_00_0f_ff_;0
2019-12-19 05:15:45;0,054;0,793;0,040;0,081;0,300;226,90;49,90;100,780;12,568;'01_03_14_08_dd_00_03_01_f3_00_36_00_28_00_51_03_19_00_01_89_ac_00_00_31_18_;0
2019-12-19 05:16:47;0,054;0,792;0,040;0,081;0,300;227,00;50,00;100,781;29,534;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_51_03_18_00_01_89_ad_00_00_73_5e_;0
2019-12-19 05:17:53;0,054;0,792;0,041;0,081;0,300;227,00;50,00;100,782;34,722;'01_03_14_08_de_00_03_01_f4_00_36_00_29_00_51_03_18_00_01_89_ae_00_00_87_a2_;0
2019-12-19 05:18:54;0,054;0,792;0,041;0,081;0,300;227,20;50,00;100,783;62,351;'01_03_14_08_e0_00_03_01_f4_00_36_00_29_00_51_03_18_00_01_89_af_00_00_f3_8f_;0
2019-12-19 05:19:56;0,054;0,786;0,043;0,083;0,300;228,80;50,00;100,783;36,756;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_89_af_00_00_8f_94_;0
2019-12-19 05:20:57;0,054;0,787;0,042;0,082;0,300;228,60;50,00;100,784;2,516;'01_03_14_08_ee_00_03_01_f4_00_36_00_2a_00_52_03_13_00_01_89_b0_00_00_09_d4_;0
2019-12-19 05:21:59;0,054;0,787;0,043;0,082;0,300;228,50;49,90;100,785;24,494;'01_03_14_08_ed_00_03_01_f3_00_36_00_2b_00_52_03_13_00_01_89_b1_00_00_5f_ae_;0
2019-12-19 05:23:06;0,054;0,788;0,042;0,082;0,300;228,20;50,00;100,786;12,260;'01_03_14_08_ea_00_03_01_f4_00_36_00_2a_00_52_03_14_00_01_89_b2_00_00_2f_e4_;0
2019-12-19 05:24:08;0,054;0,786;0,043;0,083;0,300;228,80;50,00;100,787;20,050;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_89_b3_00_00_4e_52_;0
2019-12-19 05:25:10;0,054;0,790;0,041;0,081;0,300;227,60;50,00;100,788;40,312;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_51_03_16_00_01_89_b4_00_00_9d_78_;0
2019-12-19 05:26:10;0,054;0,791;0,041;0,081;0,300;227,40;50,00;100,789;21,744;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_51_03_17_00_01_89_b5_00_00_54_f0_;0
2019-12-19 05:27:12;0,054;0,795;0,039;0,080;0,300;226,20;50,00;100,790;61,372;'01_03_14_08_d6_00_03_01_f4_00_36_00_27_00_50_03_1b_00_01_89_b6_00_00_ef_bc_;0
2019-12-19 05:28:19;0,054;0,794;0,040;0,080;0,300;226,60;50,00;100,791;36,345;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_50_03_1a_00_01_89_b7_00_00_8d_f9_;0
2019-12-19 05:29:20;0,054;0,794;0,040;0,081;0,300;226,60;50,00;100,792;45,162;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_51_03_1a_00_01_89_b8_00_00_b0_6a_;0
2019-12-19 05:30:22;0,054;0,787;0,043;0,083;0,300;228,70;50,00;100,793;60,742;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_53_03_13_00_01_89_b9_00_00_ed_46_;0
2019-12-19 05:31:23;0,054;0,786;0,043;0,083;0,300;228,80;50,00;100,794;40,528;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_89_ba_00_00_9e_50_;0
2019-12-19 05:32:26;0,054;0,786;0,043;0,083;0,300;229,00;50,00;100,795;46,632;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_89_bb_00_00_b6_28_;0
2019-12-19 05:33:32;0,053;0,776;0,041;0,081;0,300;227,60;50,00;100,796;59,256;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_51_03_08_00_01_89_bc_00_00_e7_78_;0
2019-12-19 05:34:33;0,054;0,789;0,042;0,082;0,300;227,90;50,00;100,797;8,586;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_52_03_15_00_01_89_bd_00_00_21_8a_;0
2019-12-19 05:35:35;0,054;0,788;0,042;0,082;0,300;228,40;50,00;100,798;26,479;'01_03_14_08_ec_00_03_01_f4_00_36_00_2a_00_52_03_14_00_01_89_be_00_00_67_6f_;0
2019-12-19 05:36:37;0,054;0,788;0,042;0,082;0,300;228,40;50,00;100,799;13,999;'01_03_14_08_ec_00_03_01_f4_00_36_00_2a_00_52_03_14_00_01_89_bf_00_00_36_af_;0
2019-12-19 05:37:37;0,054;0,785;0,043;0,082;0,300;229,20;50,00;100,799;16,881;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_01_89_bf_00_00_41_f1_;0
2019-12-19 05:38:44;0,054;0,785;0,043;0,082;0,300;229,10;49,90;100,800;33,375;'01_03_14_08_f3_00_03_01_f3_00_36_00_2b_00_52_03_11_00_01_89_c0_00_00_82_5f_;0
2019-12-19 05:39:45;0,054;0,786;0,043;0,082;0,300;228,90;49,90;100,801;39,207;'01_03_14_08_f1_00_03_01_f3_00_36_00_2b_00_52_03_12_00_01_89_c1_00_00_99_27_;0
2019-12-19 05:40:47;0,054;0,786;0,043;0,082;0,300;228,80;49,90;100,802;21,723;'01_03_14_08_f0_00_03_01_f3_00_36_00_2b_00_52_03_12_00_01_89_c2_00_00_54_db_;0
2019-12-19 05:41:48;0,054;0,783;0,045;0,083;0,300;229,80;49,90;100,803;16,603;'01_03_14_08_fa_00_03_01_f3_00_36_00_2d_00_53_03_0f_00_01_89_c3_00_00_40_db_;0
2019-12-19 05:42:49;0,054;0,782;0,044;0,083;0,300;230,00;49,90;100,804;28,078;'01_03_14_08_fc_00_03_01_f3_00_36_00_2c_00_53_03_0e_00_01_89_c4_00_00_6d_ae_;0
2019-12-19 05:43:50;0,054;0,783;0,044;0,083;0,300;229,60;49,90;100,805;56,734;'01_03_14_08_f8_00_03_01_f3_00_36_00_2c_00_53_03_0f_00_01_89_c5_00_00_dd_9e_;0
2019-12-19 05:44:57;0,054;0,785;0,043;0,083;0,300;229,20;49,90;100,806;55,994;'01_03_14_08_f4_00_03_01_f3_00_36_00_2b_00_53_03_11_00_01_89_c6_00_00_da_ba_;0
2019-12-19 05:45:59;0,054;0,786;0,043;0,082;0,300;229,00;49,90;100,807;15,714;'01_03_14_08_f2_00_03_01_f3_00_36_00_2b_00_52_03_12_00_01_89_c7_00_00_3d_62_;0
2019-12-19 05:47:00;0,054;0,787;0,042;0,082;0,300;228,50;50,00;100,808;52,617;'01_03_14_08_ed_00_03_01_f4_00_36_00_2a_00_52_03_13_00_01_89_c8_00_00_cd_89_;0
2019-12-19 05:48:01;0,054;0,787;0,042;0,082;0,300;228,60;50,00;100,809;55,309;'01_03_14_08_ee_00_03_01_f4_00_36_00_2a_00_52_03_13_00_01_89_c9_00_00_d8_0d_;0
2019-12-19 05:49:02;0,053;0,771;0,043;0,082;0,300;228,90;50,00;100,810;43,813;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_89_ca_00_00_ab_25_;0
2019-12-19 05:50:04;0,054;0,788;0,042;0,082;0,300;228,30;49,90;100,811;33,987;'01_03_14_08_eb_00_03_01_f3_00_36_00_2a_00_52_03_14_00_01_89_cb_00_00_84_c3_;0
2019-12-19 05:51:04;0,054;0,789;0,042;0,081;0,300;228,10;50,00;100,812;3,976;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_01_89_cc_00_00_0f_88_;0
2019-12-19 05:52:11;0,054;0,786;0,043;0,083;0,300;228,90;50,00;100,813;5,046;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_53_03_12_00_01_89_cd_00_00_13_b6_;0
2019-12-19 05:53:12;0,053;0,774;0,041;0,081;0,300;228,00;50,00;100,814;48,114;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_51_03_06_00_01_89_ce_00_00_bb_f2_;0
2019-12-19 05:54:13;0,054;0,789;0,041;0,082;0,300;227,90;50,00;100,815;36,565;'01_03_14_08_e7_00_03_01_f4_00_36_00_29_00_52_03_15_00_01_89_cf_00_00_8e_d5_;0
2019-12-19 05:55:15;0,053;0,773;0,042;0,082;0,300;228,50;49,90;100,815;18,760;'01_03_14_08_ed_00_03_01_f3_00_35_00_2a_00_52_03_05_00_01_89_cf_00_00_49_48_;0
2019-12-19 05:56:23;0,054;0,785;0,043;0,083;0,300;229,20;50,00;100,816;31,868;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_53_03_11_00_01_89_d0_00_00_7c_7c_;0
2019-12-19 05:57:25;0,054;0,783;0,044;0,083;0,300;229,80;50,00;100,817;41,760;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_01_89_d1_00_00_a3_20_;0
2019-12-19 05:58:26;0,055;0,797;0,044;0,084;0,300;229,90;50,00;100,818;30,828;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_89_d2_00_00_78_6c_;0
2019-12-19 05:59:28;0,054;0,783;0,043;0,083;0,300;229,70;50,00;100,819;23,760;'01_03_14_08_f9_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_01_89_d3_00_00_5c_d0_;0
2019-12-19 06:01:21;0,053;0,776;0,039;0,080;0,300;227,40;50,00;100,821;34,452;'01_03_14_08_e2_00_03_01_f4_00_35_00_27_00_50_03_08_00_01_89_d5_00_00_86_94_;0
2019-12-19 06:02:22;0,053;0,781;0,038;0,079;0,300;226,10;50,00;100,822;20,776;'01_03_14_08_d5_00_03_01_f4_00_35_00_26_00_4f_03_0d_00_01_89_d6_00_00_51_28_;0
2019-12-19 06:03:24;0,053;0,784;0,037;0,078;0,300;225,20;50,00;100,823;54,371;'01_03_14_08_cc_00_03_01_f4_00_35_00_25_00_4e_03_10_00_01_89_d7_00_00_d4_63_;0
2019-12-19 06:04:26;0,053;0,787;0,036;0,078;0,300;224,40;50,00;100,824;12,797;'01_03_14_08_c4_00_03_01_f4_00_35_00_24_00_4e_03_13_00_01_89_d8_00_00_31_fd_;0
2019-12-19 06:05:27;0,054;0,802;0,036;0,078;0,300;224,30;50,00;100,825;61,513;'01_03_14_08_c3_00_03_01_f4_00_36_00_24_00_4e_03_22_00_01_89_d9_00_00_f0_49_;0
2019-12-19 06:06:34;0,053;0,782;0,039;0,079;0,300;225,80;50,00;100,826;5,027;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_01_89_da_00_00_13_a3_;0
2019-12-19 06:07:35;0,053;0,783;0,038;0,079;0,300;225,60;50,00;100,826;32,295;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4f_03_0f_00_01_89_da_00_00_7e_27_;0
2019-12-19 06:08:36;0,053;0,778;0,040;0,081;0,300;226,90;50,00;100,827;57,602;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_51_03_0a_00_01_89_db_00_00_e1_02_;0
2019-12-19 06:09:39;0,053;0,781;0,039;0,079;0,300;226,10;50,00;100,828;30,166;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_01_89_dc_00_00_75_d6_;0
2019-12-19 06:10:40;0,054;0,790;0,041;0,082;0,300;227,80;49,90;100,829;26,414;'01_03_14_08_e6_00_03_01_f3_00_36_00_29_00_52_03_16_00_01_89_dd_00_00_67_2e_;0
2019-12-19 06:11:46;0,053;0,776;0,041;0,081;0,300;227,60;50,00;100,830;18,086;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_51_03_08_00_01_89_de_00_00_46_a6_;0
2019-12-19 06:12:47;0,053;0,782;0,039;0,079;0,300;225,70;49,90;100,831;0,228;'01_03_14_08_d1_00_03_01_f3_00_35_00_27_00_4f_03_0e_00_01_89_df_00_00_00_e4_;0
2019-12-19 06:13:48;0,054;0,803;0,037;0,078;0,300;224,00;49,90;100,832;14,142;'01_03_14_08_c0_00_03_01_f3_00_36_00_25_00_4e_03_23_00_01_89_e0_00_00_37_3e_;0
2019-12-19 06:14:49;0,052;0,775;0,036;0,077;0,300;223,60;50,00;100,833;6,954;'01_03_14_08_bc_00_03_01_f4_00_34_00_24_00_4d_03_07_00_01_89_e1_00_00_1b_2a_;0
2019-12-19 06:15:51;0,053;0,796;0,034;0,076;0,300;221,70;50,00;100,834;22,973;'01_03_14_08_a9_00_03_01_f4_00_35_00_22_00_4c_03_1c_00_01_89_e2_00_00_59_bd_;0
2019-12-19 06:16:52;0,053;0,784;0,038;0,079;0,300;225,10;50,00;100,835;8,717;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4f_03_10_00_01_89_e3_00_00_22_0d_;0
2019-12-19 06:17:59;0,052;0,776;0,036;0,077;0,300;223,30;50,00;100,836;14,567;'01_03_14_08_b9_00_03_01_f4_00_34_00_24_00_4d_03_08_00_01_89_e4_00_00_38_e7_;0
2019-12-19 06:19:00;0,052;0,776;0,035;0,076;0,300;223,30;50,00;100,837;32,451;'01_03_14_08_b9_00_03_01_f4_00_34_00_23_00_4c_03_08_00_01_89_e5_00_00_7e_c3_;0
2019-12-19 06:20:03;0,053;0,783;0,039;0,079;0,300;225,60;50,00;100,838;47,831;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_89_e6_00_00_ba_d7_;0
2019-12-19 06:21:05;0,053;0,784;0,038;0,079;0,300;225,30;50,00;100,838;47,748;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4f_03_10_00_01_89_e6_00_00_ba_84_;0
2019-12-19 06:22:11;0,053;0,783;0,039;0,079;0,300;225,60;50,00;100,839;60,183;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_89_e7_00_00_eb_17_;0
2019-12-19 06:23:13;0,053;0,787;0,037;0,078;0,300;224,30;50,00;100,840;32,890;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_89_e8_00_00_80_7a_;0
2019-12-19 06:24:14;0,053;0,787;0,037;0,078;0,300;224,40;50,00;100,841;25,806;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_89_e9_00_00_64_ce_;0
2019-12-19 06:25:16;0,053;0,786;0,038;0,079;0,300;224,70;50,00;100,842;49,822;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4f_03_12_00_01_89_ea_00_00_c2_9e_;0
2019-12-19 06:26:23;0,053;0,786;0,037;0,078;0,300;224,60;49,90;100,843;60,276;'01_03_14_08_c6_00_03_01_f3_00_35_00_25_00_4e_03_12_00_01_89_eb_00_00_eb_74_;0
2019-12-19 06:27:24;0,053;0,795;0,035;0,077;0,300;222,20;50,00;100,844;62,118;'01_03_14_08_ae_00_03_01_f4_00_35_00_23_00_4d_03_1b_00_01_89_ec_00_00_f2_a6_;0
2019-12-19 06:28:26;0,052;0,774;0,036;0,077;0,300;223,80;50,00;100,845;45,649;'01_03_14_08_be_00_03_01_f4_00_34_00_24_00_4d_03_06_00_01_89_ed_00_00_b2_51_;0
2019-12-19 06:29:27;0,053;0,789;0,036;0,078;0,300;223,80;50,00;100,846;30,433;'01_03_14_08_be_00_03_01_f4_00_35_00_24_00_4e_03_15_00_01_89_ee_00_00_76_e1_;0
2019-12-19 06:30:29;0,053;0,786;0,037;0,079;0,300;224,60;50,00;100,847;57,383;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4f_03_12_00_01_89_ef_00_00_e0_27_;0
2019-12-19 06:31:30;0,053;0,788;0,037;0,078;0,300;224,00;49,90;100,848;30,203;'01_03_14_08_c0_00_03_01_f3_00_35_00_25_00_4e_03_14_00_01_89_f0_00_00_75_fb_;0
2019-12-19 06:32:36;0,053;0,792;0,035;0,077;0,300;222,90;50,00;100,849;13,126;'01_03_14_08_b5_00_03_01_f4_00_35_00_23_00_4d_03_18_00_01_89_f1_00_00_33_46_;0
2019-12-19 06:33:38;0,053;0,790;0,036;0,077;0,300;223,50;50,00;100,850;23,579;'01_03_14_08_bb_00_03_01_f4_00_35_00_24_00_4d_03_16_00_01_89_f2_00_00_5c_1b_;0
2019-12-19 06:34:40;0,052;0,782;0,034;0,075;0,300;221,40;49,90;100,851;3,871;'01_03_14_08_a6_00_03_01_f3_00_34_00_22_00_4b_03_0e_00_01_89_f3_00_00_0f_1f_;0
2019-12-19 06:35:42;0,053;0,796;0,034;0,077;0,300;221,70;50,00;100,852;46,569;'01_03_14_08_a9_00_03_01_f4_00_35_00_22_00_4d_03_1c_00_01_89_f4_00_00_b5_e9_;0
2019-12-19 06:36:44;0,053;0,788;0,036;0,078;0,300;224,10;50,00;100,852;19,000;'01_03_14_08_c1_00_03_01_f4_00_35_00_24_00_4e_03_14_00_01_89_f4_00_00_4a_38_;0
2019-12-19 06:37:50;0,054;0,792;0,040;0,081;0,300;227,00;50,00;100,853;62,093;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_51_03_18_00_01_89_f5_00_00_f2_8d_;0
2019-12-19 06:38:51;0,053;0,781;0,039;0,079;0,300;226,10;49,90;100,854;4,892;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_01_89_f6_00_00_13_1c_;0
2019-12-19 06:39:52;0,054;0,792;0,040;0,081;0,300;227,00;49,90;100,855;5,199;'01_03_14_08_de_00_03_01_f3_00_36_00_28_00_51_03_18_00_01_89_f7_00_00_14_4f_;0
2019-12-19 06:40:54;0,054;0,790;0,041;0,081;0,300;227,60;49,90;100,856;7,085;'01_03_14_08_e4_00_03_01_f3_00_36_00_29_00_51_03_16_00_01_89_f8_00_00_1b_ad_;0
2019-12-19 06:42:00;0,054;0,794;0,039;0,080;0,300;226,50;49,90;100,857;57,020;'01_03_14_08_d9_00_03_01_f3_00_36_00_27_00_50_03_1a_00_01_89_f9_00_00_de_bc_;0
2019-12-19 06:43:02;0,053;0,787;0,037;0,078;0,300;224,40;50,00;100,858;38,155;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_89_fa_00_00_95_0b_;0
2019-12-19 06:44:04;0,053;0,784;0,038;0,079;0,300;225,10;49,90;100,859;58,632;'01_03_14_08_cb_00_03_01_f3_00_35_00_26_00_4f_03_10_00_01_89_fb_00_00_e5_08_;0
2019-12-19 06:45:05;0,054;0,801;0,037;0,078;0,300;224,60;49,90;100,860;23,984;'01_03_14_08_c6_00_03_01_f3_00_36_00_25_00_4e_03_21_00_01_89_fc_00_00_5d_b0_;0
2019-12-19 06:46:07;0,053;0,790;0,036;0,079;0,300;223,60;50,00;100,861;49,164;'01_03_14_08_bc_00_03_01_f4_00_35_00_24_00_4f_03_16_00_01_89_fd_00_00_c0_0c_;0
2019-12-19 06:47:13;0,053;0,786;0,037;0,078;0,300;224,60;50,00;100,862;48,562;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_01_89_fe_00_00_bd_b2_;0
2019-12-19 06:48:14;0,053;0,786;0,037;0,078;0,300;224,60;50,00;100,863;60,530;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4e_03_12_00_01_89_ff_00_00_ec_72_;0
2019-12-19 06:49:15;0,053;0,788;0,037;0,077;0,300;224,00;49,90;100,864;24,956;'01_03_14_08_c0_00_03_01_f3_00_35_00_25_00_4d_03_14_00_01_8a_00_00_00_61_7c_;0
2019-12-19 06:50:17;0,054;0,804;0,036;0,078;0,300;223,80;49,90;100,865;9,554;'01_03_14_08_be_00_03_01_f3_00_36_00_24_00_4e_03_24_00_01_8a_01_00_00_25_52_;0
2019-12-19 06:51:18;0,053;0,788;0,037;0,078;0,300;224,10;49,90;100,865;6,576;'01_03_14_08_c1_00_03_01_f3_00_35_00_25_00_4e_03_14_00_01_8a_01_00_00_19_b0_;0
2019-12-19 06:52:20;0,052;0,776;0,036;0,076;0,300;223,20;50,00;100,866;59,704;'01_03_14_08_b8_00_03_01_f4_00_34_00_24_00_4c_03_08_00_01_8a_02_00_00_e9_38_;0
2019-12-19 06:53:26;0,053;0,791;0,036;0,077;0,300;223,30;50,00;100,867;25,812;'01_03_14_08_b9_00_03_01_f4_00_35_00_24_00_4d_03_17_00_01_8a_03_00_00_64_d4_;0
2019-12-19 06:54:28;0,053;0,796;0,034;0,076;0,300;221,90;50,00;100,868;49,590;'01_03_14_08_ab_00_03_01_f4_00_35_00_22_00_4c_03_1c_00_01_8a_04_00_00_c1_b6_;0
2019-12-19 06:55:29;0,053;0,790;0,036;0,078;0,300;223,60;50,00;100,869;19,497;'01_03_14_08_bc_00_03_01_f4_00_35_00_24_00_4e_03_16_00_01_8a_05_00_00_4c_29_;0
2019-12-19 06:56:30;0,053;0,782;0,039;0,079;0,300;225,80;50,00;100,870;53,789;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_01_8a_06_00_00_d2_1d_;0
2019-12-19 06:57:32;0,053;0,784;0,038;0,078;0,300;225,20;49,90;100,871;40,344;'01_03_14_08_cc_00_03_01_f3_00_35_00_26_00_4e_03_10_00_01_8a_07_00_00_9d_98_;0
2019-12-19 06:58:38;0,053;0,786;0,036;0,077;0,300;224,60;50,00;100,872;19,912;'01_03_14_08_c6_00_03_01_f4_00_35_00_24_00_4d_03_12_00_01_8a_08_00_00_4d_c8_;0
2019-12-19 06:59:40;0,053;0,784;0,037;0,078;0,300;225,30;50,00;100,873;35,297;'01_03_14_08_cd_00_03_01_f4_00_35_00_25_00_4e_03_10_00_01_8a_09_00_00_89_e1_;0
2019-12-19 07:01:21;0,053;0,784;0,037;0,078;0,300;225,30;50,00;100,874;31,201;'01_03_14_08_cd_00_03_01_f4_00_35_00_25_00_4e_03_10_00_01_8a_0a_00_00_79_e1_;0
2019-12-19 07:02:22;0,052;0,772;0,036;0,078;0,300;224,50;50,00;100,875;38,972;'01_03_14_08_c5_00_03_01_f4_00_34_00_24_00_4e_03_04_00_01_8a_0b_00_00_98_3c_;0
2019-12-19 07:03:24;0,053;0,787;0,035;0,077;0,300;224,30;50,00;100,876;51,825;'01_03_14_08_c3_00_03_01_f4_00_35_00_23_00_4d_03_13_00_01_8a_0c_00_00_ca_71_;0
2019-12-19 07:04:25;0,052;0,778;0,035;0,075;0,300;222,70;50,00;100,877;24,730;'01_03_14_08_b3_00_03_01_f4_00_34_00_23_00_4b_03_0a_00_01_8a_0d_00_00_60_9a_;0
2019-12-19 07:05:27;0,053;0,794;0,035;0,076;0,300;222,40;50,00;100,878;57,774;'01_03_14_08_b0_00_03_01_f4_00_35_00_23_00_4c_03_1a_00_01_8a_0e_00_00_e1_ae_;0
2019-12-19 07:06:34;0,052;0,778;0,034;0,076;0,300;222,70;50,00;100,879;58,262;'01_03_14_08_b3_00_03_01_f4_00_34_00_22_00_4c_03_0a_00_01_8a_0f_00_00_e3_96_;0
2019-12-19 07:07:35;0,053;0,789;0,035;0,077;0,300;223,90;50,00;100,880;9,261;'01_03_14_08_bf_00_03_01_f4_00_35_00_23_00_4d_03_15_00_01_8a_10_00_00_24_2d_;0
2019-12-19 07:08:36;0,053;0,790;0,036;0,078;0,300;223,50;50,00;100,881;47,449;'01_03_14_08_bb_00_03_01_f4_00_35_00_24_00_4e_03_16_00_01_8a_11_00_00_b9_59_;0
2019-12-19 07:09:37;0,053;0,791;0,036;0,077;0,300;223,30;50,00;100,882;13,521;'01_03_14_08_b9_00_03_01_f4_00_35_00_24_00_4d_03_17_00_01_8a_12_00_00_34_d1_;0
2019-12-19 07:10:39;0,053;0,790;0,035;0,078;0,300;223,40;50,00;100,883;16,145;'01_03_14_08_ba_00_03_01_f4_00_35_00_23_00_4e_03_16_00_01_8a_13_00_00_3f_11_;0
2019-12-19 07:11:40;0,052;0,777;0,034;0,076;0,300;222,90;50,00;100,884;10,265;'01_03_14_08_b5_00_03_01_f4_00_34_00_22_00_4c_03_09_00_01_8a_14_00_00_28_19_;0
2019-12-19 07:12:47;0,052;0,782;0,034;0,075;0,300;221,50;50,00;100,884;50,578;'01_03_14_08_a7_00_03_01_f4_00_34_00_22_00_4b_03_0e_00_01_8a_14_00_00_c5_92_;0
2019-12-19 07:13:49;0,053;0,794;0,033;0,076;0,300;222,30;50,00;100,885;2,503;'01_03_14_08_af_00_03_01_f4_00_35_00_21_00_4c_03_1a_00_01_8a_15_00_00_09_c7_;0
2019-12-19 07:14:51;0,052;0,780;0,034;0,076;0,300;222,10;50,00;100,886;64,123;'01_03_14_08_ad_00_03_01_f4_00_34_00_22_00_4c_03_0c_00_01_8a_16_00_00_fa_7b_;0
2019-12-19 07:15:52;0,051;0,777;0,030;0,073;0,300;218,70;50,00;100,887;2,483;'01_03_14_08_8b_00_03_01_f4_00_33_00_1e_00_49_03_09_00_01_8a_17_00_00_09_b3_;0
2019-12-19 07:16:54;0,053;0,802;0,031;0,075;0,300;220,10;50,00;100,888;2,963;'01_03_14_08_99_00_03_01_f4_00_35_00_1f_00_4b_03_22_00_01_8a_18_00_00_0b_93_;0
2019-12-19 07:18:00;0,051;0,769;0,033;0,074;0,300;221,00;50,00;100,889;28,174;'01_03_14_08_a2_00_03_01_f4_00_33_00_21_00_4a_03_01_00_01_8a_19_00_00_6e_0e_;0
2019-12-19 07:19:01;0,052;0,782;0,034;0,076;0,300;221,50;50,00;100,890;33,377;'01_03_14_08_a7_00_03_01_f4_00_34_00_22_00_4c_03_0e_00_01_8a_1a_00_00_82_61_;0
2019-12-19 07:20:03;0,052;0,782;0,034;0,075;0,300;221,40;50,00;100,891;51,309;'01_03_14_08_a6_00_03_01_f4_00_34_00_22_00_4b_03_0e_00_01_8a_1b_00_00_c8_6d_;0
2019-12-19 07:21:03;0,053;0,799;0,033;0,076;0,300;221,10;50,00;100,892;40,852;'01_03_14_08_a3_00_03_01_f4_00_35_00_21_00_4c_03_1f_00_01_8a_1c_00_00_9f_94_;0
2019-12-19 07:22:05;0,052;0,780;0,034;0,076;0,300;222,20;50,00;100,893;53,245;'01_03_14_08_ae_00_03_01_f4_00_34_00_22_00_4c_03_0c_00_01_8a_1d_00_00_cf_fd_;0
2019-12-19 07:23:06;0,052;0,780;0,035;0,076;0,300;222,20;49,90;100,894;31,747;'01_03_14_08_ae_00_03_01_f3_00_34_00_23_00_4c_03_0c_00_01_8a_1e_00_00_7c_03_;0
2019-12-19 07:24:07;0,052;0,788;0,032;0,074;0,300;219,90;49,90;100,895;0,447;'01_03_14_08_97_00_03_01_f3_00_34_00_20_00_4a_03_14_00_01_8a_1f_00_00_01_bf_;0
2019-12-19 07:25:15;0,053;0,798;0,034;0,076;0,300;221,30;49,90;100,895;49,050;'01_03_14_08_a5_00_03_01_f3_00_35_00_22_00_4c_03_1e_00_01_8a_1f_00_00_bf_9a_;0
