2020-04-13 03:24:17;0,138;0,972;0,035;0,143;0,612;231,91;50,00;111,140;18,649;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-13 03:25:18;0,137;0,971;0,035;0,141;0,612;232,00;50,01;111,140;18,649;'01_03_04_00_00_00_89_3b_95_;137
2020-04-13 03:26:25;0,136;0,971;0,035;0,141;0,603;232,15;50,01;111,141;18,649;'01_03_04_00_00_00_88_fa_55_;136
2020-04-13 03:27:28;0,136;0,971;0,035;0,139;0,603;232,03;50,02;111,141;18,649;'01_03_04_00_00_00_88_fa_55_;136
2020-04-13 03:28:30;0,135;0,971;0,035;0,139;0,598;232,16;50,01;111,141;18,650;'01_03_04_00_00_00_87_ba_51_;135
2020-04-13 03:29:29;0,135;0,971;0,035;0,139;0,599;231,70;50,00;111,141;18,650;'01_03_04_00_00_00_87_ba_51_;135
2020-04-13 03:30:34;0,059;1,000;0,002;0,059;0,254;232,00;50,01;111,142;18,650;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:31:32;0,210;0,767;0,177;0,275;1,184;231,31;50,01;111,142;18,650;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-13 03:32:34;0,199;0,751;0,176;0,265;1,146;231,23;50,01;111,142;18,650;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-13 03:33:35;0,194;0,745;0,177;0,262;1,131;231,54;49,99;111,143;18,650;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-13 03:34:42;0,191;0,738;0,176;0,259;1,119;231,33;50,01;111,143;18,651;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-13 03:35:43;0,188;0,732;0,176;0,257;1,112;231,90;50,00;111,143;111,143;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-13 03:36:44;0,184;0,729;0,175;0,254;1,093;231,29;50,00;111,144;18,651;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-13 03:37:46;0,181;0,719;0,176;0,253;1,088;231,64;50,01;111,144;18,652;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-13 03:38:47;0,179;0,718;0,175;0,250;1,076;231,24;50,01;111,144;18,652;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-13 03:39:49;0,059;1,000;0,002;0,059;0,254;232,04;50,01;111,144;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:40:56;0,059;1,000;0,001;0,059;0,254;231,67;50,01;111,144;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:41:57;0,059;1,000;0,001;0,059;0,254;231,49;50,03;111,145;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:42:58;0,059;1,000;0,001;0,059;0,255;231,24;50,03;111,145;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:44:00;0,059;1,000;0,001;0,059;0,255;231,09;50,03;111,145;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:45:02;0,059;1,000;0,001;0,059;0,255;231,02;50,03;111,145;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:46:09;0,072;1,000;0,001;0,059;0,311;230,98;50,03;111,145;18,652;'01_03_04_00_00_00_48_fa_05_;72
2020-04-13 03:47:10;0,069;1,000;0,001;0,070;0,302;231,47;50,02;111,145;18,652;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-13 03:48:12;0,070;1,000;0,000;0,069;0,302;231,06;50,01;111,145;18,652;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-13 03:49:16;0,070;1,000;0,000;0,070;0,302;231,18;50,02;111,145;18,652;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-13 03:50:15;0,059;1,000;0,001;0,059;0,255;230,70;50,00;111,145;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:51:17;0,059;1,000;0,002;0,059;0,254;231,94;50,01;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:52:19;0,059;1,000;0,001;0,059;0,255;231,27;50,01;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:53:21;0,059;1,000;0,001;0,059;0,255;231,12;50,00;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:54:28;0,059;1,000;0,001;0,059;0,255;230,79;50,00;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:55:29;0,059;1,000;0,001;0,059;0,255;231,01;50,00;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:56:30;0,059;1,000;0,001;0,059;0,251;230,94;50,00;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:57:35;0,058;1,000;0,001;0,059;0,250;231,22;50,00;111,146;18,652;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-13 03:58:44;0,059;1,000;0,001;0,059;0,255;230,66;49,99;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:59:40;0,059;1,000;0,001;0,059;0,255;231,29;50,01;111,146;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:00:42;0,059;1,000;0,001;0,059;0,255;231,13;50,00;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:01:46;0,059;1,000;0,001;0,058;0,255;231,07;49,98;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:02:45;0,059;1,000;0,001;0,059;0,254;231,43;50,00;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:03:54;0,059;1,000;0,001;0,059;0,255;231,29;49,98;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:05:01;0,059;1,000;0,001;0,059;0,256;230,36;49,98;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:06:02;0,059;1,000;0,001;0,059;0,255;230,49;49,99;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:07:04;0,059;1,000;0,001;0,059;0,255;230,55;49,98;65583,354;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:08:05;0,059;1,000;0,001;0,058;0,256;230,42;50,00;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:09:06;0,059;1,000;0,001;0,059;0,255;230,62;49,99;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:10:14;0,059;1,000;0,001;0,059;0,256;230,28;49,98;111,147;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:11:16;0,059;1,000;0,001;0,058;0,251;230,80;50,00;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:12:17;0,059;1,000;0,001;0,059;0,255;231,06;49,99;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:13:19;0,059;1,000;0,001;0,059;0,254;231,68;49,99;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:14:20;0,059;1,000;0,001;0,059;0,255;231,21;50,01;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:15:21;0,058;1,000;0,001;0,059;0,250;231,48;50,02;111,148;18,652;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-13 04:16:27;0,059;1,000;0,001;0,059;0,255;231,37;50,01;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:17:28;0,059;1,000;0,000;0,059;0,255;230,66;50,01;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:18:30;0,059;1,000;0,001;0,059;0,255;230,60;50,00;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:19:31;0,058;1,000;0,000;0,059;0,251;230,80;50,01;111,148;18,652;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-13 04:20:33;0,059;1,000;0,001;0,059;0,255;230,68;50,01;111,148;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:21:40;0,059;1,000;0,001;0,058;0,256;230,04;50,00;111,149;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:23:24;0,059;1,000;0,000;0,058;0,256;230,16;50,01;111,149;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:24:25;0,060;1,000;0,001;0,059;0,255;230,92;50,00;111,149;18,652;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-13 04:25:32;0,059;1,000;0,001;0,059;0,254;231,43;50,02;111,149;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:26:33;0,059;1,000;0,001;0,059;0,254;231,73;50,01;111,149;18,652;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 04:27:34;0,159;0,975;0,038;0,164;0,703;231,70;50,01;111,149;18,652;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-13 04:28:36;0,152;0,974;0,037;0,156;0,673;231,77;49,99;111,150;18,652;'01_03_04_00_00_00_98_fb_99_;152
2020-04-13 04:29:42;0,151;0,974;0,037;0,155;0,669;231,65;50,00;111,150;18,652;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-13 04:30:44;0,148;0,973;0,036;0,152;0,658;230,59;50,01;111,150;18,652;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-13 04:31:46;0,146;0,973;0,036;0,151;0,651;230,14;50,01;111,150;18,652;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 04:32:55;0,145;0,973;0,035;0,149;0,647;230,14;50,01;111,151;18,653;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 04:33:56;0,144;0,973;0,035;0,147;0,642;230,21;50,00;111,151;18,653;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 04:34:58;0,143;0,972;0,035;0,146;0,637;230,43;50,02;111,151;18,653;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 04:36:05;0,142;0,972;0,035;0,146;0,631;231,29;50,02;111,151;18,653;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 04:37:06;0,141;0,972;0,036;0,145;0,625;231,84;50,00;111,152;18,653;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 04:38:08;0,140;0,972;0,036;0,145;0,621;231,53;50,01;111,152;18,653;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-13 04:39:09;0,139;0,972;0,035;0,143;0,617;231,51;50,01;111,152;18,653;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-13 04:40:14;0,139;0,972;0,035;0,143;0,617;231,55;50,01;111,152;18,653;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-13 04:41:12;0,138;0,972;0,035;0,142;0,612;231,68;50,00;111,153;18,653;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-13 04:42:19;0,287;0,811;0,208;0,354;1,536;230,33;50,01;111,153;18,653;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-13 04:43:21;0,277;0,803;0,206;0,345;1,501;229,98;49,99;111,154;18,654;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-13 04:44:23;0,273;0,800;0,205;0,340;1,483;229,84;50,00;111,154;18,654;'01_03_04_00_00_01_11_3b_af_;273
2020-04-13 04:45:25;0,191;0,744;0,172;0,256;1,117;229,93;50,01;111,154;18,654;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-13 04:46:34;0,188;0,738;0,173;0,254;1,106;230,40;50,02;111,155;18,655;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-13 04:47:33;0,184;0,728;0,174;0,253;1,092;230,59;50,01;111,155;18,655;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-13 04:48:37;0,181;0,722;0,175;0,251;1,083;231,66;50,02;111,155;18,655;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-13 04:49:36;0,178;0,716;0,175;0,250;1,078;231,73;50,01;111,156;18,656;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-13 04:50:37;0,146;0,973;0,037;0,151;0,646;231,74;50,01;111,156;18,656;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 04:51:39;0,146;0,973;0,037;0,150;0,646;231,91;50,01;111,156;18,656;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 04:52:45;0,146;0,973;0,036;0,150;0,649;230,96;50,01;111,157;18,656;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 04:53:47;0,146;0,973;0,036;0,149;0,648;231,19;50,01;111,157;18,656;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 04:54:48;0,145;0,973;0,035;0,149;0,645;230,74;50,02;111,157;18,656;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 04:55:49;0,144;0,973;0,035;0,148;0,641;230,57;50,02;111,157;18,656;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 04:56:51;0,143;0,972;0,035;0,147;0,637;230,64;50,00;111,158;18,656;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 04:57:52;0,143;0,972;0,036;0,147;0,636;231,23;49,99;111,158;18,656;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 04:58:59;0,143;0,972;0,036;0,147;0,636;230,96;50,00;111,158;18,656;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:00:00;0,143;0,972;0,036;0,147;0,635;231,55;49,98;111,158;18,656;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:01:01;0,155;0,974;0,038;0,159;0,685;232,09;49,95;111,159;18,656;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 05:02:03;0,154;0,974;0,038;0,158;0,681;231,78;49,94;111,159;18,656;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 05:03:04;0,154;0,974;0,037;0,161;0,681;231,77;49,97;111,159;18,657;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 05:04:06;0,154;0,974;0,037;0,158;0,682;231,53;50,00;111,159;18,657;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 05:05:07;0,143;0,972;0,036;0,147;0,635;231,45;49,98;111,160;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:06:13;0,143;0,979;0,033;0,146;0,635;229,68;50,01;111,160;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:07:16;0,143;0,979;0,034;0,146;0,634;230,00;50,01;111,160;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:08:17;0,144;0,979;0,034;0,147;0,635;229,88;50,01;111,160;18,657;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:09:19;0,144;0,973;0,035;0,148;0,641;230,75;50,03;111,161;18,657;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:10:21;0,144;0,973;0,035;0,148;0,641;230,59;50,02;111,161;18,657;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:11:22;0,144;0,973;0,035;0,148;0,641;230,62;50,03;111,161;18,657;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:12:24;0,143;0,972;0,035;0,148;0,635;231,15;50,02;111,161;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:13:33;0,143;0,972;0,035;0,147;0,634;231,73;50,02;111,162;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:14:32;0,143;0,972;0,036;0,147;0,634;231,69;50,02;111,162;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:15:33;0,143;0,972;0,035;0,147;0,634;231,61;50,00;111,162;18,657;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 05:16:35;0,142;0,972;0,035;0,146;0,631;231,08;49,97;111,162;18,657;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:17:37;0,142;0,972;0,034;0,146;0,632;230,69;50,00;111,163;18,657;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:18:43;0,142;0,972;0,035;0,149;0,632;230,86;50,00;111,163;18,657;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:19:44;0,142;0,972;0,035;0,146;0,644;231,18;50,01;111,163;18,658;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:20:45;0,141;0,972;0,035;0,146;0,630;231,48;50,00;111,163;18,658;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 05:21:48;0,142;0,972;0,035;0,146;0,630;231,56;50,01;111,164;18,658;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:23:40;0,141;0,972;0,036;0,146;0,624;232,17;50,02;111,164;18,658;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 05:24:41;0,142;0,972;0,036;0,146;0,629;232,03;50,01;111,164;18,658;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:25:43;0,141;0,972;0,035;0,146;0,625;231,96;50,01;111,164;18,658;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 05:26:49;0,142;0,972;0,035;0,145;0,628;232,09;50,01;111,165;18,658;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 05:27:51;0,141;0,972;0,035;0,145;0,626;231,45;50,02;111,165;18,658;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 05:28:53;0,141;0,972;0,034;0,145;0,627;230,94;50,03;111,165;18,658;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 05:30:03;0,144;0,966;0,039;0,149;0,646;230,55;50,03;111,166;18,658;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:31:01;0,645;0,966;0,039;0,149;0,649;230,90;50,03;111,166;18,658;'01_03_04_00_00_02_85_3a_f0_;645
2020-04-13 05:32:03;0,144;0,000;0,039;0,149;0,644;231,08;50,02;111,166;18,658;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:33:04;0,145;0,966;0,039;0,150;0,645;230,83;50,01;111,166;18,658;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:34:06;0,145;0,966;0,040;0,149;0,649;230,89;50,02;111,167;18,658;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:35:07;0,145;0,966;0,040;0,149;0,649;231,10;50,01;111,167;18,658;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:36:17;0,145;0,966;0,040;0,150;0,647;231,53;50,01;111,167;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:37:17;0,145;0,966;0,040;0,149;0,647;231,70;50,01;111,167;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:38:18;0,145;0,966;0,041;0,150;0,647;231,82;50,01;111,168;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:39:25;0,145;0,966;0,040;0,150;0,648;231,22;50,01;111,168;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:40:28;0,145;0,966;0,040;0,150;0,649;231,02;50,01;111,168;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:41:30;0,144;0,966;0,039;0,149;0,646;230,62;50,00;111,168;18,659;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:42:37;0,144;0,966;0,039;0,150;0,645;230,89;49,99;111,169;18,659;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:43:39;0,145;0,966;0,039;0,150;0,649;231,12;50,01;111,169;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:44:41;0,145;0,966;0,040;0,150;0,649;231,14;50,01;111,169;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:45:42;0,144;0,966;0,039;0,149;0,643;231,42;49,98;111,169;18,659;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:46:49;0,145;0,966;0,040;0,150;0,647;231,81;50,00;111,170;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:47:51;0,145;0,966;0,040;0,150;0,647;231,80;50,00;111,170;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:48:53;0,145;0,966;0,040;0,150;0,646;232,16;50,00;111,170;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:49:54;0,145;0,966;0,040;0,149;0,646;231,88;49,99;111,170;18,659;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:51:00;0,145;0,966;0,040;0,149;0,648;231,33;50,00;111,171;18,660;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 05:52:02;0,144;0,966;0,039;0,150;0,645;231,02;50,01;111,171;18,660;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 05:53:03;0,295;0,810;0,214;0,363;1,579;230,52;49,99;111,171;18,660;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-13 05:54:05;0,287;0,801;0,214;0,357;1,550;230,94;50,01;111,172;18,660;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-13 05:55:06;0,282;0,799;0,213;0,353;1,525;230,69;50,00;111,172;18,661;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-13 05:56:14;0,277;0,796;0,212;0,348;1,509;230,56;49,99;111,173;18,661;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-13 05:57:15;0,274;0,792;0,212;0,347;1,499;230,69;49,99;111,173;18,661;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-13 05:58:16;0,270;0,788;0,213;0,343;1,484;231,08;50,01;111,174;18,662;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-13 05:59:17;0,267;0,784;0,212;0,342;1,473;230,81;50,00;111,174;18,662;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-13 06:00:19;0,265;0,782;0,213;0,339;1,468;230,89;49,94;111,175;18,662;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-13 06:01:21;0,144;0,966;0,039;0,149;0,650;230,69;49,97;111,175;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:02:26;0,144;0,966;0,039;0,149;0,643;230,11;49,98;111,175;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:03:27;0,145;0,973;0,038;0,149;0,646;230,33;49,98;111,176;18,663;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 06:04:29;0,144;0,973;0,038;0,147;0,645;229,21;49,99;111,176;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:05:30;0,144;0,966;0,038;0,149;0,645;229,44;49,97;111,176;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:06:32;0,144;0,973;0,038;0,148;0,645;229,38;49,99;111,176;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:07:39;0,144;0,966;0,039;0,149;0,648;229,77;49,98;111,177;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:08:40;0,144;0,973;0,038;0,148;0,645;229,26;49,97;111,177;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:09:42;0,144;0,973;0,038;0,148;0,645;229,43;50,00;111,177;18,663;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 06:10:43;0,155;0,975;0,035;0,159;0,687;229,84;49,99;111,177;18,663;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 06:11:45;0,154;0,975;0,036;0,158;0,685;230,41;50,00;111,178;18,663;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 06:12:46;0,155;0,975;0,036;0,158;0,691;230,02;49,99;111,178;18,663;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 06:13:48;0,155;0,975;0,036;0,158;0,691;230,06;50,00;111,178;18,663;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-13 06:14:49;0,154;0,981;0,035;0,158;0,683;229,72;50,01;111,178;18,664;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 06:15:50;0,154;0,981;0,035;0,157;0,685;229,12;50,00;111,179;18,664;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-13 06:16:57;0,143;0,972;0,037;0,147;0,641;229,21;50,00;111,179;18,664;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 06:17:58;0,186;0,989;0,031;0,188;0,821;228,95;49,99;111,179;18,664;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-13 06:19:00;0,168;0,982;0,035;0,172;0,746;228,99;49,99;111,179;18,664;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-13 06:20:07;0,167;0,982;0,036;0,169;0,741;229,35;50,01;111,180;18,664;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-13 06:21:08;0,197;0,989;0,029;0,199;0,868;229,26;49,98;111,180;18,664;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-13 06:22:10;0,178;0,983;0,035;0,182;0,785;230,56;50,01;111,180;18,664;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-13 06:23:49;0,158;0,975;0,038;0,176;0,702;230,56;50,00;111,181;18,664;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-13 06:24:48;0,073;1,000;0,000;0,073;0,316;230,55;50,01;111,181;18,664;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-13 06:25:48;0,073;1,000;0,000;0,073;0,316;230,36;50,00;111,181;18,664;'01_03_04_00_00_00_49_3b_c5_;73
2020-04-13 06:26:58;0,087;1,000;0,000;0,087;0,377;230,54;50,00;111,181;18,664;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-13 06:27:59;0,082;1,000;0,002;0,081;0,357;229,63;50,02;111,182;18,664;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-13 06:29:06;0,085;1,000;0,002;0,085;0,370;229,25;50,02;111,182;18,664;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-13 06:30:09;0,097;1,000;0,005;0,085;0,423;229,15;50,01;111,182;18,664;'01_03_04_00_00_00_61_3b_db_;97
2020-04-13 06:31:09;0,085;1,000;0,097;0,085;0,373;230,03;50,01;111,182;18,664;';
2020-04-13 06:32:11;0,097;1,000;0,004;0,087;0,422;229,67;50,01;111,182;18,664;'01_03_04_00_00_00_61_3b_db_;97
2020-04-13 06:33:12;0,082;1,000;0,004;0,084;0,357;229,64;50,00;111,182;18,664;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-13 06:34:14;0,098;1,000;0,004;0,098;0,425;230,42;49,99;111,182;18,664;'01_03_04_00_00_00_62_7b_da_;98
2020-04-13 06:35:21;0,083;1,000;0,001;0,087;0,360;229,96;50,00;111,183;18,664;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-13 06:36:25;0,099;1,000;0,005;0,100;0,431;229,58;49,99;111,183;18,664;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-13 06:37:24;0,088;1,000;0,003;0,088;0,383;229,75;50,00;111,183;18,664;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 06:38:26;0,111;1,000;0,008;0,110;0,482;229,87;50,00;111,183;18,664;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-13 06:39:27;0,099;1,000;0,005;0,099;0,431;229,43;50,01;111,183;18,664;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-13 06:40:34;0,110;1,000;0,008;0,110;0,480;228,97;50,00;111,184;18,664;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-13 06:41:35;0,098;1,000;0,006;0,098;0,428;228,97;50,00;111,184;18,664;'01_03_04_00_00_00_62_7b_da_;98
2020-04-13 06:42:39;0,109;1,000;0,009;0,109;0,477;228,19;50,01;111,184;18,664;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-13 06:43:39;0,097;1,000;0,006;0,097;0,424;228,24;50,00;111,184;18,664;'01_03_04_00_00_00_61_3b_db_;97
2020-04-13 06:44:41;0,112;1,000;0,009;0,109;0,490;228,45;49,99;111,184;18,664;'01_03_04_00_00_00_70_fb_d7_;112
