2020-06-06 03:23:30;0,057;1,000;0,000;0,057;0,243;234,42;49,99;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:24:31;0,057;1,000;0,000;0,057;0,243;234,51;50,00;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:25:33;0,057;1,000;0,001;0,057;0,242;234,71;50,00;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:26:40;0,057;1,000;0,000;0,057;0,242;235,01;50,02;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:27:41;0,057;1,000;0,001;0,057;0,243;234,39;50,00;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:28:43;0,057;1,000;0,000;0,059;0,243;234,41;50,01;145,211;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:29:45;0,060;1,000;0,001;0,057;0,255;234,44;50,01;145,212;24,166;'01_03_04_00_00_00_3c_fa_22_;60
2020-06-06 03:30:52;0,207;0,752;0,181;0,274;1,170;234,12;49,99;145,212;24,166;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-06 03:31:53;0,198;0,740;0,182;0,269;1,141;234,80;49,99;145,212;24,166;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-06 03:32:55;0,193;0,732;0,181;0,264;1,129;234,59;50,00;145,212;24,166;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-06 03:33:56;0,189;0,736;0,175;0,256;1,105;232,48;50,01;145,213;24,167;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-06 03:34:57;0,185;0,732;0,174;0,253;1,090;232,06;50,01;145,213;24,167;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-06 03:36:04;0,182;0,722;0,173;0,251;1,081;232,14;50,02;145,213;24,167;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-06 03:37:07;0,178;0,718;0,173;0,248;1,068;232,16;50,02;145,214;24,168;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-06 03:38:08;0,176;0,716;0,172;0,246;1,058;231,44;50,02;145,214;24,168;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-06 03:39:10;0,174;0,717;0,171;0,243;1,051;231,14;50,01;145,214;24,168;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-06 03:40:12;0,172;0,709;0,172;0,241;1,048;231,65;50,02;145,215;24,169;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-06 03:41:13;0,057;1,000;0,001;0,056;0,245;232,13;50,03;145,215;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:42:14;0,056;1,000;0,001;0,056;0,242;231,02;50,01;145,215;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:43:22;0,056;1,000;0,002;0,056;0,242;230,79;50,02;145,215;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:44:23;0,056;1,000;0,001;0,056;0,242;230,80;50,04;145,215;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:45:26;0,056;1,000;0,001;0,056;0,242;230,58;50,02;145,215;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:46:26;0,056;1,000;0,001;0,057;0,241;231,63;50,02;145,215;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:47:27;0,056;1,000;0,001;0,056;0,242;231,40;50,03;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:48:34;0,056;1,000;0,001;0,056;0,241;231,85;50,03;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:49:36;0,056;1,000;0,001;0,056;0,241;231,87;50,03;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:50:38;0,056;1,000;0,001;0,057;0,241;231,65;50,03;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:51:39;0,056;1,000;0,001;0,056;0,241;231,73;50,02;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:52:41;0,056;1,000;0,000;0,057;0,240;232,67;50,01;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:53:47;0,056;1,000;0,000;0,056;0,240;232,59;50,03;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:54:48;0,057;1,000;0,001;0,056;0,244;232,94;50,04;145,216;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:55:49;0,057;1,000;0,001;0,058;0,245;232,35;50,02;145,216;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:56:51;0,056;1,000;0,000;0,057;0,240;232,43;50,02;145,216;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:57:53;0,057;1,000;0,001;0,057;0,245;232,52;50,03;145,217;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:58:59;0,057;1,000;0,000;0,057;0,244;232,86;50,03;145,217;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:00:00;0,057;1,000;0,000;0,056;0,244;233,36;50,00;145,217;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:01:02;0,056;1,000;0,000;0,057;0,240;233,05;49,99;145,217;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:02:03;0,056;1,000;0,000;0,056;0,240;232,86;49,98;145,217;24,169;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:03:05;0,057;1,000;0,000;0,057;0,244;232,75;49,99;145,217;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:04:12;0,057;1,000;0,000;0,057;0,243;233,81;49,98;145,217;24,169;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:05:13;0,160;0,975;0,038;0,164;0,702;233,45;50,00;145,217;24,169;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 04:06:15;0,150;0,974;0,036;0,154;0,663;233,51;50,00;145,218;24,169;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-06 04:07:16;0,151;0,974;0,037;0,155;0,663;233,53;50,00;145,218;24,169;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-06 04:08:18;0,149;0,974;0,036;0,153;0,656;233,10;50,00;145,218;24,169;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-06 04:09:24;0,147;0,973;0,035;0,151;0,648;232,93;50,00;145,218;24,169;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-06 04:10:25;0,145;0,979;0,034;0,148;0,635;232,75;50,01;145,219;24,169;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 04:11:26;0,143;0,973;0,035;0,148;0,630;233,26;50,00;145,219;24,169;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 04:12:27;0,143;0,972;0,034;0,147;0,624;233,75;50,03;145,219;24,169;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 04:13:29;0,141;0,972;0,035;0,145;0,621;233,31;50,01;145,219;24,169;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 04:14:31;0,141;0,972;0,034;0,145;0,621;233,14;50,00;145,220;24,169;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 04:15:36;0,140;0,972;0,034;0,143;0,617;233,18;50,00;145,220;24,169;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 04:16:38;0,139;0,979;0,033;0,141;0,611;232,35;50,00;145,220;24,170;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 04:17:39;0,138;0,978;0,033;0,141;0,606;232,31;50,00;145,220;24,170;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 04:18:40;0,137;0,978;0,033;0,140;0,601;232,62;50,00;145,221;24,170;'01_03_04_00_00_00_89_3b_95_;137
2020-06-06 04:19:42;0,057;1,000;0,000;0,056;0,245;232,47;49,98;145,221;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:21:25;0,056;1,000;0,001;0,056;0,240;233,19;49,98;145,221;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:22:26;0,057;1,000;0,000;0,057;0,243;233,68;49,97;145,221;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:23:28;0,056;1,000;0,000;0,057;0,244;233,55;49,99;145,221;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:24:29;0,057;1,000;0,000;0,057;0,244;233,46;49,98;145,221;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:25:35;0,057;1,000;0,000;0,057;0,240;232,89;50,00;145,221;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:26:36;0,056;1,000;0,001;0,057;0,240;232,90;50,00;145,221;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:27:38;0,056;1,000;0,000;0,057;0,240;232,69;49,99;145,221;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:28:38;0,056;1,000;0,000;0,057;0,239;233,47;50,00;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:29:40;0,057;1,000;0,001;0,057;0,244;233,09;50,01;145,222;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:30:46;0,056;1,000;0,000;0,057;0,244;232,86;50,00;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:31:48;0,057;1,000;0,001;0,057;0,245;232,49;50,01;145,222;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:32:49;0,056;1,000;0,001;0,057;0,240;232,51;50,00;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:33:50;0,057;1,000;0,000;0,056;0,244;233,13;50,01;145,222;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:34:52;0,057;1,000;0,001;0,056;0,245;232,18;50,02;145,222;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:35:53;0,056;1,000;0,002;0,056;0,241;231,74;50,02;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:36:54;0,056;1,000;0,002;0,056;0,241;231,81;50,00;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:38:00;0,056;1,000;0,002;0,056;0,242;231,21;50,01;145,222;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:39:01;0,057;1,000;0,001;0,057;0,241;232,07;49,99;145,223;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:40:03;0,057;1,000;0,001;0,056;0,245;232,18;49,98;145,223;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:41:05;0,057;1,000;0,001;0,056;0,244;232,83;49,99;145,223;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:42:07;0,057;1,000;0,000;0,056;0,244;233,25;49,99;145,223;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:43:13;0,056;1,000;0,001;0,057;0,240;233,25;49,98;145,223;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:44:15;0,057;1,000;0,000;0,057;0,244;233,06;50,00;145,223;24,170;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:45:16;0,056;1,000;0,001;0,057;0,244;233,30;50,00;145,223;24,170;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:46:18;0,208;0,764;0,176;0,271;1,168;232,86;50,00;145,223;24,170;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-06 04:47:20;0,203;0,758;0,176;0,268;1,151;232,84;50,01;145,224;24,170;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-06 04:48:25;0,196;0,749;0,175;0,262;1,125;232,81;50,01;145,224;24,170;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-06 04:49:26;0,191;0,738;0,175;0,260;1,112;232,91;50,01;145,224;24,171;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-06 04:50:27;0,187;0,737;0,173;0,254;1,092;232,42;50,02;145,225;24,171;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-06 04:51:30;0,183;0,724;0,175;0,253;1,086;232,94;50,02;145,225;24,171;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-06 04:52:32;0,180;0,721;0,174;0,250;1,073;232,95;50,03;145,225;24,171;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-06 04:53:33;0,177;0,717;0,173;0,246;1,064;232,94;50,01;145,226;24,172;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-06 04:54:40;0,175;0,712;0,172;0,246;1,053;232,45;50,03;145,226;24,172;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-06 04:55:47;0,173;0,711;0,173;0,245;1,049;232,46;50,00;145,226;24,172;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-06 04:56:43;0,172;0,709;0,173;0,243;1,045;232,52;50,00;145,227;24,173;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-06 04:57:44;0,056;1,000;0,001;0,056;0,244;233,17;50,01;145,227;24,173;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 04:58:45;0,057;1,000;0,001;0,057;0,244;233,13;50,00;145,227;24,173;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 04:59:52;0,056;1,000;0,001;0,056;0,240;232,48;50,00;145,227;24,173;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 05:00:54;0,067;1,000;0,000;0,068;0,287;232,82;49,95;145,227;24,173;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 05:01:56;0,068;1,000;0,000;0,068;0,292;232,19;49,95;145,227;24,173;'01_03_04_00_00_00_44_fa_00_;68
2020-06-06 05:02:58;0,067;1,000;0,000;0,067;0,288;231,89;49,96;145,227;24,173;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 05:04:04;0,067;1,000;0,000;0,067;0,288;231,93;49,97;145,227;24,173;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 05:05:06;0,157;0,975;0,036;0,163;0,691;232,79;49,98;145,228;24,173;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-06 05:06:07;0,140;0,972;0,034;0,145;0,615;233,78;50,01;145,228;24,173;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 05:07:14;0,142;0,972;0,035;0,146;0,627;234,19;0,00;145,228;24,173;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:08:11;0,143;0,972;0,034;0,147;0,626;233,11;49,98;145,228;24,173;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:09:20;0,145;0,973;0,035;0,149;0,638;233,51;49,98;145,229;24,173;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:10:21;0,145;0,973;0,035;0,149;0,638;233,22;50,01;145,229;24,173;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:11:23;0,144;0,979;0,034;0,148;0,631;232,75;49,99;145,229;24,173;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 05:12:29;0,145;0,973;0,035;0,148;0,636;232,49;49,97;145,229;24,173;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:13:30;0,145;0,979;0,034;0,150;0,636;232,84;49,99;145,230;24,173;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:14:31;0,146;0,980;0,034;0,149;0,635;232,76;50,01;145,230;24,173;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-06 05:15:33;0,146;0,973;0,035;0,149;0,639;232,83;49,99;145,230;24,173;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-06 05:16:35;0,145;0,979;0,034;0,148;0,636;232,36;50,00;145,230;24,174;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:17:36;0,145;0,979;0,034;0,148;0,636;232,65;50,00;145,231;24,174;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:18:43;0,145;0,979;0,033;0,148;0,638;231,68;50,02;145,231;24,174;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 05:19:44;0,144;0,979;0,033;0,147;0,633;232,09;50,03;145,231;24,174;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 05:21:30;0,144;0,979;0,033;0,147;0,634;231,74;49,99;145,232;24,174;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 05:22:32;0,143;0,979;0,033;0,147;0,629;231,84;50,01;145,232;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:23:34;0,144;0,979;0,033;0,146;0,629;231,89;50,02;145,232;24,174;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 05:24:35;0,143;0,979;0,033;0,147;0,628;232,30;50,03;145,232;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:25:36;0,143;0,979;0,033;0,146;0,629;231,86;50,02;145,233;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:26:43;0,143;0,979;0,034;0,146;0,627;232,93;50,01;145,233;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:27:44;0,144;0,979;0,034;0,146;0,630;233,14;50,01;145,233;24,174;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 05:28:45;0,143;0,979;0,034;0,146;0,626;232,88;49,99;145,233;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:29:46;0,143;0,979;0,034;0,146;0,627;232,81;50,01;145,234;24,174;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 05:30:47;0,142;0,979;0,033;0,145;0,626;231,49;50,01;145,234;24,174;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:31:55;0,142;0,979;0,033;0,145;0,631;231,26;50,01;145,234;24,174;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:32:56;0,142;0,979;0,033;0,145;1524089,530;232,31;50,00;145,234;24,174;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:33:58;0,142;0,972;0,034;0,146;0,625;233,51;50,00;145,235;24,174;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:35:04;0,142;0,972;0,034;0,146;0,626;233,06;50,00;145,235;24,175;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:36:06;0,142;0,972;0,034;0,146;0,622;232,90;50,01;145,235;24,175;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:37:08;0,142;0,972;0,034;0,146;0,625;233,39;49,99;145,235;24,175;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:38:10;0,142;0,979;0,033;0,145;0,623;232,43;50,00;145,236;24,175;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:39:12;0,141;0,979;0,033;0,144;0,619;232,58;49,99;145,236;24,175;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 05:40:18;0,141;0,979;0,033;0,143;0,620;232,20;50,00;145,236;24,175;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 05:41:19;0,140;0,972;0,034;0,145;0,617;233,31;50,00;145,236;24,175;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 05:42:21;0,140;0,972;0,034;0,144;0,617;233,70;49,98;145,236;24,175;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 05:43:22;0,140;0,972;0,034;0,144;0,615;233,78;50,02;145,237;24,175;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 05:44:24;0,139;0,979;0,033;0,144;0,609;232,89;50,02;145,237;24,175;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 05:45:30;0,139;0,979;0,033;0,141;0,611;232,37;50,02;145,237;24,175;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 05:46:32;0,138;0,978;0,033;0,142;0,605;232,72;50,01;145,237;24,175;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 05:47:33;0,138;0,979;0,033;0,142;0,605;232,94;50,00;145,238;24,175;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 05:48:35;0,139;0,972;0,034;0,141;0,609;232,89;50,00;145,238;24,175;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 05:49:36;0,138;0,978;0,033;0,141;0,606;232,64;50,00;145,238;24,175;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 05:50:43;0,138;0,978;0,033;0,142;0,606;232,59;50,00;145,238;24,175;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 05:51:44;0,138;0,978;0,033;0,140;0,606;232,26;49,99;145,239;24,176;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 05:52:45;0,142;0,965;0,039;0,146;0,632;232,46;49,99;145,239;24,176;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:53:47;0,141;0,965;0,038;0,146;0,628;232,22;49,99;145,239;24,176;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 05:54:49;0,142;0,966;0,039;0,146;0,631;232,79;49,97;145,239;24,176;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:55:56;0,142;0,965;0,038;0,145;0,629;232,17;50,00;145,240;24,176;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 05:57:00;0,141;0,965;0,038;0,146;0,625;231,82;50,00;145,240;24,176;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 05:57:59;0,141;0,965;0,038;0,146;0,628;232,49;50,01;145,240;24,176;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 05:59:00;0,141;0,972;0,038;0,146;0,629;231,94;50,00;145,240;24,176;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 06:00:05;0,142;0,965;0,038;0,146;0,628;232,26;50,00;145,241;24,176;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 06:01:04;0,141;0,972;0,036;0,146;0,627;230,91;50,01;145,241;24,176;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-06 06:02:06;0,140;0,980;0,035;0,154;0,626;229,80;50,01;145,241;24,176;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 06:03:08;0,301;0,822;0,209;0,367;1,585;230,91;50,01;145,242;24,176;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-06 06:04:14;0,282;0,803;0,211;0,351;1,525;230,78;50,01;145,242;24,177;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-06 06:05:21;'off-line;'off-line;;;;;;;;';
2020-06-06 06:06:21;0,271;0,791;0,211;0,344;1,479;231,16;50,01;145,243;24,177;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-06 06:07:23;0,268;0,791;0,208;0,340;1,469;230,75;49,98;145,244;24,178;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-06 06:08:24;0,264;0,786;0,208;0,336;1,457;230,58;50,00;145,244;24,178;'01_03_04_00_00_01_08_fa_65_;264
2020-06-06 06:09:26;0,262;0,785;0,208;0,334;1,450;230,57;50,00;145,244;24,179;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-06 06:10:32;0,260;0,780;0,209;0,332;1,444;231,16;49,99;145,245;24,179;'01_03_04_00_00_01_04_fa_60_;260
2020-06-06 06:11:35;0,257;0,777;0,209;0,331;1,432;230,99;50,00;145,245;24,179;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 06:12:37;0,256;0,781;0,206;0,327;1,424;229,92;50,01;145,246;24,180;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-06 06:13:38;0,140;0,972;0,036;0,144;0,624;230,58;50,00;145,246;24,180;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 06:14:40;0,139;0,972;0,035;0,143;0,623;229,39;49,99;145,246;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:15:41;0,139;0,972;0,035;0,143;0,623;229,29;49,99;145,247;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:16:43;0,139;0,972;0,035;0,143;0,623;229,26;49,98;145,247;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:17:46;0,138;0,972;0,034;0,143;0,620;228,68;50,01;145,247;24,180;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 06:18:45;0,139;0,972;0,035;0,143;0,624;228,72;50,01;145,247;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:19:51;0,139;0,972;0,035;0,143;0,623;229,25;50,00;145,248;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:21:34;0,139;0,972;0,035;0,143;0,622;229,72;49,97;145,248;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:22:35;0,139;0,972;0,035;0,143;0,626;229,86;49,98;145,248;24,180;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:23:37;0,139;0,972;0,035;0,143;0,622;229,84;49,97;145,249;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:24:44;0,140;0,972;0,035;0,143;0,626;229,92;49,99;145,249;24,181;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 06:25:45;0,139;0,972;0,036;0,143;0,620;230,62;49,99;145,249;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:26:46;0,139;0,972;0,035;0,143;0,623;229,18;50,00;145,249;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:27:48;0,139;0,972;0,035;0,143;0,623;229,33;49,98;145,249;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:28:48;0,139;0,972;0,035;0,143;0,623;229,22;49,99;145,250;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:29:55;0,139;0,972;0,034;0,143;0,622;227,95;49,99;145,250;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:30:57;0,139;0,972;0,034;0,143;0,624;228,86;50,03;145,250;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:31:59;0,138;0,978;0,033;0,141;0,620;227,35;50,01;145,250;24,181;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 06:33:00;0,138;0,978;0,033;0,141;0,621;226,97;50,00;145,251;24,181;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 06:34:08;0,138;0,978;0,032;0,141;0,621;227,03;50,00;145,251;24,181;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-06 06:35:14;0,140;0,979;0,033;0,143;0,628;227,43;50,01;145,251;24,181;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 06:36:10;0,139;0,979;0,033;0,142;0,624;227,23;50,01;145,251;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:37:11;0,139;0,979;0,034;0,142;0,627;227,86;49,99;145,252;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:38:13;0,139;0,978;0,032;0,141;0,624;227,32;50,01;145,252;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:39:15;0,139;0,972;0,034;0,142;0,622;228,04;50,01;145,252;24,181;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:40:21;0,137;0,978;0,033;0,141;0,623;227,84;49,98;145,252;24,181;'01_03_04_00_00_00_89_3b_95_;137
2020-06-06 06:41:22;0,139;0,979;0,033;0,141;0,624;227,23;50,01;145,253;24,182;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 06:42:23;0,054;1,000;0,004;0,055;0,237;227,83;49,99;145,253;24,182;'01_03_04_00_00_00_36_7a_25_;54
2020-06-06 06:43:25;0,055;1,000;0,004;0,054;0,241;227,35;50,00;145,253;24,182;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-06 06:44:26;0,065;1,000;0,007;0,065;0,285;227,73;49,98;145,253;24,182;'01_03_04_00_00_00_41_3a_03_;65
