2020-05-21 06:19:02;0,039;0,854;0,026;0,060;0,200;228,30;50,00;570,072;161,287;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_08_b2_d8_00_02_76_07_;0
2020-05-21 06:20:08;0,039;0,851;0,026;0,060;0,200;228,90;50,00;570,073;142,813;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_08_b2_d9_00_02_2d_dd_;0
2020-05-21 06:21:10;0,039;0,852;0,026;0,060;0,200;228,80;50,00;570,073;157,409;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_08_b2_d9_00_02_66_e1_;0
2020-05-21 06:22:12;0,040;0,872;0,026;0,060;0,200;229,20;50,00;570,074;167,901;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_b2_da_00_02_8f_dd_;0
2020-05-21 06:23:13;0,040;0,876;0,026;0,060;0,200;228,30;50,00;570,075;133,131;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_08_b2_db_00_02_08_0b_;0
2020-05-21 06:24:14;0,039;0,853;0,025;0,060;0,200;228,40;50,00;570,075;134,967;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3c_03_55_00_08_b2_db_00_02_0f_37_;0
2020-05-21 06:25:15;0,040;0,876;0,025;0,060;0,200;228,10;50,00;570,076;184,118;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_08_b2_dc_00_02_cf_36_;0
2020-05-21 06:26:17;0,039;0,850;0,026;0,060;0,200;229,40;50,00;570,077;182,696;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_08_b2_dd_00_02_c9_a8_;0
2020-05-21 06:27:22;0,039;0,853;0,026;0,060;0,200;228,60;50,00;570,077;170,442;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_08_b2_dd_00_02_99_ca_;0
2020-05-21 06:28:24;0,039;0,855;0,024;0,059;0,200;227,90;50,00;570,078;178,207;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_08_b2_de_00_02_b8_1f_;0
2020-05-21 06:29:25;0,039;0,856;0,025;0,059;0,200;227,80;50,00;570,079;143,327;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_b2_df_00_02_2f_df_;0
2020-05-21 06:30:26;0,039;0,855;0,025;0,059;0,200;228,00;49,90;570,079;195,892;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_08_b2_df_00_02_fd_34_;0
2020-05-21 06:31:27;0,039;0,854;0,025;0,059;0,200;228,10;50,00;570,080;173,830;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_b2_e0_00_02_a7_06_;0
2020-05-21 06:32:28;0,039;0,854;0,026;0,060;0,200;228,30;50,00;570,081;173,578;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_08_b2_e1_00_02_a6_0a_;0
2020-05-21 06:33:34;0,039;0,854;0,025;0,060;0,200;228,30;50,00;570,082;153,934;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3c_03_56_00_08_b2_e2_00_02_59_4e_;0
2020-05-21 06:34:36;0,040;0,875;0,025;0,060;0,200;228,40;50,00;570,082;136,438;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_b2_e2_00_02_14_f6_;0
2020-05-21 06:35:37;0,040;0,875;0,025;0,060;0,200;228,50;50,00;570,083;161,994;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_b2_e3_00_02_78_ca_;0
2020-05-21 06:36:38;0,039;0,854;0,025;0,060;0,200;228,30;50,00;570,084;178,511;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3c_03_56_00_08_b2_e4_00_02_b9_4f_;0
2020-05-21 06:37:45;0,039;0,853;0,025;0,060;0,200;228,50;50,00;570,084;131,783;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3c_03_55_00_08_b2_e4_00_02_02_c7_;0
2020-05-21 06:38:47;0,040;0,873;0,026;0,060;0,200;229,00;50,00;570,085;141,209;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_08_b2_e5_00_02_27_99_;0
2020-05-21 06:39:47;0,040;0,873;0,026;0,061;0,200;229,00;50,00;570,086;186,889;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3d_03_69_00_08_b2_e6_00_02_da_09_;0
2020-05-21 06:40:49;0,039;0,853;0,026;0,060;0,200;228,50;50,00;570,086;175,171;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_08_b2_e6_00_02_ac_43_;0
2020-05-21 06:41:50;0,039;0,858;0,023;0,059;0,200;227,20;50,00;570,087;143,794;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3b_03_5a_00_08_b2_e7_00_02_31_b2_;0
2020-05-21 06:42:52;0,039;0,860;0,023;0,059;0,200;226,70;50,00;570,088;167,568;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3b_03_5c_00_08_b2_e8_00_02_8e_90_;0
2020-05-21 06:43:59;0,039;0,855;0,024;0,060;0,200;227,90;50,00;570,088;163,361;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3c_03_57_00_08_b2_e8_00_02_7e_21_;0
2020-05-21 06:45:00;0,039;0,857;0,025;0,060;0,200;227,50;50,00;570,089;144,877;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3c_03_59_00_08_b2_e9_00_02_35_ed_;0
2020-05-21 06:46:02;0,040;0,875;0,025;0,060;0,200;228,40;50,00;570,090;169,268;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_b2_ea_00_02_95_34_;0
2020-05-21 06:47:04;0,039;0,853;0,025;0,060;0,200;228,60;50,00;570,091;161,408;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3c_03_55_00_08_b2_eb_00_02_76_80_;0
2020-05-21 06:48:05;0,039;0,858;0,023;0,059;0,200;227,10;50,00;570,091;190,880;'01_03_14_08_df_00_02_01_f4_00_27_00_17_00_3b_03_5a_00_08_b2_eb_00_02_e9_a0_;0
2020-05-21 06:49:11;0,039;0,861;0,024;0,058;0,200;226,30;50,00;570,092;192,836;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_b2_ec_00_02_f1_44_;0
2020-05-21 06:50:13;0,039;0,863;0,024;0,058;0,200;225,80;50,00;570,093;151,432;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_b2_ed_00_02_4f_88_;0
2020-05-21 06:51:15;0,039;0,864;0,023;0,058;0,200;225,60;50,00;570,093;182,567;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_08_b2_ed_00_02_c9_27_;0
2020-05-21 06:52:17;0,039;0,857;0,025;0,059;0,200;227,50;50,00;570,094;172,572;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_b2_ee_00_02_a2_1c_;0
2020-05-21 06:53:23;0,039;0,859;0,024;0,059;0,200;226,80;50,00;570,095;183,537;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_b2_ef_00_02_cc_f1_;0
2020-05-21 06:55:11;0,039;0,861;0,024;0,058;0,200;226,40;50,00;570,096;157,591;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_b2_f0_00_02_67_97_;0
2020-05-21 06:56:13;0,039;0,859;0,024;0,059;0,200;226,80;50,00;570,097;175,351;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_b2_f1_00_02_ac_f7_;0
2020-05-21 06:57:15;0,039;0,852;0,025;0,059;0,200;228,80;50,00;570,097;184,221;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_08_b2_f1_00_02_cf_9d_;0
2020-05-21 06:58:16;0,040;0,870;0,027;0,060;0,200;229,80;50,00;570,098;167,424;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_b2_f2_00_02_8e_00_;0
2020-05-21 06:59:17;0,040;0,870;0,026;0,060;0,200;229,80;50,00;570,099;187,196;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_08_b2_f3_00_02_db_3c_;0
2020-05-21 07:00:19;0,040;0,869;0,027;0,061;0,200;230,10;50,00;570,099;152,612;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_08_b2_f3_00_02_54_24_;0
2020-05-21 07:01:25;0,040;0,869;0,025;0,061;0,200;230,00;50,00;570,100;185,249;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3d_03_65_00_08_b2_f4_00_02_d3_a1_;0
2020-05-21 07:02:26;0,040;0,869;0,026;0,061;0,200;229,90;50,00;570,101;145,489;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3d_03_65_00_08_b2_f5_00_02_38_51_;0
2020-05-21 07:03:28;0,039;0,850;0,026;0,060;0,200;229,40;50,00;570,101;149,920;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_08_b2_f5_00_02_49_a0_;0
2020-05-21 07:04:29;0,039;0,852;0,026;0,060;0,200;228,80;50,00;570,102;153,384;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_08_b2_f6_00_02_57_28_;0
2020-05-21 07:05:35;0,039;0,854;0,024;0,060;0,200;228,20;50,00;570,103;160,138;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3c_03_56_00_08_b2_f7_00_02_71_8a_;0
2020-05-21 07:06:36;0,040;0,875;0,025;0,060;0,200;228,50;50,00;570,104;133,325;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_b2_f8_00_02_08_cd_;0
2020-05-21 07:07:38;0,040;0,874;0,025;0,060;0,200;228,80;50,00;570,104;193,123;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_08_b2_f8_00_02_f2_63_;0
2020-05-21 07:08:39;0,039;0,856;0,025;0,059;0,200;227,60;50,00;570,105;178,092;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_b2_f9_00_02_b7_ac_;0
2020-05-21 07:09:40;0,039;0,852;0,025;0,060;0,200;228,70;50,00;570,106;134,073;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3c_03_54_00_08_b2_fa_00_02_0b_b9_;0
2020-05-21 07:10:41;0,039;0,851;0,026;0,060;0,200;229,10;50,00;570,106;173,487;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_08_b2_fa_00_02_a5_af_;0
2020-05-21 07:11:42;0,040;0,871;0,025;0,061;0,200;229,40;50,00;570,107;154,555;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3d_03_67_00_08_b2_fb_00_02_5b_bb_;0
2020-05-21 07:12:49;0,039;0,853;0,026;0,060;0,200;228,60;50,00;570,108;182,720;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_08_b2_fc_00_02_c9_c0_;0
2020-05-21 07:13:51;0,039;0,854;0,025;0,060;0,200;228,30;50,00;570,108;145,736;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3c_03_56_00_08_b2_fc_00_02_39_48_;0
2020-05-21 07:14:52;0,039;0,857;0,025;0,060;0,200;227,50;50,00;570,109;161,257;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3c_03_59_00_08_b2_fd_00_02_75_e9_;0
2020-05-21 07:15:54;0,039;0,857;0,025;0,060;0,200;227,40;50,00;570,110;178,197;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3c_03_59_00_08_b2_fe_00_02_b8_15_;0
2020-05-21 07:17:00;0,039;0,858;0,024;0,059;0,200;227,10;50,00;570,110;182,384;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_08_b2_fe_00_02_c8_70_;0
2020-05-21 07:18:01;0,039;0,857;0,024;0,059;0,200;227,50;50,00;570,111;194,277;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3b_03_59_00_08_b2_ff_00_02_f6_e5_;0
2020-05-21 07:19:03;0,062;0,679;0,024;0,095;0,400;228,00;50,00;570,112;189,749;'01_03_14_08_e8_00_04_01_f4_00_3e_00_18_00_5f_02_a7_00_08_b3_00_00_02_e5_35_;0
2020-05-21 07:20:05;0,056;0,824;0,023;0,086;0,300;226,30;50,00;570,113;189,330;'01_03_14_08_d7_00_03_01_f4_00_38_00_17_00_56_03_38_00_08_b3_01_00_02_e3_92_;0
2020-05-21 07:21:05;0,056;0,827;0,023;0,085;0,300;225,70;50,00;570,114;179,434;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_55_03_3b_00_08_b3_02_00_02_bc_ea_;0
2020-05-21 07:22:07;0,056;0,826;0,023;0,085;0,300;225,90;50,00;570,115;164,946;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_55_03_3a_00_08_b3_03_00_02_84_52_;0
2020-05-21 07:23:13;0,056;0,827;0,021;0,086;0,300;225,70;50,00;570,116;148,387;'01_03_14_08_d1_00_03_01_f4_00_38_00_15_00_56_03_3b_00_08_b3_04_00_02_43_a3_;0
2020-05-21 07:24:15;0,057;0,831;0,025;0,087;0,300;228,60;50,00;570,117;163,827;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_57_03_3f_00_08_b3_05_00_02_7f_f3_;0
2020-05-21 07:25:16;0,057;0,831;0,025;0,087;0,300;228,40;50,00;570,118;194,123;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_57_03_3f_00_08_b3_06_00_02_f6_4b_;0
2020-05-21 07:26:19;0,057;0,837;0,024;0,087;0,300;226,90;50,00;570,119;133,704;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_57_03_45_00_08_b3_07_00_02_0a_48_;0
2020-05-21 07:27:20;0,056;0,826;0,022;0,087;0,300;225,80;50,00;570,120;185,840;'01_03_14_08_d2_00_03_01_f4_00_38_00_16_00_57_03_3a_00_08_b3_08_00_02_d5_f0_;0
2020-05-21 07:28:26;0,056;0,824;0,023;0,087;0,300;226,30;50,00;570,121;159,680;'01_03_14_08_d7_00_03_01_f4_00_38_00_17_00_57_03_38_00_08_b3_09_00_02_6f_c0_;0
2020-05-21 07:29:27;0,057;0,839;0,022;0,087;0,300;226,30;50,00;570,122;137,082;'01_03_14_08_d7_00_03_01_f4_00_39_00_16_00_57_03_47_00_08_b3_0a_00_02_17_7a_;0
2020-05-21 07:30:29;0,056;0,826;0,023;0,086;0,300;225,90;50,00;570,123;135,520;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_56_03_3a_00_08_b3_0b_00_02_11_60_;0
2020-05-21 07:31:31;0,057;0,848;0,021;0,087;0,300;224,00;50,00;570,124;192,137;'01_03_14_08_c0_00_03_01_f4_00_39_00_15_00_57_03_50_00_08_b3_0c_00_02_ee_89_;0
2020-05-21 07:32:32;0,057;0,853;0,020;0,085;0,300;222,60;50,00;570,125;185,510;'01_03_14_08_b2_00_03_01_f4_00_39_00_14_00_55_03_55_00_08_b3_0d_00_02_d4_a6_;0
2020-05-21 07:33:34;0,057;0,843;0,022;0,086;0,300;225,30;50,00;570,126;182,321;'01_03_14_08_cd_00_03_01_f4_00_39_00_16_00_56_03_4b_00_08_b3_0e_00_02_c8_31_;0
2020-05-21 07:34:41;0,057;0,841;0,022;0,086;0,300;225,80;50,00;570,127;141,799;'01_03_14_08_d2_00_03_01_f4_00_39_00_16_00_56_03_49_00_08_b3_0f_00_02_29_e7_;0
2020-05-21 07:35:42;0,057;0,835;0,024;0,086;0,300;227,40;50,00;570,128;182,733;'01_03_14_08_e2_00_03_01_f4_00_39_00_18_00_56_03_43_00_08_b3_10_00_02_c9_cd_;0
2020-05-21 07:36:44;0,057;0,830;0,025;0,087;0,300;228,70;50,00;570,129;135,883;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_57_03_3e_00_08_b3_11_00_02_12_cb_;0
2020-05-21 07:37:51;0,057;0,832;0,025;0,088;0,300;228,10;50,00;570,130;177,588;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_58_03_40_00_08_b3_12_00_02_b5_b4_;0
2020-05-21 07:38:53;0,057;0,831;0,025;0,088;0,300;228,50;50,00;570,131;170,883;'01_03_14_08_ed_00_03_01_f4_00_39_00_19_00_58_03_3f_00_08_b3_13_00_02_9b_83_;0
2020-05-21 07:39:55;0,056;0,816;0,025;0,088;0,300;228,70;50,00;570,132;175,739;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_58_03_30_00_08_b3_14_00_02_ae_7b_;0
2020-05-21 07:41:02;0,056;0,819;0,024;0,087;0,300;227,90;50,00;570,133;158,678;'01_03_14_08_e7_00_03_01_f4_00_38_00_18_00_57_03_33_00_08_b3_15_00_02_6b_d6_;0
2020-05-21 07:42:04;0,057;0,832;0,023;0,088;0,300;228,30;50,00;570,134;178,469;'01_03_14_08_eb_00_03_01_f4_00_39_00_17_00_58_03_40_00_08_b3_16_00_02_b9_25_;0
2020-05-21 07:43:05;0,057;0,832;0,024;0,088;0,300;228,20;50,00;570,135;189,709;'01_03_14_08_ea_00_03_01_f4_00_39_00_18_00_58_03_40_00_08_b3_17_00_02_e5_0d_;0
2020-05-21 07:44:07;0,057;0,832;0,025;0,088;0,300;228,30;50,00;570,136;191,502;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_58_03_40_00_08_b3_18_00_02_ec_0e_;0
2020-05-21 07:45:13;0,057;0,830;0,025;0,088;0,300;228,70;50,00;570,137;185,081;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_58_03_3e_00_08_b3_19_00_02_d2_f9_;0
2020-05-21 07:46:14;0,057;0,833;0,024;0,088;0,300;228,00;50,00;570,138;138,678;'01_03_14_08_e8_00_03_01_f4_00_39_00_18_00_58_03_41_00_08_b3_1a_00_02_1d_b6_;0
2020-05-21 07:47:16;0,057;0,832;0,024;0,088;0,300;228,20;50,00;570,139;140,558;'01_03_14_08_ea_00_03_01_f4_00_39_00_18_00_58_03_40_00_08_b3_1b_00_02_25_0e_;0
2020-05-21 07:48:18;0,057;0,832;0,025;0,088;0,300;228,30;50,00;570,140;175,567;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_58_03_40_00_08_b3_1c_00_02_ad_cf_;0
2020-05-21 07:49:20;0,057;0,834;0,024;0,089;0,300;227,80;49,90;570,141;179,980;'01_03_14_08_e6_00_03_01_f3_00_39_00_18_00_59_03_42_00_08_b3_1d_00_02_bf_0c_;0
2020-05-21 07:50:25;0,057;0,833;0,025;0,089;0,300;228,00;50,00;570,142;152,859;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_59_03_41_00_08_b3_1e_00_02_55_1b_;0
2020-05-21 07:51:27;0,057;0,831;0,025;0,089;0,300;228,40;50,00;570,143;158,700;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_59_03_3f_00_08_b3_1f_00_02_6b_ec_;0
2020-05-21 07:52:27;0,056;0,820;0,024;0,086;0,300;227,60;50,00;570,144;148,684;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_56_03_34_00_08_b3_20_00_02_44_cc_;0
2020-05-21 07:53:29;0,057;0,831;0,025;0,089;0,300;228,40;50,00;570,145;133,664;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_59_03_3f_00_08_b3_21_00_02_0a_20_;0
2020-05-21 07:55:13;0,057;0,835;0,024;0,088;0,300;227,50;50,00;570,146;137,630;'01_03_14_08_e3_00_03_01_f4_00_39_00_18_00_58_03_43_00_08_b3_22_00_02_19_9e_;0
2020-05-21 07:56:15;0,057;0,830;0,025;0,088;0,300;228,90;50,00;570,147;154,846;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_58_03_3e_00_08_b3_23_00_02_5c_de_;0
2020-05-21 07:57:16;0,057;0,834;0,024;0,089;0,300;227,60;50,00;570,148;151,995;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_59_03_42_00_08_b3_24_00_02_51_bb_;0
2020-05-21 07:58:18;0,056;0,820;0,024;0,087;0,300;227,40;50,00;570,149;184,789;'01_03_14_08_e2_00_03_01_f4_00_38_00_18_00_57_03_34_00_08_b3_25_00_02_d1_d5_;0
2020-05-21 07:59:19;0,057;0,832;0,025;0,088;0,300;228,30;50,00;570,150;167,362;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_58_03_40_00_08_b3_26_00_02_8d_c2_;0
2020-05-21 08:00:21;0,056;0,820;0,023;0,087;0,300;227,50;50,00;570,151;163,325;'01_03_14_08_e3_00_03_01_f4_00_38_00_17_00_57_03_34_00_08_b3_27_00_02_7d_fd_;0
2020-05-21 08:01:28;0,057;0,835;0,024;0,087;0,300;227,40;50,00;570,152;148,880;'01_03_14_08_e2_00_03_01_f4_00_39_00_18_00_57_03_43_00_08_b3_28_00_02_45_90_;0
2020-05-21 08:02:30;0,056;0,821;0,024;0,087;0,300;227,30;50,00;570,153;148,818;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_57_03_35_00_08_b3_29_00_02_45_52_;0
2020-05-21 08:03:31;0,057;0,834;0,024;0,088;0,300;227,70;50,00;570,154;131,092;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_58_03_42_00_08_b3_2a_00_02_00_14_;0
2020-05-21 08:04:33;0,057;0,830;0,024;0,089;0,300;228,80;50,00;570,155;190,860;'01_03_14_08_f0_00_03_01_f4_00_39_00_18_00_59_03_3e_00_08_b3_2b_00_02_e9_8c_;0
2020-05-21 08:05:39;0,057;0,831;0,024;0,088;0,300;228,40;50,00;570,156;168,591;'01_03_14_08_ec_00_03_01_f4_00_39_00_18_00_58_03_3f_00_08_b3_2c_00_02_92_8f_;0
2020-05-21 08:06:41;0,057;0,831;0,024;0,089;0,300;228,50;50,00;570,157;193,315;'01_03_14_08_ed_00_03_01_f4_00_39_00_18_00_59_03_3f_00_08_b3_2d_00_02_f3_23_;0
2020-05-21 08:07:43;0,057;0,828;0,025;0,088;0,300;229,40;50,00;570,158;154,537;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_58_03_3c_00_08_b3_2e_00_02_5b_a9_;0
2020-05-21 08:08:44;0,057;0,832;0,025;0,088;0,300;228,30;49,90;570,159;137,922;'01_03_14_08_eb_00_03_01_f3_00_39_00_19_00_58_03_40_00_08_b3_2f_00_02_1a_c2_;0
2020-05-21 08:09:45;0,057;0,832;0,024;0,088;0,300;228,10;50,00;570,160;135,490;'01_03_14_08_e9_00_03_01_f4_00_39_00_18_00_58_03_40_00_08_b3_30_00_02_11_42_;0
2020-05-21 08:10:52;0,057;0,836;0,023;0,087;0,300;227,10;50,00;570,161;176,938;'01_03_14_08_df_00_03_01_f4_00_39_00_17_00_57_03_44_00_08_b3_31_00_02_b3_2a_;0
2020-05-21 08:11:53;0,056;0,820;0,024;0,086;0,300;227,50;50,00;570,162;151,997;'01_03_14_08_e3_00_03_01_f4_00_38_00_18_00_56_03_34_00_08_b3_32_00_02_51_bd_;0
2020-05-21 08:12:55;0,056;0,817;0,025;0,087;0,300;228,30;50,00;570,163;179,824;'01_03_14_08_eb_00_03_01_f4_00_38_00_19_00_57_03_31_00_08_b3_33_00_02_be_70_;0
2020-05-21 08:13:57;0,056;0,820;0,024;0,086;0,300;227,60;50,00;570,164;132,296;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_56_03_34_00_08_b3_34_00_02_04_c8_;0
2020-05-21 08:14:58;0,057;0,833;0,024;0,087;0,300;228,00;50,00;570,165;159,119;'01_03_14_08_e8_00_03_01_f4_00_39_00_18_00_57_03_41_00_08_b3_35_00_02_6d_8f_;0
2020-05-21 08:16:04;0,056;0,820;0,024;0,086;0,300;227,50;50,00;570,166;135,292;'01_03_14_08_e3_00_03_01_f4_00_38_00_18_00_56_03_34_00_08_b3_36_00_02_10_7c_;0
2020-05-21 08:17:07;0,056;0,816;0,025;0,087;0,300;228,70;50,00;570,167;138,817;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_57_03_30_00_08_b3_37_00_02_1e_41_;0
2020-05-21 08:18:08;0,057;0,831;0,025;0,087;0,300;228,40;50,00;570,168;169,863;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_57_03_3f_00_08_b3_38_00_02_97_87_;0
2020-05-21 08:19:10;0,056;0,817;0,024;0,087;0,300;228,30;50,00;570,169;170,638;'01_03_14_08_eb_00_03_01_f4_00_38_00_18_00_57_03_31_00_08_b3_39_00_02_9a_8e_;0
2020-05-21 08:20:16;0,056;0,820;0,023;0,087;0,300;227,60;50,00;570,170;153,743;'01_03_14_08_e4_00_03_01_f4_00_38_00_17_00_57_03_34_00_08_b3_3a_00_02_58_8f_;0
2020-05-21 08:21:18;0,056;0,820;0,024;0,087;0,300;227,60;50,00;570,171;145,755;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_57_03_34_00_08_b3_3b_00_02_39_5b_;0
2020-05-21 08:22:21;0,056;0,818;0,025;0,088;0,300;228,00;50,00;570,172;178,375;'01_03_14_08_e8_00_03_01_f4_00_38_00_19_00_58_03_32_00_08_b3_3c_00_02_b8_c7_;0
2020-05-21 08:23:21;0,057;0,837;0,023;0,087;0,300;227,00;50,00;570,173;155,157;'01_03_14_08_de_00_03_01_f4_00_39_00_17_00_57_03_45_00_08_b3_3d_00_02_5e_15_;0
2020-05-21 08:24:23;0,057;0,838;0,022;0,087;0,300;226,70;50,00;570,174;152,869;'01_03_14_08_db_00_03_01_f4_00_39_00_16_00_57_03_46_00_08_b3_3e_00_02_55_25_;0
2020-05-21 08:25:29;0,056;0,820;0,024;0,087;0,300;227,60;50,00;570,175;161,946;'01_03_14_08_e4_00_03_01_f4_00_38_00_18_00_57_03_34_00_08_b3_3f_00_02_78_9a_;0
2020-05-21 08:26:30;0,056;0,821;0,024;0,086;0,300;227,30;50,00;570,176;170,206;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_56_03_35_00_08_b3_40_00_02_98_de_;0
2020-05-21 08:27:32;0,056;0,823;0,022;0,086;0,300;226,60;50,00;570,177;145,175;'01_03_14_08_da_00_03_01_f4_00_38_00_16_00_56_03_37_00_08_b3_41_00_02_37_17_;0
2020-05-21 08:28:34;0,056;0,820;0,024;0,086;0,300;227,50;50,00;570,178;151,654;'01_03_14_08_e3_00_03_01_f4_00_38_00_18_00_56_03_34_00_08_b3_42_00_02_50_66_;0
2020-05-21 08:29:36;0,056;0,823;0,023;0,086;0,300;226,80;50,00;570,179;137,891;'01_03_14_08_dc_00_03_01_f4_00_38_00_17_00_56_03_37_00_08_b3_43_00_02_1a_a3_;0
2020-05-21 08:30:42;0,057;0,830;0,025;0,087;0,300;228,90;50,00;570,180;175,345;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_57_03_3e_00_08_b3_44_00_02_ac_f1_;0
2020-05-21 08:31:44;0,057;0,828;0,025;0,088;0,300;229,30;50,00;570,181;159,281;'01_03_14_08_f5_00_03_01_f4_00_39_00_19_00_58_03_3c_00_08_b3_45_00_02_6e_31_;0
2020-05-21 08:32:46;0,057;0,831;0,024;0,087;0,300;228,40;50,00;570,182;193,379;'01_03_14_08_ec_00_03_01_f4_00_39_00_18_00_57_03_3f_00_08_b3_46_00_02_f3_63_;0
