2020-03-02 05:42:50;0,060;0,873;0,043;0,086;0,300;228,90;50,00;326,326;104,630;'01_03_14_08_f1_00_03_01_f4_00_3c_00_2b_00_56_03_69_00_04_fa_b6_00_01_98_b6_;0
2020-03-02 05:43:52;0,061;0,885;0,043;0,086;0,300;229,60;50,00;326,327;117,163;'01_03_14_08_f8_00_03_01_f4_00_3d_00_2b_00_56_03_75_00_04_fa_b7_00_01_c9_ab_;0
2020-03-02 05:44:59;0,060;0,869;0,044;0,086;0,300;229,90;50,00;326,328;111,832;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_04_fa_b8_00_01_b4_d8_;0
2020-03-02 05:46:00;0,060;0,873;0,043;0,085;0,300;229,00;50,00;326,329;129,025;'01_03_14_08_f2_00_03_01_f4_00_3c_00_2b_00_55_03_69_00_04_fa_b9_00_01_f8_01_;0
2020-03-02 05:47:02;0,060;0,872;0,043;0,085;0,300;229,30;50,00;326,330;110,005;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2b_00_55_03_68_00_04_fa_ba_00_01_ad_b5_;0
2020-03-02 05:48:04;0,060;0,874;0,043;0,085;0,300;228,70;50,00;326,331;98,479;'01_03_14_08_ef_00_03_01_f4_00_3c_00_2b_00_55_03_6a_00_04_fa_bb_00_01_80_af_;0
2020-03-02 05:49:05;0,060;0,874;0,043;0,085;0,300;228,70;50,00;326,332;78,190;'01_03_14_08_ef_00_03_01_f4_00_3c_00_2b_00_55_03_6a_00_04_fa_bc_00_01_31_6e_;0
2020-03-02 05:50:12;0,061;0,888;0,042;0,086;0,300;228,80;50,00;326,333;119,796;'01_03_14_08_f0_00_03_01_f4_00_3d_00_2a_00_56_03_78_00_04_fa_bd_00_01_d3_f4_;0
2020-03-02 05:51:14;0,060;0,877;0,042;0,084;0,300;228,00;49,90;326,334;73,076;'01_03_14_08_e8_00_03_01_f3_00_3c_00_2a_00_54_03_6d_00_04_fa_be_00_01_1d_74_;0
2020-03-02 05:52:15;0,060;0,876;0,042;0,085;0,300;228,20;50,00;326,335;94,046;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_55_03_6c_00_04_fa_bf_00_01_6f_5e_;0
2020-03-02 05:53:17;0,060;0,877;0,041;0,085;0,300;227,90;50,00;326,337;81,519;'01_03_14_08_e7_00_03_01_f4_00_3c_00_29_00_55_03_6d_00_04_fa_c1_00_01_3e_6f_;0
2020-03-02 05:54:19;0,060;0,876;0,042;0,085;0,300;228,10;49,90;326,338;130,048;'01_03_14_08_e9_00_03_01_f3_00_3c_00_2a_00_55_03_6c_00_04_fa_c2_00_01_fc_00_;0
2020-03-02 05:55:19;0,060;0,874;0,043;0,085;0,300;228,60;50,00;326,339;81,226;'01_03_14_08_ee_00_03_01_f4_00_3c_00_2b_00_55_03_6a_00_04_fa_c3_00_01_3d_4a_;0
2020-03-02 05:56:26;0,060;0,872;0,042;0,085;0,300;229,30;50,00;326,340;117,073;'01_03_14_08_f5_00_03_01_f4_00_3c_00_2a_00_55_03_68_00_04_fa_c4_00_01_c9_51_;0
2020-03-02 05:57:28;0,061;0,887;0,043;0,086;0,300;229,20;50,00;326,341;88,353;'01_03_14_08_f4_00_03_01_f4_00_3d_00_2b_00_56_03_77_00_04_fa_c5_00_01_59_21_;0
2020-03-02 05:58:30;0,060;0,874;0,042;0,085;0,300;228,60;50,00;326,342;76,215;'01_03_14_08_ee_00_03_01_f4_00_3c_00_2a_00_55_03_6a_00_04_fa_c6_00_01_29_b7_;0
2020-03-02 05:59:31;0,061;0,889;0,042;0,085;0,300;228,70;50,00;326,343;91,595;'01_03_14_08_ef_00_03_01_f4_00_3d_00_2a_00_55_03_79_00_04_fa_c7_00_01_65_cb_;0
2020-03-02 06:00:38;0,060;0,873;0,043;0,085;0,300;229,00;50,00;326,344;108,570;'01_03_14_08_f2_00_03_01_f4_00_3c_00_2b_00_55_03_69_00_04_fa_c8_00_01_a8_1a_;0
2020-03-02 06:01:40;0,060;0,877;0,041;0,085;0,300;228,00;50,00;326,345;125,112;'01_03_14_08_e8_00_03_01_f4_00_3c_00_29_00_55_03_6d_00_04_fa_c9_00_01_e8_b8_;0
2020-03-02 06:02:41;0,060;0,877;0,042;0,084;0,300;228,00;50,00;326,346;72,300;'01_03_14_08_e8_00_03_01_f4_00_3c_00_2a_00_54_03_6d_00_04_fa_ca_00_01_1a_6c_;0
2020-03-02 06:03:42;0,060;0,881;0,039;0,083;0,300;226,90;50,00;326,347;67,641;'01_03_14_08_dd_00_03_01_f4_00_3c_00_27_00_53_03_71_00_04_fa_cb_00_01_08_39_;0
2020-03-02 06:04:44;0,060;0,884;0,038;0,083;0,300;226,00;50,00;326,348;79,769;'01_03_14_08_d4_00_03_01_f4_00_3c_00_26_00_53_03_74_00_04_fa_cc_00_01_37_99_;0
2020-03-02 06:05:50;0,060;0,884;0,039;0,082;0,300;226,00;50,00;326,349;94,005;'01_03_14_08_d4_00_03_01_f4_00_3c_00_27_00_52_03_74_00_04_fa_cd_00_01_6f_35_;0
2020-03-02 06:06:51;0,060;0,884;0,040;0,083;0,300;226,10;49,90;326,350;120,911;'01_03_14_08_d5_00_03_01_f3_00_3c_00_28_00_53_03_74_00_04_fa_ce_00_01_d8_4f_;0
2020-03-02 06:07:53;0,060;0,875;0,043;0,085;0,300;228,50;50,00;326,351;109,005;'01_03_14_08_ed_00_03_01_f4_00_3c_00_2b_00_55_03_6b_00_04_fa_cf_00_01_a9_cd_;0
2020-03-02 06:08:54;0,061;0,889;0,042;0,086;0,300;228,50;49,90;326,352;130,949;'01_03_14_08_ed_00_03_01_f3_00_3d_00_2a_00_56_03_79_00_04_fa_d0_00_01_ff_85_;0
2020-03-02 06:09:55;0,060;0,884;0,040;0,083;0,300;226,10;50,00;326,353;110,219;'01_03_14_08_d5_00_03_01_f4_00_3c_00_28_00_53_03_74_00_04_fa_d1_00_01_ae_8b_;0
2020-03-02 06:11:01;0,060;0,881;0,041;0,084;0,300;226,90;49,90;326,354;101,412;'01_03_14_08_dd_00_03_01_f3_00_3c_00_29_00_54_03_71_00_04_fa_d2_00_01_8c_24_;0
2020-03-02 06:12:03;0,060;0,886;0,039;0,083;0,300;225,60;49,90;326,356;75,408;'01_03_14_08_d0_00_03_01_f3_00_3c_00_27_00_53_03_76_00_04_fa_d4_00_01_26_90_;0
2020-03-02 06:13:04;0,060;0,883;0,040;0,083;0,300;226,50;50,00;326,357;101,083;'01_03_14_08_d9_00_03_01_f4_00_3c_00_28_00_53_03_73_00_04_fa_d5_00_01_8a_db_;0
2020-03-02 06:14:06;0,059;0,876;0,037;0,081;0,300;224,40;49,90;326,358;69,885;'01_03_14_08_c4_00_03_01_f3_00_3b_00_25_00_51_03_6c_00_04_fa_d6_00_01_10_fd_;0
2020-03-02 06:15:07;0,059;0,872;0,038;0,082;0,300;225,40;50,00;326,359;115,602;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_52_03_68_00_04_fa_d7_00_01_c3_92_;0
2020-03-02 06:16:08;0,060;0,880;0,040;0,083;0,300;227,20;50,00;326,360;112,769;'01_03_14_08_e0_00_03_01_f4_00_3c_00_28_00_53_03_70_00_04_fa_d8_00_01_b8_81_;0
2020-03-02 06:17:09;0,059;0,869;0,040;0,083;0,300;226,30;50,00;326,361;89,271;'01_03_14_08_d7_00_03_01_f4_00_3b_00_28_00_53_03_65_00_04_fa_d9_00_01_5c_b7_;0
2020-03-02 06:18:16;0,060;0,883;0,039;0,083;0,300;226,30;50,00;326,362;122,917;'01_03_14_08_d7_00_03_01_f4_00_3c_00_27_00_53_03_73_00_04_fa_da_00_01_e0_25_;0
2020-03-02 06:19:18;0,060;0,884;0,040;0,082;0,300;226,10;50,00;326,363;99,097;'01_03_14_08_d5_00_03_01_f4_00_3c_00_28_00_52_03_74_00_04_fa_db_00_01_83_19_;0
2020-03-02 06:20:19;0,060;0,888;0,038;0,082;0,300;225,20;50,00;326,364;119,150;'01_03_14_08_cc_00_03_01_f4_00_3c_00_26_00_52_03_78_00_04_fa_dc_00_01_d1_6e_;0
2020-03-02 06:21:21;0,060;0,887;0,038;0,082;0,300;225,40;50,00;326,365;67,094;'01_03_14_08_ce_00_03_01_f4_00_3c_00_26_00_52_03_77_00_04_fa_dd_00_01_06_16_;0
2020-03-02 06:22:28;0,060;0,884;0,039;0,083;0,300;226,10;49,90;326,366;125,342;'01_03_14_08_d5_00_03_01_f3_00_3c_00_27_00_53_03_74_00_04_fa_de_00_01_e9_9e_;0
2020-03-02 06:23:29;0,060;0,881;0,040;0,084;0,300;226,80;50,00;326,367;91,109;'01_03_14_08_dc_00_03_01_f4_00_3c_00_28_00_54_03_71_00_04_fa_df_00_01_63_e5_;0
2020-03-02 06:24:31;0,060;0,882;0,040;0,084;0,300;226,60;50,00;326,368;125,025;'01_03_14_08_da_00_03_01_f4_00_3c_00_28_00_54_03_72_00_04_fa_e0_00_01_e8_61_;0
2020-03-02 06:25:32;0,060;0,882;0,040;0,085;0,300;226,70;49,90;326,369;118,479;'01_03_14_08_db_00_03_01_f3_00_3c_00_28_00_55_03_72_00_04_fa_e1_00_01_ce_cf_;0
2020-03-02 06:26:33;0,060;0,893;0,037;0,083;0,300;223,80;49,90;326,370;99,079;'01_03_14_08_be_00_03_01_f3_00_3c_00_25_00_53_03_7d_00_04_fa_e2_00_01_83_07_;0
2020-03-02 06:27:35;0,061;0,909;0,036;0,082;0,300;223,50;50,00;326,371;107,243;'01_03_14_08_bb_00_03_01_f4_00_3d_00_24_00_52_03_8d_00_04_fa_e3_00_01_a2_eb_;0
2020-03-02 06:28:41;0,060;0,891;0,036;0,082;0,300;224,40;50,00;326,372;100,986;'01_03_14_08_c4_00_03_01_f4_00_3c_00_24_00_52_03_7b_00_04_fa_e4_00_01_8a_7a_;0
2020-03-02 06:29:42;0,059;0,876;0,036;0,081;0,300;224,30;50,00;326,373;71,288;'01_03_14_08_c3_00_03_01_f4_00_3b_00_24_00_51_03_6c_00_04_fa_e5_00_01_16_78_;0
2020-03-02 06:31:26;0,060;0,885;0,039;0,083;0,300;225,80;49,90;326,375;105,511;'01_03_14_08_d2_00_03_01_f3_00_3c_00_27_00_53_03_75_00_04_fa_e7_00_01_9c_27_;0
2020-03-02 06:32:27;0,060;0,887;0,038;0,082;0,300;225,40;50,00;326,376;71,192;'01_03_14_08_ce_00_03_01_f4_00_3c_00_26_00_52_03_77_00_04_fa_e8_00_01_16_18_;0
2020-03-02 06:33:28;0,060;0,888;0,038;0,082;0,300;225,20;49,90;326,377;99,938;'01_03_14_08_cc_00_03_01_f3_00_3c_00_26_00_52_03_78_00_04_fa_e9_00_01_86_62_;0
2020-03-02 06:34:29;0,060;0,891;0,037;0,081;0,300;224,30;49,90;326,378;68,035;'01_03_14_08_c3_00_03_01_f3_00_3c_00_25_00_51_03_7b_00_04_fa_ea_00_01_09_c3_;0
2020-03-02 06:35:30;0,060;0,892;0,037;0,082;0,300;224,10;50,00;326,379;66,697;'01_03_14_08_c1_00_03_01_f4_00_3c_00_25_00_52_03_7c_00_04_fa_eb_00_01_04_89_;0
2020-03-02 06:36:32;0,060;0,891;0,037;0,082;0,300;224,40;50,00;326,380;69,444;'01_03_14_08_c4_00_03_01_f4_00_3c_00_25_00_52_03_7b_00_04_fa_ec_00_01_0f_44_;0
2020-03-02 06:37:33;0,059;0,878;0,037;0,081;0,300;223,80;49,90;326,381;99,298;'01_03_14_08_be_00_03_01_f3_00_3b_00_25_00_51_03_6e_00_04_fa_ed_00_01_83_e2_;0
2020-03-02 06:38:40;0,060;0,884;0,039;0,083;0,300;226,10;50,00;326,382;110,227;'01_03_14_08_d5_00_03_01_f4_00_3c_00_27_00_53_03_74_00_04_fa_ee_00_01_ae_93_;0
2020-03-02 06:39:42;0,060;0,885;0,039;0,083;0,300;225,90;50,00;326,383;91,931;'01_03_14_08_d3_00_03_01_f4_00_3c_00_27_00_53_03_75_00_04_fa_ef_00_01_67_1b_;0
2020-03-02 06:40:49;0,059;0,870;0,039;0,083;0,300;225,80;50,00;326,384;82,599;'01_03_14_08_d2_00_03_01_f4_00_3b_00_27_00_53_03_66_00_04_fa_f0_00_01_42_a7_;0
2020-03-02 06:41:50;0,060;0,881;0,040;0,084;0,300;226,80;50,00;326,385;66,540;'01_03_14_08_dc_00_03_01_f4_00_3c_00_28_00_54_03_71_00_04_fa_f1_00_01_03_ec_;0
2020-03-02 06:42:52;0,060;0,884;0,039;0,083;0,300;226,20;50,00;326,386;76,561;'01_03_14_08_d6_00_03_01_f4_00_3c_00_27_00_53_03_74_00_04_fa_f2_00_01_2b_11_;0
2020-03-02 06:43:53;0,059;0,871;0,039;0,082;0,300;225,60;50,00;326,387;120,399;'01_03_14_08_d0_00_03_01_f4_00_3b_00_27_00_52_03_67_00_04_fa_f3_00_01_d6_4f_;0
2020-03-02 06:44:55;0,060;0,884;0,039;0,083;0,300;226,20;50,00;326,389;105,168;'01_03_14_08_d6_00_03_01_f4_00_3c_00_27_00_53_03_74_00_04_fa_f5_00_01_9a_d0_;0
2020-03-02 06:46:02;0,059;0,869;0,040;0,083;0,300;226,30;50,00;326,390;93,566;'01_03_14_08_d7_00_03_01_f4_00_3b_00_28_00_53_03_65_00_04_fa_f6_00_01_6d_7e_;0
2020-03-02 06:47:04;0,060;0,884;0,039;0,083;0,300;226,00;50,00;326,391;82,600;'01_03_14_08_d4_00_03_01_f4_00_3c_00_27_00_53_03_74_00_04_fa_f7_00_01_42_a8_;0
2020-03-02 06:48:05;0,060;0,883;0,040;0,083;0,300;226,40;50,00;326,392;75,566;'01_03_14_08_d8_00_03_01_f4_00_3c_00_28_00_53_03_73_00_04_fa_f8_00_01_27_2e_;0
2020-03-02 06:49:07;0,059;0,870;0,039;0,083;0,300;225,90;50,00;326,393;110,425;'01_03_14_08_d3_00_03_01_f4_00_3b_00_27_00_53_03_66_00_04_fa_f9_00_01_af_59_;0
2020-03-02 06:50:14;0,060;0,880;0,041;0,084;0,300;227,20;49,90;326,394;97,605;'01_03_14_08_e0_00_03_01_f3_00_3c_00_29_00_54_03_70_00_04_fa_fa_00_01_7d_45_;0
2020-03-02 06:51:16;0,061;0,889;0,042;0,086;0,300;228,70;50,00;326,395;110,903;'01_03_14_08_ef_00_03_01_f4_00_3d_00_2a_00_56_03_79_00_04_fa_fb_00_01_b1_37_;0
2020-03-02 06:52:17;0,061;0,884;0,044;0,087;0,300;229,90;50,00;326,396;129,757;'01_03_14_08_fb_00_03_01_f4_00_3d_00_2c_00_57_03_74_00_04_fa_fc_00_01_fa_dd_;0
2020-03-02 06:53:18;0,061;0,884;0,044;0,086;0,300;229,80;50,00;326,397;105,329;'01_03_14_08_fa_00_03_01_f4_00_3d_00_2c_00_56_03_74_00_04_fa_fd_00_01_9b_71_;0
2020-03-02 06:54:19;0,061;0,887;0,043;0,086;0,300;229,10;50,00;326,398;105,880;'01_03_14_08_f3_00_03_01_f4_00_3d_00_2b_00_56_03_77_00_04_fa_fe_00_01_9d_98_;0
2020-03-02 06:55:21;0,060;0,877;0,042;0,085;0,300;228,00;49,90;326,399;82,160;'01_03_14_08_e8_00_03_01_f3_00_3c_00_2a_00_55_03_6d_00_04_fa_ff_00_01_40_f0_;0
2020-03-02 06:56:22;0,060;0,874;0,043;0,086;0,300;228,80;50,00;326,400;95,824;'01_03_14_08_f0_00_03_01_f4_00_3c_00_2b_00_56_03_6a_00_04_fb_00_00_01_76_50_;0
2020-03-02 06:57:29;0,061;0,889;0,042;0,086;0,300;228,70;50,00;326,401;102,650;'01_03_14_08_ef_00_03_01_f4_00_3d_00_2a_00_56_03_79_00_04_fb_01_00_01_90_fa_;0
2020-03-02 06:58:31;0,060;0,879;0,041;0,084;0,300;227,50;50,00;326,402;69,839;'01_03_14_08_e3_00_03_01_f4_00_3c_00_29_00_54_03_6f_00_04_fb_02_00_01_10_cf_;0
2020-03-02 06:59:33;0,060;0,878;0,041;0,085;0,300;227,70;50,00;326,403;120,023;'01_03_14_08_e5_00_03_01_f4_00_3c_00_29_00_55_03_6e_00_04_fb_03_00_01_d4_d7_;0
2020-03-02 07:00:34;0,060;0,881;0,039;0,084;0,300;226,90;50,00;326,404;73,674;'01_03_14_08_dd_00_03_01_f4_00_3c_00_27_00_54_03_71_00_04_fb_04_00_01_1f_ca_;0
2020-03-02 07:01:36;0,060;0,882;0,039;0,084;0,300;226,60;50,00;326,405;116,862;'01_03_14_08_da_00_03_01_f4_00_3c_00_27_00_54_03_72_00_04_fb_05_00_01_c8_7e_;0
2020-03-02 07:02:42;0,060;0,881;0,039;0,084;0,300;226,90;50,00;326,406;114,186;'01_03_14_08_dd_00_03_01_f4_00_3c_00_27_00_54_03_71_00_04_fb_06_00_01_be_0a_;0
2020-03-02 07:03:43;0,060;0,874;0,041;0,085;0,300;228,80;50,00;326,408;125,146;'01_03_14_08_f0_00_03_01_f4_00_3c_00_29_00_55_03_6a_00_04_fb_08_00_01_e8_da_;0
2020-03-02 07:04:45;0,061;0,886;0,042;0,086;0,300;229,30;50,00;326,409;110,882;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2a_00_56_03_76_00_04_fb_09_00_01_b1_22_;0
2020-03-02 07:05:47;0,060;0,876;0,040;0,085;0,300;228,10;50,00;326,410;78,008;'01_03_14_08_e9_00_03_01_f4_00_3c_00_28_00_55_03_6c_00_04_fb_0a_00_01_30_b8_;0
2020-03-02 07:06:49;0,060;0,877;0,041;0,085;0,300;228,00;50,00;326,411;84,152;'01_03_14_08_e8_00_03_01_f4_00_3c_00_29_00_55_03_6d_00_04_fb_0b_00_01_48_b8_;0
2020-03-02 07:07:51;0,060;0,877;0,040;0,085;0,300;227,80;50,00;326,412;104,300;'01_03_14_08_e6_00_03_01_f4_00_3c_00_28_00_55_03_6d_00_04_fb_0c_00_01_97_6c_;0
2020-03-02 07:08:56;0,060;0,879;0,041;0,085;0,300;227,50;50,00;326,413;77,148;'01_03_14_08_e3_00_03_01_f4_00_3c_00_29_00_55_03_6f_00_04_fb_0d_00_01_2d_5c_;0
2020-03-02 07:09:58;0,060;0,884;0,038;0,083;0,300;226,00;50,00;326,414;104,345;'01_03_14_08_d4_00_03_01_f4_00_3c_00_26_00_53_03_74_00_04_fb_0e_00_01_97_99_;0
2020-03-02 07:11:00;0,060;0,881;0,040;0,084;0,300;226,90;50,00;326,415;89,628;'01_03_14_08_dd_00_03_01_f4_00_3c_00_28_00_54_03_71_00_04_fb_0f_00_01_5e_1c_;0
2020-03-02 07:12:02;0,061;0,894;0,040;0,085;0,300;227,40;50,00;326,416;100,314;'01_03_14_08_e2_00_03_01_f4_00_3d_00_28_00_55_03_7e_00_04_fb_10_00_01_87_da_;0
2020-03-02 07:13:03;0,060;0,879;0,040;0,084;0,300;227,40;50,00;326,417;120,842;'01_03_14_08_e2_00_03_01_f4_00_3c_00_28_00_54_03_6f_00_04_fb_11_00_01_d8_0a_;0
2020-03-02 07:14:10;0,060;0,872;0,043;0,086;0,300;229,20;50,00;326,418;66,725;'01_03_14_08_f4_00_03_01_f4_00_3c_00_2b_00_56_03_68_00_04_fb_12_00_01_04_a5_;0
2020-03-02 07:15:11;0,061;0,886;0,043;0,087;0,300;229,40;49,90;326,419;105,167;'01_03_14_08_f6_00_03_01_f3_00_3d_00_2b_00_57_03_76_00_04_fb_13_00_01_9a_cf_;0
2020-03-02 07:16:13;0,060;0,876;0,042;0,085;0,300;228,20;50,00;326,420;73,538;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_55_03_6c_00_04_fb_14_00_01_1f_42_;0
2020-03-02 07:17:15;0,060;0,886;0,039;0,083;0,300;225,70;50,00;326,421;68,718;'01_03_14_08_d1_00_03_01_f4_00_3c_00_27_00_53_03_76_00_04_fb_15_00_01_0c_6e_;0
2020-03-02 07:18:21;0,059;0,867;0,040;0,084;0,300;226,70;50,00;326,422;81,429;'01_03_14_08_db_00_03_01_f4_00_3b_00_28_00_54_03_63_00_04_fb_16_00_01_3e_15_;0
2020-03-02 07:19:23;0,060;0,878;0,041;0,085;0,300;227,70;50,00;326,423;103,635;'01_03_14_08_e5_00_03_01_f4_00_3c_00_29_00_55_03_6e_00_04_fb_17_00_01_94_d3_;0
2020-03-02 07:20:25;0,060;0,876;0,042;0,086;0,300;228,20;50,00;326,424;117,681;'01_03_14_08_ea_00_03_01_f4_00_3c_00_2a_00_56_03_6c_00_04_fb_18_00_01_cb_b1_;0
2020-03-02 07:21:26;0,060;0,879;0,041;0,085;0,300;227,30;49,90;326,425;87,010;'01_03_14_08_e1_00_03_01_f3_00_3c_00_29_00_55_03_6f_00_04_fb_19_00_01_53_e2_;0
2020-03-02 07:22:28;0,060;0,881;0,041;0,085;0,300;227,00;49,90;326,426;83,442;'01_03_14_08_de_00_03_01_f3_00_3c_00_29_00_55_03_71_00_04_fb_1a_00_01_45_f2_;0
2020-03-02 07:23:35;0,060;0,878;0,041;0,085;0,300;227,70;49,90;326,428;107,027;'01_03_14_08_e5_00_03_01_f3_00_3c_00_29_00_55_03_6e_00_04_fb_1c_00_01_a2_13_;0
2020-03-02 07:24:36;0,060;0,879;0,041;0,085;0,300;227,30;49,90;326,429;70,179;'01_03_14_08_e1_00_03_01_f3_00_3c_00_29_00_55_03_6f_00_04_fb_1d_00_01_12_23_;0
2020-03-02 07:25:38;0,060;0,880;0,041;0,084;0,300;227,10;50,00;326,430;91,037;'01_03_14_08_df_00_03_01_f4_00_3c_00_29_00_54_03_70_00_04_fb_1e_00_01_63_9d_;0
2020-03-02 07:26:40;0,061;0,889;0,042;0,086;0,300;228,60;50,00;326,431;118,016;'01_03_14_08_ee_00_03_01_f4_00_3d_00_2a_00_56_03_79_00_04_fb_1f_00_01_cd_00_;0
2020-03-02 07:27:47;0,061;0,883;0,044;0,087;0,300;230,20;50,00;326,432;98,519;'01_03_14_08_fe_00_03_01_f4_00_3d_00_2c_00_57_03_73_00_04_fb_20_00_01_80_d7_;0
2020-03-02 07:28:48;0,060;0,874;0,043;0,086;0,300;228,60;50,00;326,433;100,464;'01_03_14_08_ee_00_03_01_f4_00_3c_00_2b_00_56_03_6a_00_04_fb_21_00_01_88_70_;0
2020-03-02 07:29:50;0,060;0,874;0,042;0,086;0,300;228,80;50,00;326,434;119,462;'01_03_14_08_f0_00_03_01_f4_00_3c_00_2a_00_56_03_6a_00_04_fb_22_00_01_d2_a6_;0
2020-03-02 07:31:28;0,061;0,891;0,042;0,086;0,300;228,10;49,90;326,436;93,563;'01_03_14_08_e9_00_03_01_f3_00_3d_00_2a_00_56_03_7b_00_04_fb_24_00_01_6d_7b_;0
2020-03-02 07:32:30;0,060;0,875;0,042;0,086;0,300;228,50;49,90;326,437;122,571;'01_03_14_08_ed_00_03_01_f3_00_3c_00_2a_00_56_03_6b_00_04_fb_25_00_01_de_cb_;0
2020-03-02 07:33:31;0,061;0,894;0,041;0,085;0,300;227,20;50,00;326,438;72,336;'01_03_14_08_e0_00_03_01_f4_00_3d_00_29_00_55_03_7e_00_04_fb_26_00_01_1a_90_;0
2020-03-02 07:34:32;0,060;0,883;0,040;0,084;0,300;226,30;50,00;326,439;91,661;'01_03_14_08_d7_00_03_01_f4_00_3c_00_28_00_54_03_73_00_04_fb_27_00_01_66_0d_;0
2020-03-02 07:35:34;0,061;0,902;0,038;0,084;0,300;225,20;49,90;326,440;123,020;'01_03_14_08_cc_00_03_01_f3_00_3d_00_26_00_54_03_86_00_04_fb_28_00_01_e0_8c_;0
2020-03-02 07:36:35;0,060;0,896;0,036;0,082;0,300;223,00;50,00;326,441;95,173;'01_03_14_08_b6_00_03_01_f4_00_3c_00_24_00_52_03_80_00_04_fb_29_00_01_73_c5_;0
2020-03-02 07:37:42;0,060;0,900;0,035;0,081;0,300;222,00;49,90;326,442;118,937;'01_03_14_08_ac_00_03_01_f3_00_3c_00_23_00_51_03_84_00_04_fb_2a_00_01_d0_99_;0
2020-03-02 07:38:43;0,060;0,901;0,034;0,081;0,300;221,80;49,90;326,443;73,197;'01_03_14_08_aa_00_03_01_f3_00_3c_00_22_00_51_03_85_00_04_fb_2b_00_01_1d_ed_;0
2020-03-02 07:39:44;0,060;0,894;0,036;0,082;0,300;223,50;50,00;326,444;86,694;'01_03_14_08_bb_00_03_01_f4_00_3c_00_24_00_52_03_7e_00_04_fb_2c_00_01_52_a6_;0
2020-03-02 07:40:46;0,060;0,886;0,039;0,083;0,300;225,50;50,00;326,445;74,633;'01_03_14_08_cf_00_03_01_f4_00_3c_00_27_00_53_03_76_00_04_fb_2d_00_01_23_89_;0
2020-03-02 07:41:52;0,060;0,885;0,040;0,083;0,300;225,90;49,90;326,446;81,933;'01_03_14_08_d3_00_03_01_f3_00_3c_00_28_00_53_03_75_00_04_fb_2e_00_01_40_0d_;0
2020-03-02 07:42:53;0,060;0,886;0,039;0,083;0,300;225,70;49,90;326,447;93,025;'01_03_14_08_d1_00_03_01_f3_00_3c_00_27_00_53_03_76_00_04_fb_2f_00_01_6b_61_;0
2020-03-02 07:43:55;0,060;0,889;0,037;0,082;0,300;224,80;49,90;326,448;112,849;'01_03_14_08_c8_00_03_01_f3_00_3c_00_25_00_52_03_79_00_04_fb_30_00_01_b8_d1_;0
2020-03-02 07:44:56;0,060;0,883;0,040;0,084;0,300;226,50;49,90;326,449;109,090;'01_03_14_08_d9_00_03_01_f3_00_3c_00_28_00_54_03_73_00_04_fb_31_00_01_aa_22_;0
2020-03-02 07:45:58;0,060;0,892;0,037;0,082;0,300;224,20;50,00;326,450;102,602;'01_03_14_08_c2_00_03_01_f4_00_3c_00_25_00_52_03_7c_00_04_fb_32_00_01_90_ca_;0
2020-03-02 07:46:59;0,060;0,890;0,038;0,083;0,300;224,70;49,90;326,451;77,328;'01_03_14_08_c7_00_03_01_f3_00_3c_00_26_00_53_03_7a_00_04_fb_33_00_01_2e_10_;0
2020-03-02 07:48:06;0,059;0,876;0,037;0,082;0,300;224,50;50,00;326,452;122,681;'01_03_14_08_c5_00_03_01_f4_00_3b_00_25_00_52_03_6c_00_04_fb_34_00_01_df_39_;0
2020-03-02 07:49:07;0,060;0,886;0,039;0,083;0,300;225,70;50,00;326,453;69,028;'01_03_14_08_d1_00_03_01_f4_00_3c_00_27_00_53_03_76_00_04_fb_35_00_01_0d_a4_;0
2020-03-02 07:50:09;0,060;0,884;0,039;0,084;0,300;226,20;50,00;326,454;85,280;'01_03_14_08_d6_00_03_01_f4_00_3c_00_27_00_54_03_74_00_04_fb_36_00_01_4d_20_;0
2020-03-02 07:51:10;0,060;0,882;0,040;0,084;0,300;226,60;50,00;326,455;88,485;'01_03_14_08_da_00_03_01_f4_00_3c_00_28_00_54_03_72_00_04_fb_37_00_01_59_a5_;0
2020-03-02 07:52:12;0,061;0,893;0,041;0,085;0,300;227,60;50,00;326,457;125,286;'01_03_14_08_e4_00_03_01_f4_00_3d_00_29_00_55_03_7d_00_04_fb_39_00_01_e9_66_;0
2020-03-02 07:53:18;0,060;0,888;0,038;0,083;0,300;225,00;49,90;326,458;127,871;'01_03_14_08_ca_00_03_01_f3_00_3c_00_26_00_53_03_78_00_04_fb_3a_00_01_f3_7f_;0
2020-03-02 07:54:20;0,060;0,886;0,039;0,083;0,300;225,50;49,90;326,459;99,663;'01_03_14_08_cf_00_03_01_f3_00_3c_00_27_00_53_03_76_00_04_fb_3b_00_01_85_4f_;0
2020-03-02 07:55:21;0,060;0,883;0,040;0,083;0,300;226,50;50,00;326,460;88,787;'01_03_14_08_d9_00_03_01_f4_00_3c_00_28_00_53_03_73_00_04_fb_3c_00_01_5a_d3_;0
