2020-09-09 05:31:22;0,040;0,862;0,029;0,060;0,200;231,90;50,00;904,155;224,791;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_cb_db_00_03_6e_17_;0
2020-09-09 05:32:23;0,039;0,841;0,029;0,060;0,200;231,70;50,00;904,155;222,369;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_cb_db_00_03_64_a1_;0
2020-09-09 05:33:25;0,040;0,860;0,028;0,060;0,200;232,40;50,00;904,156;236,044;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_cb_dc_00_03_9a_0c_;0
2020-09-09 05:34:26;0,039;0,840;0,028;0,061;0,200;232,10;50,00;904,157;215,710;'01_03_14_09_11_00_02_01_f4_00_27_00_1c_00_3d_03_48_00_0d_cb_dd_00_03_4a_9e_;0
2020-09-09 05:35:32;0,039;0,842;0,029;0,060;0,200;231,50;50,00;904,157;212,776;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0d_cb_dd_00_03_3f_28_;0
2020-09-09 05:36:34;0,040;0,865;0,028;0,061;0,200;231,10;50,00;904,158;219,672;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_cb_de_00_03_5a_18_;0
2020-09-09 05:37:35;0,039;0,847;0,027;0,059;0,200;230,20;49,90;904,159;210,522;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0d_cb_df_00_03_36_5a_;0
2020-09-09 05:38:36;0,039;0,844;0,028;0,060;0,200;231,00;49,90;904,159;234,939;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0d_cb_df_00_03_95_bb_;0
2020-09-09 05:39:37;0,040;0,864;0,029;0,061;0,200;231,40;49,90;904,160;214,599;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0d_cb_e0_00_03_46_47_;0
2020-09-09 05:40:45;0,039;0,843;0,029;0,060;0,200;231,30;50,00;904,161;235,100;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_cb_e1_00_03_96_5c_;0
2020-09-09 05:41:46;0,039;0,841;0,028;0,060;0,200;231,60;49,90;904,162;248,494;'01_03_14_09_0c_00_02_01_f3_00_27_00_1c_00_3c_03_49_00_0d_cb_e2_00_03_ca_ae_;0
2020-09-09 05:42:48;0,039;0,841;0,029;0,060;0,200;231,70;50,00;904,162;242,860;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_cb_e2_00_03_b4_ac_;0
2020-09-09 05:43:50;0,040;0,863;0,028;0,060;0,200;231,70;50,00;904,163;229,982;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_cb_e3_00_03_82_5e_;0
2020-09-09 05:44:51;0,040;0,862;0,028;0,061;0,200;232,00;50,00;904,164;246,945;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_cb_e4_00_03_c4_a1_;0
2020-09-09 05:45:57;0,039;0,841;0,028;0,060;0,200;231,70;50,00;904,164;217,169;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_cb_e4_00_03_50_51_;0
2020-09-09 05:46:59;0,039;0,841;0,027;0,060;0,200;231,60;50,00;904,165;206,361;'01_03_14_09_0c_00_02_01_f4_00_27_00_1b_00_3c_03_49_00_0d_cb_e5_00_03_26_19_;0
2020-09-09 05:48:00;0,040;0,864;0,029;0,060;0,200;231,40;50,00;904,166;257,236;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0d_cb_e6_00_03_ec_d4_;0
2020-09-09 05:49:04;0,039;0,841;0,028;0,060;0,200;231,60;50,00;904,166;248,941;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_cb_e6_00_03_cc_6d_;0
2020-09-09 05:50:03;0,039;0,842;0,029;0,060;0,200;231,50;50,00;904,167;204,581;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0d_cb_e7_00_03_1f_25_;0
2020-09-09 05:51:10;0,039;0,842;0,029;0,060;0,200;231,50;50,00;904,168;208,678;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0d_cb_e8_00_03_2f_26_;0
2020-09-09 05:52:11;0,039;0,844;0,028;0,060;0,200;230,90;49,90;904,168;221,233;'01_03_14_09_05_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0d_cb_e8_00_03_60_31_;0
2020-09-09 05:53:12;0,039;0,844;0,028;0,060;0,200;231,00;50,00;904,169;209,591;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_cb_e9_00_03_32_b7_;0
2020-09-09 05:54:13;0,039;0,843;0,028;0,060;0,200;231,10;50,00;904,170;231,819;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_cb_ea_00_03_89_8b_;0
2020-09-09 05:55:14;0,039;0,846;0,028;0,059;0,200;230,40;49,90;904,171;219,405;'01_03_14_09_00_00_02_01_f3_00_27_00_1c_00_3b_03_4e_00_0d_cb_eb_00_03_59_0d_;0
2020-09-09 05:56:15;0,039;0,845;0,028;0,059;0,200;230,50;50,00;904,171;200,947;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_cb_eb_00_03_10_f3_;0
2020-09-09 05:58:06;0,039;0,847;0,027;0,059;0,200;230,00;50,00;904,172;260,335;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_cb_ec_00_03_f8_ef_;0
2020-09-09 05:59:08;0,039;0,846;0,027;0,059;0,200;230,40;50,00;904,173;255,098;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_cb_ed_00_03_e4_7a_;0
2020-09-09 06:00:10;0,040;0,866;0,027;0,060;0,200;230,90;50,00;904,174;198,475;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_cb_ee_00_03_07_4b_;0
2020-09-09 06:01:11;0,039;0,844;0,027;0,060;0,200;231,00;50,00;904,174;235,778;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0d_cb_ee_00_03_99_02_;0
2020-09-09 06:02:17;0,039;0,847;0,027;0,060;0,200;230,10;50,00;904,175;201,507;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_cb_ef_00_03_13_23_;0
2020-09-09 06:03:18;0,039;0,848;0,026;0,059;0,200;229,80;50,00;904,176;220,060;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0d_cb_f0_00_03_5b_9c_;0
2020-09-09 06:04:19;0,039;0,853;0,025;0,058;0,200;228,50;50,00;904,177;207,935;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_cb_f1_00_03_2c_3f_;0
2020-09-09 06:05:21;0,039;0,853;0,026;0,058;0,200;228,60;50,00;904,177;223,039;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_cb_f1_00_03_67_3f_;0
2020-09-09 06:06:23;0,038;0,835;0,025;0,057;0,200;227,40;50,00;904,178;256,666;'01_03_14_08_e2_00_02_01_f4_00_26_00_19_00_39_03_43_00_0d_cb_f2_00_03_ea_9a_;0
2020-09-09 06:07:30;0,039;0,857;0,025;0,058;0,200;227,50;50,00;904,179;207,638;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_cb_f3_00_03_2b_16_;0
2020-09-09 06:08:31;0,039;0,862;0,024;0,057;0,200;226,10;50,00;904,179;232,022;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_cb_f3_00_03_8a_56_;0
2020-09-09 06:09:32;0,039;0,860;0,024;0,057;0,200;226,60;49,90;904,180;198,720;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_cb_f4_00_03_08_40_;0
2020-09-09 06:10:34;0,039;0,857;0,025;0,058;0,200;227,30;49,90;904,181;259,501;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0d_cb_f5_00_03_f5_ad_;0
2020-09-09 06:11:36;0,039;0,867;0,023;0,056;0,200;224,80;50,00;904,181;217,470;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_38_03_63_00_0d_cb_f5_00_03_51_7e_;0
2020-09-09 06:12:43;0,038;0,837;0,025;0,057;0,200;227,00;49,90;904,182;251,404;'01_03_14_08_de_00_02_01_f3_00_26_00_19_00_39_03_45_00_0d_cb_f6_00_03_d6_0c_;0
2020-09-09 06:13:45;0,039;0,855;0,025;0,057;0,200;227,90;50,00;904,183;221,399;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_0d_cb_f7_00_03_60_d7_;0
2020-09-09 06:14:47;0,038;0,833;0,025;0,057;0,200;228,00;50,00;904,183;213,634;'01_03_14_08_e8_00_02_01_f4_00_26_00_19_00_39_03_41_00_0d_cb_f7_00_03_42_82_;0
2020-09-09 06:15:49;0,039;0,853;0,026;0,058;0,200;228,40;50,00;904,184;249,477;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_cb_f8_00_03_ce_85_;0
2020-09-09 06:16:56;0,039;0,856;0,025;0,057;0,200;227,80;50,00;904,185;246,760;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_cb_f9_00_03_c3_e8_;0
2020-09-09 06:17:57;0,038;0,836;0,024;0,057;0,200;227,20;50,00;904,185;233,692;'01_03_14_08_e0_00_02_01_f4_00_26_00_18_00_39_03_44_00_0d_cb_f9_00_03_90_dc_;0
2020-09-09 06:18:59;0,039;0,856;0,025;0,057;0,200;227,70;50,00;904,186;227,244;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_cb_fa_00_03_77_ac_;0
2020-09-09 06:20:00;0,039;0,859;0,025;0,057;0,200;227,00;50,00;904,187;261,197;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_cb_fb_00_03_fc_4d_;0
2020-09-09 06:21:01;0,038;0,836;0,025;0,057;0,200;227,10;50,00;904,187;208,369;'01_03_14_08_df_00_02_01_f4_00_26_00_19_00_39_03_44_00_0d_cb_fb_00_03_2d_f1_;0
2020-09-09 06:22:02;0,038;0,839;0,024;0,056;0,200;226,30;50,00;904,188;214,077;'01_03_14_08_d7_00_02_01_f4_00_26_00_18_00_38_03_47_00_0d_cb_fc_00_03_44_3d_;0
2020-09-09 06:23:03;0,039;0,862;0,024;0,057;0,200;226,10;50,00;904,189;256,917;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_cb_fd_00_03_eb_95_;0
2020-09-09 06:24:09;0,038;0,839;0,024;0,056;0,200;226,20;50,00;904,189;206,849;'01_03_14_08_d6_00_02_01_f4_00_26_00_18_00_38_03_47_00_0d_cb_fd_00_03_28_01_;0
2020-09-09 06:25:10;0,039;0,860;0,024;0,058;0,200;226,70;49,90;904,190;196,942;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_cb_fe_00_03_01_4e_;0
2020-09-09 06:26:12;0,039;0,859;0,024;0,058;0,200;226,80;50,00;904,191;250,936;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_cb_ff_00_03_d4_38_;0
2020-09-09 06:27:13;0,039;0,862;0,023;0,057;0,200;226,20;50,00;904,192;200,513;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_cc_00_00_03_0f_41_;0
2020-09-09 06:28:15;0,040;0,878;0,025;0,058;0,200;227,60;50,00;904,192;212,457;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0d_cc_00_00_03_3d_e9_;0
2020-09-09 06:29:22;0,038;0,839;0,024;0,056;0,200;226,20;50,00;904,193;256,325;'01_03_14_08_d6_00_02_01_f4_00_26_00_18_00_38_03_47_00_0d_cc_01_00_03_e9_45_;0
2020-09-09 06:30:24;0,039;0,859;0,024;0,057;0,200;226,80;50,00;904,194;217,164;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_cc_02_00_03_50_4c_;0
2020-09-09 06:31:26;0,038;0,841;0,024;0,056;0,200;225,80;50,00;904,194;198,581;'01_03_14_08_d2_00_02_01_f4_00_26_00_18_00_38_03_49_00_0d_cc_02_00_03_07_b5_;0
2020-09-09 06:32:27;0,038;0,841;0,024;0,056;0,200;225,70;50,00;904,195;201,265;'01_03_14_08_d1_00_02_01_f4_00_26_00_18_00_38_03_49_00_0d_cc_03_00_03_12_31_;0
2020-09-09 06:33:28;0,038;0,840;0,024;0,056;0,200;226,10;50,00;904,196;213,504;'01_03_14_08_d5_00_02_01_f4_00_26_00_18_00_38_03_48_00_0d_cc_04_00_03_42_00_;0
2020-09-09 06:34:30;0,038;0,832;0,025;0,057;0,200;228,30;50,00;904,196;255,809;'01_03_14_08_eb_00_02_01_f4_00_26_00_19_00_39_03_40_00_0d_cc_04_00_03_e7_41_;0
2020-09-09 06:35:36;0,038;0,836;0,024;0,057;0,200;227,10;50,00;904,197;215,433;'01_03_14_08_df_00_02_01_f4_00_26_00_18_00_39_03_44_00_0d_cc_05_00_03_49_89_;0
2020-09-09 06:36:37;0,038;0,837;0,024;0,057;0,200;227,00;50,00;904,198;234,677;'01_03_14_08_de_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_cc_06_00_03_94_b5_;0
2020-09-09 06:37:38;0,038;0,841;0,024;0,056;0,200;225,90;50,00;904,198;228,232;'01_03_14_08_d3_00_02_01_f4_00_26_00_18_00_38_03_49_00_0d_cc_06_00_03_7b_88_;0
2020-09-09 06:38:40;0,038;0,842;0,023;0,056;0,200;225,50;49,90;904,199;244,172;'01_03_14_08_cf_00_02_01_f3_00_26_00_17_00_38_03_4a_00_0d_cc_07_00_03_b9_cc_;0
2020-09-09 06:39:42;0,038;0,837;0,025;0,057;0,200;227,00;50,00;904,200;258,442;'01_03_14_08_de_00_02_01_f4_00_26_00_19_00_39_03_45_00_0d_cc_08_00_03_f1_8a_;0
2020-09-09 06:40:44;0,039;0,862;0,024;0,057;0,200;226,10;50,00;904,200;260,819;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_cc_08_00_03_fa_d3_;0
2020-09-09 06:41:50;0,039;0,864;0,023;0,057;0,200;225,60;49,90;904,201;249,610;'01_03_14_08_d0_00_02_01_f3_00_27_00_17_00_39_03_60_00_0d_cc_09_00_03_cf_0a_;0
2020-09-09 06:42:52;0,039;0,861;0,024;0,057;0,200;226,30;50,00;904,202;201,131;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_cc_0a_00_03_11_ab_;0
2020-09-09 06:43:53;0,039;0,859;0,025;0,057;0,200;226,80;49,90;904,202;234,096;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_39_03_5b_00_0d_cc_0a_00_03_92_70_;0
2020-09-09 06:44:54;0,038;0,839;0,024;0,057;0,200;226,40;50,00;904,203;241,214;'01_03_14_08_d8_00_02_01_f4_00_26_00_18_00_39_03_47_00_0d_cc_0b_00_03_ae_3e_;0
2020-09-09 06:45:55;0,038;0,830;0,026;0,058;0,200;228,70;49,90;904,204;218,370;'01_03_14_08_ef_00_02_01_f3_00_26_00_1a_00_3a_03_3e_00_0d_cc_0c_00_03_55_02_;0
2020-09-09 06:46:57;0,039;0,856;0,025;0,057;0,200;227,60;50,00;904,204;240,406;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_cc_0c_00_03_ab_16_;0
2020-09-09 06:48:04;0,039;0,855;0,025;0,057;0,200;228,00;50,00;904,205;202,375;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_0d_cc_0d_00_03_16_87_;0
2020-09-09 06:49:05;0,038;0,837;0,024;0,057;0,200;227,00;50,00;904,206;202,103;'01_03_14_08_de_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_cc_0e_00_03_15_77_;0
2020-09-09 06:50:07;0,038;0,834;0,025;0,057;0,200;227,80;50,00;904,206;248,366;'01_03_14_08_e6_00_02_01_f4_00_26_00_19_00_39_03_42_00_0d_cc_0e_00_03_ca_2e_;0
2020-09-09 06:51:08;0,038;0,834;0,025;0,057;0,200;227,80;50,00;904,207;236,526;'01_03_14_08_e6_00_02_01_f4_00_26_00_19_00_39_03_42_00_0d_cc_0f_00_03_9b_ee_;0
2020-09-09 06:52:10;0,039;0,857;0,025;0,058;0,200;227,50;50,00;904,208;252,820;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_cc_10_00_03_db_94_;0
2020-09-09 06:53:16;0,038;0,839;0,024;0,057;0,200;226,40;49,90;904,208;235,835;'01_03_14_08_d8_00_02_01_f3_00_26_00_18_00_39_03_47_00_0d_cc_10_00_03_99_3b_;0
2020-09-09 06:54:18;0,038;0,842;0,024;0,057;0,200;225,40;49,90;904,209;219,248;'01_03_14_08_ce_00_02_01_f3_00_26_00_18_00_39_03_4a_00_0d_cc_11_00_03_58_70_;0
2020-09-09 06:55:19;0,039;0,859;0,025;0,057;0,200;226,80;49,90;904,210;201,335;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_39_03_5b_00_0d_cc_12_00_03_12_77_;0
2020-09-09 06:56:21;0,039;0,861;0,024;0,057;0,200;226,40;50,00;904,210;247,481;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_cc_12_00_03_c6_b9_;0
2020-09-09 06:58:09;0,039;0,863;0,023;0,057;0,200;225,80;50,00;904,212;241,333;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_cc_14_00_03_ae_b5_;0
2020-09-09 06:59:10;0,039;0,865;0,022;0,057;0,200;225,20;50,00;904,212;252,832;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_39_03_61_00_0d_cc_14_00_03_db_a0_;0
2020-09-09 07:00:11;0,039;0,858;0,024;0,058;0,200;227,10;50,00;904,213;237,628;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0d_cc_15_00_03_a0_3c_;0
2020-09-09 07:01:13;0,039;0,862;0,023;0,057;0,200;226,20;50,00;904,214;257,669;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_cc_16_00_03_ee_85_;0
2020-09-09 07:02:15;0,039;0,859;0,023;0,057;0,200;226,80;50,00;904,214;204,892;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0d_cc_16_00_03_20_5c_;0
2020-09-09 07:03:16;0,039;0,858;0,023;0,057;0,200;227,10;50,00;904,215;206,104;'01_03_14_08_df_00_02_01_f4_00_27_00_17_00_39_03_5a_00_0d_cc_17_00_03_25_18_;0
2020-09-09 07:04:22;0,039;0,863;0,023;0,057;0,200;225,70;50,00;904,216;207,602;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_cc_18_00_03_2a_f2_;0
2020-09-09 07:05:24;0,039;0,861;0,024;0,057;0,200;226,30;50,00;904,216;242,094;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_cc_18_00_03_b1_ae_;0
2020-09-09 07:06:25;0,039;0,860;0,024;0,058;0,200;226,60;50,00;904,217;248,563;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0d_cc_19_00_03_ca_f3_;0
2020-09-09 07:07:26;0,038;0,842;0,022;0,056;0,200;225,50;50,00;904,218;223,796;'01_03_14_08_cf_00_02_01_f4_00_26_00_16_00_38_03_4a_00_0d_cc_1a_00_03_6a_34_;0
2020-09-09 07:08:27;0,038;0,846;0,023;0,056;0,200;224,50;50,00;904,218;241,873;'01_03_14_08_c5_00_02_01_f4_00_26_00_17_00_38_03_4e_00_0d_cc_1a_00_03_b0_d1_;0
2020-09-09 07:09:33;0,039;0,872;0,022;0,056;0,200;223,40;50,00;904,219;241,008;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_cc_1b_00_03_ad_70_;0
2020-09-09 07:10:35;0,040;0,882;0,024;0,058;0,200;226,70;50,00;904,220;212,227;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0d_cc_1c_00_03_3d_03_;0
2020-09-09 07:11:37;0,040;0,880;0,025;0,058;0,200;227,20;50,00;904,220;258,846;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_cc_1c_00_03_f3_1e_;0
2020-09-09 07:12:38;0,039;0,857;0,025;0,058;0,200;227,40;50,00;904,221;227,243;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_cc_1d_00_03_77_ab_;0
2020-09-09 07:13:39;0,039;0,857;0,025;0,057;0,200;227,50;50,00;904,222;241,319;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_cc_1e_00_03_ae_a7_;0
2020-09-09 07:14:46;0,039;0,857;0,025;0,057;0,200;227,50;49,90;904,223;243,813;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_39_03_59_00_0d_cc_1f_00_03_b8_65_;0
2020-09-09 07:15:47;0,039;0,857;0,025;0,057;0,200;227,40;50,00;904,223;246,427;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_cc_1f_00_03_c2_9b_;0
2020-09-09 07:16:49;0,038;0,842;0,024;0,057;0,200;225,60;50,00;904,224;254,103;'01_03_14_08_d0_00_02_01_f4_00_26_00_18_00_39_03_4a_00_0d_cc_20_00_03_e0_97_;0
2020-09-09 07:17:50;0,039;0,863;0,024;0,057;0,200;225,90;50,00;904,225;242,515;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_cc_21_00_03_b3_53_;0
2020-09-09 07:18:52;0,039;0,867;0,022;0,056;0,200;224,80;50,00;904,225;201,934;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_38_03_63_00_0d_cc_21_00_03_14_ce_;0
2020-09-09 07:19:59;0,039;0,866;0,023;0,057;0,200;225,10;50,00;904,226;244,006;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_cc_22_00_03_b9_26_;0
2020-09-09 07:21:01;0,039;0,862;0,024;0,057;0,200;226,00;50,00;904,227;243,495;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_cc_23_00_03_b7_27_;0
2020-09-09 07:22:03;0,038;0,847;0,022;0,056;0,200;224,30;49,90;904,227;244,586;'01_03_14_08_c3_00_02_01_f3_00_26_00_16_00_38_03_4f_00_0d_cc_23_00_03_bb_6a_;0
2020-09-09 07:23:05;0,039;0,864;0,023;0,057;0,200;225,50;50,00;904,228;232,407;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0d_cc_24_00_03_8b_d7_;0
2020-09-09 07:24:11;0,039;0,866;0,023;0,056;0,200;225,00;50,00;904,229;211,083;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_38_03_62_00_0d_cc_25_00_03_38_8b_;0
2020-09-09 07:25:12;0,039;0,865;0,023;0,057;0,200;225,30;50,00;904,229;242,543;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_cc_25_00_03_b3_6f_;0
2020-09-09 07:26:13;0,039;0,859;0,025;0,058;0,200;226,80;50,00;904,230;196,683;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_cc_26_00_03_00_4b_;0
2020-09-09 07:27:15;0,040;0,881;0,024;0,058;0,200;226,90;50,00;904,231;259,910;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0d_cc_27_00_03_f7_46_;0
2020-09-09 07:28:17;0,039;0,859;0,025;0,057;0,200;226,80;50,00;904,231;214,395;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_cc_27_00_03_45_7b_;0
2020-09-09 07:29:19;0,039;0,858;0,025;0,058;0,200;227,20;49,90;904,232;223,775;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0d_cc_28_00_03_6a_1f_;0
2020-09-09 07:30:20;0,039;0,870;0,022;0,057;0,200;224,00;49,90;904,233;223,487;'01_03_14_08_c0_00_02_01_f3_00_27_00_16_00_39_03_66_00_0d_cc_29_00_03_68_ff_;0
2020-09-09 07:31:26;0,039;0,874;0,021;0,056;0,200;222,90;50,00;904,233;227,118;'01_03_14_08_b5_00_02_01_f4_00_27_00_15_00_38_03_6a_00_0d_cc_29_00_03_77_2e_;0
2020-09-09 07:32:27;0,038;0,857;0,020;0,055;0,200;221,60;49,90;904,234;224,972;'01_03_14_08_a8_00_02_01_f3_00_26_00_14_00_37_03_59_00_0d_cc_2a_00_03_6e_cc_;0
2020-09-09 07:33:28;0,038;0,854;0,021;0,056;0,200;222,40;50,00;904,235;255,136;'01_03_14_08_b0_00_02_01_f4_00_26_00_15_00_38_03_56_00_0d_cc_2b_00_03_e4_a0_;0
2020-09-09 07:34:30;0,039;0,874;0,022;0,056;0,200;223,00;50,00;904,235;237,038;'01_03_14_08_b6_00_02_01_f4_00_27_00_16_00_38_03_6a_00_0d_cc_2b_00_03_9d_ee_;0
2020-09-09 07:35:31;0,039;0,873;0,022;0,056;0,200;223,30;49,90;904,236;200,504;'01_03_14_08_b9_00_02_01_f3_00_27_00_16_00_38_03_69_00_0d_cc_2c_00_03_0f_38_;0
2020-09-09 07:36:33;0,040;0,889;0,023;0,057;0,200;224,80;50,00;904,237;225,903;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_39_03_79_00_0d_cc_2d_00_03_72_6f_;0
2020-09-09 07:37:40;0,039;0,865;0,024;0,057;0,200;225,30;49,90;904,238;243,131;'01_03_14_08_cd_00_02_01_f3_00_27_00_18_00_39_03_61_00_0d_cc_2e_00_03_b5_bb_;0
2020-09-09 07:38:41;0,039;0,860;0,024;0,058;0,200;226,60;49,90;904,238;212,031;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_cc_2e_00_03_3c_3f_;0
2020-09-09 07:39:43;0,039;0,866;0,023;0,057;0,200;225,10;50,00;904,239;207,077;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_cc_2f_00_03_28_e5_;0
2020-09-09 07:40:43;0,039;0,865;0,023;0,057;0,200;225,40;49,90;904,240;238,061;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_0d_cc_30_00_03_a1_ed_;0
2020-09-09 07:41:50;0,039;0,859;0,025;0,058;0,200;227,00;50,00;904,240;235,575;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_cc_30_00_03_98_37_;0
2020-09-09 07:42:51;0,039;0,863;0,023;0,057;0,200;225,70;49,90;904,241;244,792;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_39_03_5f_00_0d_cc_31_00_03_bc_38_;0
2020-09-09 07:43:52;0,039;0,863;0,024;0,058;0,200;225,90;50,00;904,242;218,726;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0d_cc_32_00_03_56_66_;0
