2020-05-10 05:35:52;0,041;0,870;0,031;0,063;0,200;235,60;50,00;541,541;157,048;'01_03_14_09_34_00_02_01_f4_00_29_00_1f_00_3f_03_66_00_08_43_65_00_02_65_78_;0
2020-05-10 05:36:54;0,041;0,867;0,032;0,064;0,200;236,40;50,00;541,542;182,591;'01_03_14_09_3c_00_02_01_f4_00_29_00_20_00_40_03_63_00_08_43_66_00_02_c9_3f_;0
2020-05-10 05:38:00;0,041;0,866;0,033;0,064;0,200;236,50;50,00;541,542;188,671;'01_03_14_09_3d_00_02_01_f4_00_29_00_21_00_40_03_62_00_08_43_66_00_02_e0_ff_;0
2020-05-10 05:39:02;0,041;0,867;0,033;0,064;0,200;236,40;50,00;541,543;171,011;'01_03_14_09_3c_00_02_01_f4_00_29_00_21_00_40_03_63_00_08_43_67_00_02_9c_03_;0
2020-05-10 05:40:04;0,041;0,866;0,033;0,064;0,200;236,50;50,00;541,544;164,156;'01_03_14_09_3d_00_02_01_f4_00_29_00_21_00_40_03_62_00_08_43_68_00_02_81_3c_;0
2020-05-10 05:41:05;0,040;0,848;0,032;0,063;0,200;235,80;50,00;541,544;136,853;'01_03_14_09_36_00_02_01_f4_00_28_00_20_00_3f_03_50_00_08_43_68_00_02_16_95_;0
2020-05-10 05:42:07;0,041;0,868;0,031;0,064;0,200;236,10;50,00;541,545;166,948;'01_03_14_09_39_00_02_01_f4_00_29_00_1f_00_40_03_64_00_08_43_69_00_02_8c_24_;0
2020-05-10 05:43:14;0,041;0,870;0,032;0,064;0,200;235,60;50,00;541,546;179,805;'01_03_14_09_34_00_02_01_f4_00_29_00_20_00_40_03_66_00_08_43_6a_00_02_be_5d_;0
2020-05-10 05:44:15;0,041;0,868;0,032;0,064;0,200;236,00;50,00;541,547;188,172;'01_03_14_09_38_00_02_01_f4_00_29_00_20_00_40_03_64_00_08_43_6b_00_02_df_0c_;0
2020-05-10 05:45:17;0,041;0,869;0,032;0,064;0,200;235,90;50,00;541,547;170,201;'01_03_14_09_37_00_02_01_f4_00_29_00_20_00_40_03_65_00_08_43_6b_00_02_98_d9_;0
2020-05-10 05:46:19;0,040;0,848;0,031;0,064;0,200;235,80;50,00;541,548;179,314;'01_03_14_09_36_00_02_01_f4_00_28_00_1f_00_40_03_50_00_08_43_6c_00_02_bc_72_;0
2020-05-10 05:47:20;0,041;0,867;0,032;0,065;0,200;236,40;50,00;541,549;177,517;'01_03_14_09_3c_00_02_01_f4_00_29_00_20_00_41_03_63_00_08_43_6d_00_02_b5_6d_;0
2020-05-10 05:48:21;0,041;0,868;0,033;0,064;0,200;236,10;50,00;541,549;132,621;'01_03_14_09_39_00_02_01_f4_00_29_00_21_00_40_03_64_00_08_43_6d_00_02_06_0d_;0
2020-05-10 05:49:27;0,041;0,868;0,032;0,064;0,200;236,00;50,00;541,550;184,077;'01_03_14_09_38_00_02_01_f4_00_29_00_20_00_40_03_64_00_08_43_6e_00_02_cf_0d_;0
2020-05-10 05:50:28;0,041;0,868;0,031;0,064;0,200;236,00;50,00;541,551;152,025;'01_03_14_09_38_00_02_01_f4_00_29_00_1f_00_40_03_64_00_08_43_6f_00_02_51_d9_;0
2020-05-10 05:51:30;0,041;0,868;0,033;0,064;0,200;236,10;50,00;541,552;169,483;'01_03_14_09_39_00_02_01_f4_00_29_00_21_00_40_03_64_00_08_43_70_00_02_96_0b_;0
2020-05-10 05:52:31;0,041;0,870;0,031;0,064;0,200;235,60;50,00;541,552;151,694;'01_03_14_09_34_00_02_01_f4_00_29_00_1f_00_40_03_66_00_08_43_70_00_02_50_8e_;0
2020-05-10 05:53:33;0,040;0,847;0,032;0,064;0,200;236,10;50,00;541,553;154,292;'01_03_14_09_39_00_02_01_f4_00_28_00_20_00_40_03_4f_00_08_43_71_00_02_5a_b4_;0
2020-05-10 05:55:22;0,041;0,867;0,031;0,064;0,200;236,30;50,00;541,554;193,371;'01_03_14_09_3b_00_02_01_f4_00_29_00_1f_00_40_03_63_00_08_43_72_00_02_f3_5b_;0
2020-05-10 05:56:24;0,041;0,867;0,032;0,064;0,200;236,20;50,00;541,555;151,667;'01_03_14_09_3a_00_02_01_f4_00_29_00_20_00_40_03_63_00_08_43_73_00_02_50_73_;0
2020-05-10 05:57:25;0,041;0,866;0,032;0,064;0,200;236,70;50,00;541,556;146,878;'01_03_14_09_3f_00_02_01_f4_00_29_00_20_00_40_03_62_00_08_43_74_00_02_3d_be_;0
2020-05-10 05:58:26;0,041;0,865;0,032;0,065;0,200;236,80;50,00;541,556;134,896;'01_03_14_09_40_00_02_01_f4_00_29_00_20_00_41_03_61_00_08_43_74_00_02_0e_f0_;0
2020-05-10 05:59:27;0,041;0,864;0,033;0,064;0,200;237,00;50,00;541,557;147,236;'01_03_14_09_42_00_02_01_f4_00_29_00_21_00_40_03_60_00_08_43_75_00_02_3f_24_;0
2020-05-10 06:00:33;0,041;0,864;0,034;0,065;0,200;237,20;49,90;541,558;131,706;'01_03_14_09_44_00_02_01_f3_00_29_00_22_00_41_03_60_00_08_43_76_00_02_02_7a_;0
2020-05-10 06:01:35;0,041;0,864;0,034;0,065;0,200;237,10;49,90;541,558;177,934;'01_03_14_09_43_00_02_01_f3_00_29_00_22_00_41_03_60_00_08_43_76_00_02_b7_0e_;0
2020-05-10 06:02:36;0,041;0,869;0,032;0,064;0,200;235,90;50,00;541,559;153,887;'01_03_14_09_37_00_02_01_f4_00_29_00_20_00_40_03_65_00_08_43_77_00_02_59_1f_;0
2020-05-10 06:03:37;0,040;0,850;0,032;0,063;0,200;235,20;49,90;541,560;195,354;'01_03_14_09_30_00_02_01_f3_00_28_00_20_00_3f_03_52_00_08_43_78_00_02_fb_1a_;0
2020-05-10 06:04:38;0,041;0,870;0,032;0,063;0,200;235,60;50,00;541,561;158,634;'01_03_14_09_34_00_02_01_f4_00_29_00_20_00_3f_03_66_00_08_43_79_00_02_6b_aa_;0
2020-05-10 06:05:45;0,040;0,846;0,033;0,064;0,200;236,30;49,90;541,561;193,008;'01_03_14_09_3b_00_02_01_f3_00_28_00_21_00_40_03_4e_00_08_43_79_00_02_f1_f0_;0
2020-05-10 06:06:46;0,038;0,803;0,034;0,063;0,200;236,60;49,90;541,562;150,530;'01_03_14_09_3e_00_02_01_f3_00_26_00_22_00_3f_03_23_00_08_43_7a_00_02_4c_02_;0
2020-05-10 06:07:47;0,040;0,845;0,033;0,064;0,200;236,50;50,00;541,563;175,290;'01_03_14_09_3d_00_02_01_f4_00_28_00_21_00_40_03_4d_00_08_43_7b_00_02_ac_ba_;0
2020-05-10 06:08:49;0,041;0,867;0,033;0,064;0,200;236,20;50,00;541,563;185,677;'01_03_14_09_3a_00_02_01_f4_00_29_00_21_00_40_03_63_00_08_43_7b_00_02_d5_4d_;0
2020-05-10 06:09:50;0,040;0,848;0,032;0,064;0,200;235,80;50,00;541,564;160,419;'01_03_14_09_36_00_02_01_f4_00_28_00_20_00_40_03_50_00_08_43_7c_00_02_72_a3_;0
2020-05-10 06:10:57;0,041;0,872;0,031;0,063;0,200;234,90;50,00;541,565;135,649;'01_03_14_09_2d_00_02_01_f4_00_29_00_1f_00_3f_03_68_00_08_43_7d_00_02_11_e1_;0
2020-05-10 06:11:59;0,040;0,851;0,030;0,063;0,200;234,80;50,00;541,566;151,715;'01_03_14_09_2c_00_02_01_f4_00_28_00_1e_00_3f_03_53_00_08_43_7e_00_02_50_a3_;0
2020-05-10 06:13:00;0,040;0,852;0,029;0,062;0,200;234,50;50,00;541,566;190,587;'01_03_14_09_29_00_02_01_f4_00_28_00_1d_00_3e_03_54_00_08_43_7e_00_02_e8_7b_;0
2020-05-10 06:14:01;0,040;0,851;0,031;0,062;0,200;234,80;50,00;541,567;133,135;'01_03_14_09_2c_00_02_01_f4_00_28_00_1f_00_3e_03_53_00_08_43_7f_00_02_08_0f_;0
2020-05-10 06:15:03;0,040;0,851;0,031;0,063;0,200;235,00;50,00;541,568;150,551;'01_03_14_09_2e_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_08_43_80_00_02_4c_17_;0
2020-05-10 06:16:04;0,040;0,853;0,031;0,062;0,200;234,20;50,00;541,568;181,734;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_43_80_00_02_c5_e6_;0
2020-05-10 06:17:10;0,040;0,855;0,029;0,062;0,200;233,70;50,00;541,569;133,418;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_43_81_00_02_09_2a_;0
2020-05-10 06:18:12;0,040;0,852;0,030;0,063;0,200;234,60;50,00;541,570;159,451;'01_03_14_09_2a_00_02_01_f4_00_28_00_1e_00_3f_03_54_00_08_43_82_00_02_6e_db_;0
2020-05-10 06:19:14;0,040;0,853;0,030;0,063;0,200;234,30;50,00;541,571;131,446;'01_03_14_09_27_00_02_01_f4_00_28_00_1e_00_3f_03_55_00_08_43_83_00_02_01_76_;0
2020-05-10 06:20:15;0,041;0,871;0,031;0,063;0,200;235,20;50,00;541,571;157,055;'01_03_14_09_30_00_02_01_f4_00_29_00_1f_00_3f_03_67_00_08_43_83_00_02_65_7f_;0
2020-05-10 06:21:22;0,040;0,853;0,031;0,062;0,200;234,20;50,00;541,572;164,903;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_43_84_00_02_84_27_;0
2020-05-10 06:22:23;0,040;0,853;0,031;0,063;0,200;234,40;50,00;541,573;176,798;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_43_85_00_02_b2_9e_;0
2020-05-10 06:23:24;0,040;0,851;0,031;0,063;0,200;234,90;50,00;541,573;137,298;'01_03_14_09_2d_00_02_01_f4_00_28_00_1f_00_3f_03_53_00_08_43_85_00_02_18_52_;0
2020-05-10 06:24:26;0,040;0,849;0,032;0,063;0,200;235,40;49,90;541,574;184,402;'01_03_14_09_32_00_02_01_f3_00_28_00_20_00_3f_03_51_00_08_43_86_00_02_d0_52_;0
2020-05-10 06:25:28;0,039;0,832;0,031;0,062;0,200;234,30;50,00;541,575;137,493;'01_03_14_09_27_00_02_01_f4_00_27_00_1f_00_3e_03_40_00_08_43_87_00_02_19_15_;0
2020-05-10 06:26:29;0,041;0,873;0,031;0,063;0,200;234,80;50,00;541,575;138,476;'01_03_14_09_2c_00_02_01_f4_00_29_00_1f_00_3f_03_69_00_08_43_87_00_02_1c_ec_;0
2020-05-10 06:27:30;0,040;0,853;0,031;0,063;0,200;234,20;50,00;541,576;149,940;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_43_88_00_02_49_b4_;0
2020-05-10 06:28:31;0,040;0,852;0,031;0,063;0,200;234,60;50,00;541,577;138,213;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_08_43_89_00_02_1b_e5_;0
2020-05-10 06:29:38;0,040;0,854;0,031;0,062;0,200;234,00;50,00;541,578;175,964;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_43_8a_00_02_af_5c_;0
2020-05-10 06:30:39;0,040;0,854;0,031;0,062;0,200;234,10;50,00;541,578;168,608;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_43_8a_00_02_92_a0_;0
2020-05-10 06:31:41;0,040;0,854;0,031;0,062;0,200;234,10;50,00;541,579;181,088;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_43_8b_00_02_c3_60_;0
2020-05-10 06:32:43;0,040;0,860;0,029;0,061;0,200;232,50;50,00;541,580;166,125;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_43_8c_00_02_88_ed_;0
2020-05-10 06:33:49;0,040;0,855;0,031;0,062;0,200;233,70;50,00;541,580;168,785;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_43_8c_00_02_93_51_;0
2020-05-10 06:34:50;0,040;0,859;0,029;0,062;0,200;232,80;50,00;541,581;169,392;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_08_43_8d_00_02_95_b0_;0
2020-05-10 06:35:51;0,040;0,862;0,028;0,061;0,200;232,00;50,00;541,582;180,957;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_43_8e_00_02_c2_dd_;0
2020-05-10 06:36:52;0,040;0,860;0,029;0,061;0,200;232,40;50,00;541,582;136,401;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_43_8e_00_02_14_d1_;0
2020-05-10 06:37:59;0,040;0,862;0,029;0,061;0,200;232,00;50,00;541,583;169,953;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_43_8f_00_02_97_e1_;0
2020-05-10 06:39:00;0,040;0,863;0,028;0,061;0,200;231,70;49,90;541,584;139,127;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_08_43_90_00_02_1f_77_;0
2020-05-10 06:40:01;0,040;0,865;0,028;0,061;0,200;231,20;49,90;541,585;155,064;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_08_43_91_00_02_5d_b8_;0
2020-05-10 06:41:02;0,039;0,847;0,027;0,060;0,200;230,20;50,00;541,585;135,455;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_08_43_91_00_02_11_1f_;0
2020-05-10 06:42:03;0,040;0,867;0,028;0,060;0,200;230,60;49,90;541,586;137,265;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_08_43_92_00_02_18_31_;0
2020-05-10 06:43:05;0,040;0,862;0,028;0,061;0,200;231,90;50,00;541,587;180,493;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_43_93_00_02_c1_0d_;0
2020-05-10 06:44:12;0,040;0,864;0,028;0,061;0,200;231,30;50,00;541,587;169,542;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_43_93_00_02_96_46_;0
2020-05-10 06:45:13;0,040;0,863;0,028;0,060;0,200;231,60;49,90;541,588;159,450;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_43_94_00_02_6e_da_;0
2020-05-10 06:46:14;0,040;0,863;0,028;0,060;0,200;231,50;50,00;541,589;183,660;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_43_95_00_02_cd_6c_;0
2020-05-10 06:47:15;0,040;0,865;0,028;0,060;0,200;231,00;50,00;541,589;146,434;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_43_95_00_02_3c_02_;0
2020-05-10 06:48:16;0,040;0,865;0,028;0,060;0,200;231,20;50,00;541,590;173,803;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_43_96_00_02_a6_eb_;0
2020-05-10 06:49:18;0,040;0,859;0,028;0,061;0,200;232,60;50,00;541,591;183,954;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_43_97_00_02_ce_92_;0
2020-05-10 06:50:18;0,040;0,859;0,029;0,061;0,200;232,80;50,00;541,591;172,167;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_43_97_00_02_a0_87_;0
2020-05-10 06:51:25;0,040;0,863;0,028;0,061;0,200;231,60;50,00;541,592;189,515;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_43_98_00_02_e4_4b_;0
2020-05-10 06:52:26;0,039;0,842;0,028;0,060;0,200;231,50;50,00;541,593;155,041;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_08_43_99_00_02_5d_a1_;0
2020-05-10 06:53:27;0,040;0,860;0,029;0,061;0,200;232,30;50,00;541,594;188,833;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_43_9a_00_02_e1_a1_;0
2020-05-10 06:54:28;0,040;0,857;0,030;0,062;0,200;233,20;50,00;541,594;194,560;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_43_9a_00_02_f8_00_;0
2020-05-10 06:55:24;0,040;0,856;0,029;0,062;0,200;233,40;50,00;541,595;184,316;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_43_9b_00_02_cf_fc_;0
2020-05-10 06:56:26;0,040;0,856;0,029;0,062;0,200;233,50;50,00;541,596;148,417;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_43_9c_00_02_43_c1_;0
2020-05-10 06:57:28;0,040;0,858;0,029;0,062;0,200;232,90;50,00;541,596;190,601;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_43_9c_00_02_e8_89_;0
2020-05-10 06:58:30;0,040;0,858;0,028;0,061;0,200;232,90;50,00;541,597;174,405;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_08_43_9d_00_02_a9_45_;0
2020-05-10 06:59:31;0,040;0,859;0,029;0,062;0,200;232,60;50,00;541,598;134,812;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_08_43_9e_00_02_0e_9c_;0
2020-05-10 07:00:37;0,040;0,856;0,030;0,062;0,200;233,50;50,00;541,598;191,813;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_43_9e_00_02_ed_45_;0
2020-05-10 07:01:39;0,040;0,856;0,029;0,062;0,200;233,60;50,00;541,599;175,056;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_43_9f_00_02_ab_d0_;0
2020-05-10 07:02:40;0,040;0,857;0,030;0,062;0,200;233,30;50,00;541,600;189,937;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_43_a0_00_02_e5_f1_;0
2020-05-10 07:03:41;0,040;0,858;0,029;0,061;0,200;232,90;50,00;541,601;159,157;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_43_a1_00_02_6d_b5_;0
2020-05-10 07:04:43;0,040;0,858;0,028;0,061;0,200;232,90;50,00;541,601;158,025;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_08_43_a1_00_02_69_49_;0
2020-05-10 07:05:49;0,040;0,859;0,029;0,061;0,200;232,80;50,00;541,602;176,265;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_43_a2_00_02_b0_89_;0
2020-05-10 07:06:50;0,040;0,859;0,028;0,060;0,200;232,70;50,00;541,603;180,016;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_08_43_a3_00_02_bf_30_;0
2020-05-10 07:07:52;0,040;0,858;0,029;0,061;0,200;233,00;50,00;541,603;165,937;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_43_a3_00_02_88_31_;0
2020-05-10 07:08:53;0,040;0,858;0,029;0,061;0,200;233,10;50,00;541,604;132,108;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_43_a4_00_02_04_0c_;0
2020-05-10 07:09:54;0,040;0,858;0,029;0,061;0,200;232,90;50,00;541,605;142,452;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_43_a5_00_02_2c_74_;0
2020-05-10 07:10:56;0,040;0,856;0,030;0,061;0,200;233,40;50,00;541,605;177,540;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_08_43_a5_00_02_b5_84_;0
2020-05-10 07:12:02;0,040;0,859;0,030;0,061;0,200;232,80;50,00;541,606;196,108;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_08_43_a6_00_02_fe_0c_;0
2020-05-10 07:13:04;0,040;0,860;0,029;0,060;0,200;232,40;50,00;541,607;182,409;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_43_a7_00_02_c8_89_;0
2020-05-10 07:14:06;0,040;0,859;0,029;0,060;0,200;232,70;49,90;541,608;167,180;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_08_43_a8_00_02_8d_0c_;0
2020-05-10 07:15:08;0,040;0,859;0,030;0,061;0,200;232,70;50,00;541,608;182,490;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_08_43_a8_00_02_c8_da_;0
2020-05-10 07:16:09;0,040;0,860;0,029;0,060;0,200;232,40;50,00;541,609;174,410;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_43_a9_00_02_a9_4a_;0
2020-05-10 07:17:15;0,040;0,862;0,029;0,060;0,200;231,80;49,90;541,610;156,306;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_08_43_aa_00_02_62_92_;0
2020-05-10 07:18:17;0,040;0,862;0,028;0,060;0,200;232,00;50,00;541,610;167,750;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_43_aa_00_02_8f_46_;0
2020-05-10 07:19:19;0,040;0,861;0,028;0,061;0,200;232,20;50,00;541,611;170,414;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_43_ab_00_02_99_ae_;0
2020-05-10 07:20:21;0,040;0,860;0,029;0,061;0,200;232,30;50,00;541,612;131,503;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_43_ac_00_02_01_af_;0
2020-05-10 07:21:27;0,040;0,861;0,029;0,061;0,200;232,10;50,00;541,612;157,911;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_43_ac_00_02_68_d7_;0
2020-05-10 07:22:28;0,040;0,861;0,028;0,060;0,200;232,10;50,00;541,613;143,483;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_08_43_ad_00_02_30_7b_;0
2020-05-10 07:23:30;0,040;0,863;0,028;0,060;0,200;231,70;50,00;541,614;144,425;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_43_ae_00_02_34_29_;0
2020-05-10 07:24:32;0,040;0,862;0,029;0,061;0,200;232,00;50,00;541,615;169,515;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_43_af_00_02_96_2b_;0
2020-05-10 07:25:34;0,039;0,840;0,029;0,060;0,200;232,00;50,00;541,615;194,677;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_08_43_af_00_02_f8_75_;0
2020-05-10 07:26:39;0,039;0,840;0,029;0,060;0,200;232,00;50,00;541,616;182,707;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_08_43_b0_00_02_c9_b3_;0
2020-05-10 07:27:41;0,040;0,862;0,029;0,060;0,200;232,00;50,00;541,617;195,517;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_43_b1_00_02_fb_bd_;0
2020-05-10 07:28:43;0,040;0,862;0,029;0,060;0,200;231,90;50,00;541,617;157,803;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_43_b1_00_02_68_6b_;0
2020-05-10 07:29:45;0,039;0,841;0,029;0,060;0,200;231,80;50,00;541,618;186,009;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_08_43_b2_00_02_d6_99_;0
2020-05-10 07:30:45;0,040;0,863;0,028;0,060;0,200;231,60;50,00;541,619;170,451;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_43_b3_00_02_99_d3_;0
2020-05-10 07:31:47;0,039;0,842;0,029;0,060;0,200;231,40;49,90;541,619;131,691;'01_03_14_09_0a_00_02_01_f3_00_27_00_1d_00_3c_03_4a_00_08_43_b3_00_02_02_6b_;0
2020-05-10 07:32:53;0,040;0,864;0,028;0,059;0,200;231,30;50,00;541,620;134,637;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_08_43_b4_00_02_0d_ed_;0
2020-05-10 07:33:55;0,039;0,844;0,028;0,060;0,200;231,00;50,00;541,621;185,541;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_08_43_b5_00_02_d4_c5_;0
2020-05-10 07:34:56;0,039;0,840;0,029;0,060;0,200;231,90;50,00;541,622;178,788;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_08_43_b6_00_02_ba_64_;0
2020-05-10 07:35:57;0,039;0,840;0,029;0,060;0,200;231,90;50,00;541,622;178,788;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_08_43_b6_00_02_ba_64_;0
2020-05-10 07:37:04;0,040;0,863;0,028;0,060;0,200;231,50;50,00;541,623;159,078;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_43_b7_00_02_6d_66_;0
2020-05-10 07:38:05;0,039;0,843;0,028;0,059;0,200;231,20;50,00;541,624;163,615;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_08_43_b8_00_02_7f_1f_;0
2020-05-10 07:39:07;0,040;0,865;0,028;0,060;0,200;231,00;50,00;541,624;175,115;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_43_b8_00_02_ac_0b_;0
2020-05-10 07:40:08;0,039;0,845;0,027;0,059;0,200;230,70;50,00;541,625;193,678;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_08_43_b9_00_02_f4_8e_;0
2020-05-10 07:41:10;0,040;0,866;0,028;0,059;0,200;230,90;50,00;541,626;154,815;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_08_43_ba_00_02_5c_bf_;0
2020-05-10 07:42:17;0,039;0,845;0,026;0,059;0,200;230,70;50,00;541,626;131,186;'01_03_14_09_03_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_08_43_ba_00_02_00_72_;0
2020-05-10 07:43:19;0,040;0,865;0,028;0,060;0,200;231,00;50,00;541,627;154,635;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_43_bb_00_02_5c_0b_;0
2020-05-10 07:44:20;0,040;0,863;0,028;0,060;0,200;231,50;50,00;541,628;138,404;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_43_bc_00_02_1c_a4_;0
2020-05-10 07:45:22;0,040;0,864;0,028;0,060;0,200;231,30;49,90;541,628;191,773;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_43_bc_00_02_ed_1d_;0
2020-05-10 07:46:29;0,039;0,841;0,029;0,060;0,200;231,60;49,90;541,629;186,400;'01_03_14_09_0c_00_02_01_f3_00_27_00_1d_00_3c_03_49_00_08_43_bd_00_02_d8_20_;0
2020-05-10 07:47:30;0,040;0,865;0,028;0,060;0,200;231,20;49,90;541,630;156,129;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_08_43_be_00_02_61_e1_;0
2020-05-10 07:48:32;0,039;0,845;0,027;0,059;0,200;230,60;49,90;541,631;159,345;'01_03_14_09_02_00_02_01_f3_00_27_00_1b_00_3b_03_4d_00_08_43_bf_00_02_6e_71_;0
2020-05-10 07:49:34;0,039;0,847;0,027;0,059;0,200;230,20;49,90;541,631;135,204;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_08_43_bf_00_02_10_24_;0
