2020-08-03 03:22:59;0,138;0,965;0,040;0,144;0,623;229,27;50,01;183,369;31,156;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 03:24:06;0,139;0,965;0,041;0,144;0,626;229,76;50,01;183,369;31,156;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 03:25:07;0,139;0,965;0,041;0,143;0,622;229,83;50,01;183,369;31,156;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 03:26:08;0,139;0,965;0,041;0,144;0,622;229,62;50,01;183,370;31,157;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 03:27:09;0,138;0,965;0,040;0,144;0,624;229,41;50,01;183,370;31,157;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 03:28:11;0,138;0,965;0,040;0,143;0,625;228,70;49,98;183,370;31,157;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 03:29:13;0,138;0,965;0,040;0,143;0,625;228,63;50,00;183,370;31,157;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 03:30:19;0,133;0,971;0,035;0,138;0,598;228,74;50,00;183,370;31,157;'01_03_04_00_00_00_85_3b_90_;133
2020-08-03 03:31:19;0,132;0,970;0,035;0,136;0,599;228,63;49,99;183,371;31,157;'01_03_04_00_00_00_84_fa_50_;132
2020-08-03 03:32:21;0,131;0,970;0,033;0,135;0,593;227,47;49,98;183,371;31,157;'01_03_04_00_00_00_83_bb_92_;131
2020-08-03 03:33:22;0,131;0,970;0,034;0,135;0,590;228,62;49,98;183,371;31,157;'01_03_04_00_00_00_83_bb_92_;131
2020-08-03 03:34:23;0,130;0,970;0,034;0,133;0,584;229,14;49,99;183,371;31,157;'01_03_04_00_00_00_82_7a_52_;130
2020-08-03 03:35:26;0,129;0,969;0,034;0,132;0,582;228,51;49,99;183,372;31,157;'01_03_04_00_00_00_81_3a_53_;129
2020-08-03 03:36:31;0,128;0,969;0,034;0,132;0,576;229,05;49,98;183,372;31,157;'01_03_04_00_00_00_80_fb_93_;128
2020-08-03 03:37:32;0,129;0,970;0,034;0,131;0,577;228,70;49,99;183,372;31,157;'01_03_04_00_00_00_81_3a_53_;129
2020-08-03 03:38:34;0,127;0,969;0,033;0,131;0,573;228,58;49,99;183,372;31,157;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 03:39:35;0,127;0,969;0,034;0,131;0,572;228,76;49,99;183,372;31,157;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 03:40:37;0,137;0,978;0,030;0,140;0,608;228,49;49,99;183,373;31,157;'01_03_04_00_00_00_89_3b_95_;137
2020-08-03 03:41:44;0,126;0,969;0,033;0,130;0,567;228,88;50,00;183,373;31,157;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-03 03:42:48;0,126;0,969;0,033;0,130;0,567;229,52;50,00;183,373;31,158;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-03 03:43:46;0,125;0,969;0,033;0,129;0,563;228,94;50,01;183,373;31,158;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 03:44:48;0,125;0,969;0,033;0,129;0,563;228,74;50,00;183,374;31,158;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 03:45:49;0,125;0,969;0,034;0,129;0,561;229,91;50,01;183,374;31,158;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 03:46:51;0,126;0,969;0,034;0,130;0,566;229,37;50,00;183,374;31,158;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-03 03:47:56;0,125;0,969;0,033;0,129;0,562;229,32;50,00;183,374;31,158;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 03:48:58;0,127;0,969;0,034;0,130;0,568;230,26;50,02;183,374;31,158;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 03:50:00;0,124;0,968;0,033;0,129;0,557;229,82;50,00;183,375;31,158;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-03 03:51:01;0,124;0,968;0,033;0,128;0,558;229,22;49,99;183,375;31,158;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-03 03:52:03;0,123;0,968;0,032;0,128;0,557;227,89;49,99;183,375;31,158;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 03:53:10;0,123;0,968;0,032;0,128;0,560;228,45;50,00;183,375;31,158;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 03:54:11;0,123;0,968;0,032;0,127;0,555;228,45;50,00;183,376;31,158;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 03:55:13;0,123;0,968;0,033;0,126;0,553;229,41;50,01;183,376;31,158;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 03:56:15;0,123;0,968;0,033;0,127;0,553;229,53;50,00;183,376;31,158;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-03 03:57:21;0,053;1,000;0,002;0,053;0,230;229,52;50,00;183,376;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 03:58:23;0,053;1,000;0,002;0,054;0,230;230,05;49,99;183,376;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 03:59:24;0,053;1,000;0,003;0,054;0,229;230,90;50,00;183,376;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:00:25;0,053;1,000;0,002;0,054;0,229;230,71;49,98;183,376;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:01:26;0,053;1,000;0,002;0,053;0,230;230,24;50,01;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:02:28;0,053;1,000;0,002;0,053;0,230;229,99;49,99;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:03:34;0,053;1,000;0,002;0,053;0,230;229,37;49,99;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:04:35;0,053;1,000;0,002;0,053;0,230;229,55;49,98;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:05:37;0,053;1,000;0,001;0,052;0,232;228,13;49,99;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:06:38;0,053;1,000;0,001;0,052;0,231;228,68;49,99;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:07:40;0,053;1,000;0,001;0,053;0,232;228,49;49,99;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:08:47;0,053;1,000;0,000;0,053;0,232;227,98;50,00;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:09:48;0,053;1,000;0,000;0,053;0,233;227,44;49,98;183,377;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:10:50;0,052;1,000;0,001;0,053;0,228;227,47;50,01;183,377;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:11:51;0,052;1,000;0,000;0,053;0,228;227,77;49,99;183,377;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:12:53;0,052;1,000;0,001;0,053;0,227;228,46;49,98;183,378;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:13:54;0,052;1,000;0,001;0,053;0,226;229,41;50,00;183,378;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:15:46;0,053;1,000;0,001;0,052;0,231;228,78;50,01;183,378;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:16:48;0,052;1,000;0,001;0,055;0,227;228,76;49,98;183,378;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:17:49;0,053;1,000;0,001;0,052;0,231;228,61;50,01;183,378;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:18:51;0,053;1,000;0,000;0,053;0,232;227,87;49,99;183,378;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:19:57;0,052;1,000;0,000;0,053;0,228;227,51;49,98;183,378;31,158;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:20:59;0,053;1,000;0,001;0,053;0,232;228,03;49,99;183,378;31,158;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:22:00;0,201;0,763;0,169;0,052;1,149;227,99;49,99;183,378;31,158;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-03 04:23:04;0,198;0,764;0,168;0,258;1,139;227,29;50,00;183,379;31,159;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 04:24:03;0,189;0,750;0,168;0,253;1,109;227,14;49,99;183,379;31,159;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-03 04:25:05;0,185;0,742;0,167;0,248;1,095;227,19;49,99;183,379;31,159;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-03 04:26:06;0,182;0,737;0,168;0,246;1,080;227,70;49,98;183,380;31,160;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-03 04:27:07;0,179;0,728;0,170;0,246;1,076;228,56;49,98;183,380;31,160;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-03 04:28:13;0,176;0,722;0,169;0,244;1,068;228,31;49,99;183,380;31,160;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-03 04:29:14;0,174;0,723;0,168;0,241;1,056;228,02;50,00;183,381;31,160;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-03 04:30:16;0,172;0,714;0,169;0,241;1,054;228,48;49,99;183,381;31,161;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-03 04:31:18;0,170;0,718;0,166;0,239;1,037;227,56;49,98;183,381;31,161;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-03 04:32:19;0,168;0,713;0,166;0,236;1,037;227,51;49,99;183,382;31,161;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-03 04:33:20;0,167;0,714;0,165;0,234;1,032;226,72;49,98;183,382;31,162;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-03 04:34:26;0,165;0,713;0,163;0,233;1,020;226,26;49,99;183,382;31,162;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-03 04:35:29;0,165;0,709;0,165;0,233;1,025;227,18;49,98;183,382;31,162;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-03 04:36:30;0,053;1,000;0,000;0,052;0,233;226,91;49,99;183,383;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:37:32;0,053;1,000;0,000;0,052;0,234;226,29;49,99;183,383;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:38:34;0,066;1,000;0,000;0,066;0,290;225,81;49,99;183,383;31,162;'01_03_04_00_00_00_42_7a_02_;66
2020-08-03 04:39:40;0,063;1,000;0,001;0,063;0,276;228,24;50,00;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:40:42;0,063;1,000;0,001;0,064;0,275;228,42;50,01;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:41:44;0,063;1,000;0,001;0,063;0,275;228,35;50,02;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:42:45;0,063;1,000;0,001;0,064;0,275;228,31;50,01;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:43:52;0,063;1,000;0,001;0,063;0,275;228,58;50,01;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:44:54;0,063;1,000;0,001;0,063;0,276;227,52;50,02;183,383;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:45:55;0,063;1,000;0,002;0,063;0,277;227,21;50,02;183,384;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:46:56;0,063;1,000;0,001;0,062;0,276;227,67;50,01;183,384;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 04:47:58;0,052;1,000;0,000;0,052;0,228;227,62;50,00;183,384;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:49:05;0,052;1,000;0,000;0,052;0,228;227,55;50,00;183,384;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:50:06;0,053;1,000;0,000;0,053;0,232;227,78;49,98;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:51:07;0,053;1,000;0,000;0,054;0,232;227,97;50,00;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:52:09;0,053;1,000;0,001;0,052;0,227;228,14;49,99;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:53:10;0,053;1,000;0,001;0,053;0,231;229,38;49,98;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:54:12;0,053;1,000;0,001;0,052;0,232;228,26;49,98;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:55:18;0,053;1,000;0,001;0,053;0,232;228,28;49,99;183,384;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:56:20;0,053;1,000;0,001;0,052;0,231;228,73;49,98;183,385;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:57:22;0,052;1,000;0,001;0,053;0,227;228,72;49,97;183,385;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 04:58:24;0,053;1,000;0,002;0,053;0,231;229,10;49,98;183,385;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 04:59:30;0,053;1,000;0,001;0,053;0,231;228,95;50,00;183,385;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:00:32;0,064;1,000;0,002;0,064;0,280;228,39;50,03;183,385;31,162;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-03 05:01:34;0,064;1,000;0,001;0,064;0,273;226,74;50,06;183,385;31,162;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-03 05:02:35;0,064;1,000;0,001;0,063;0,280;227,86;50,04;183,385;31,162;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-03 05:03:36;0,063;1,000;0,001;0,064;0,276;227,45;50,04;183,385;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 05:04:43;0,053;1,000;0,001;0,053;0,231;229,02;50,02;183,385;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:05:45;0,053;1,000;0,001;0,053;0,231;229,38;50,02;183,385;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:06:47;0,053;1,000;0,001;0,053;0,230;229,46;50,01;183,386;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:07:48;0,053;1,000;0,002;0,053;0,230;229,94;49,99;183,386;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:08:50;0,053;1,000;0,002;0,054;0,229;230,56;50,00;183,386;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:09:51;0,054;1,000;0,002;0,053;0,230;230,19;50,00;183,386;31,162;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 05:10:52;0,064;1,000;0,000;0,063;0,231;229,22;50,00;183,386;31,162;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-03 05:11:59;0,063;1,000;0,001;0,063;0,275;228,30;49,98;183,386;31,162;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-03 05:13:01;0,053;1,000;0,001;0,053;0,232;228,23;49,99;183,386;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:14:03;0,053;1,000;0,000;0,052;0,227;228,23;50,01;183,386;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:15:50;0,052;1,000;0,000;0,053;0,228;228,05;50,01;183,386;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 05:16:52;0,052;1,000;0,000;0,053;0,228;227,61;50,02;183,386;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 05:17:53;0,052;1,000;0,001;0,053;0,227;228,18;50,01;183,387;31,162;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 05:18:59;0,053;1,000;0,001;0,053;0,231;228,92;50,00;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:20:00;0,053;1,000;0,001;0,052;0,231;229,40;50,01;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:21:02;0,053;1,000;0,001;0,053;0,231;229,30;49,98;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:22:03;0,053;1,000;0,001;0,053;0,231;229,27;49,98;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:23:11;0,053;1,000;0,002;0,053;0,230;229,66;49,98;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:24:13;0,053;1,000;0,001;0,053;0,231;228,87;49,99;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:25:15;0,053;1,000;0,001;0,053;0,231;228,67;49,98;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:26:17;0,053;1,000;0,001;0,053;0,231;228,91;49,98;183,387;31,162;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 05:27:23;0,150;0,974;0,036;0,154;0,675;227,83;50,00;183,388;31,162;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-03 05:28:25;0,138;0,972;0,034;0,142;0,623;227,69;49,98;183,388;31,162;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:29:27;0,139;0,972;0,034;0,143;0,627;227,97;50,01;183,388;31,162;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 05:30:28;0,140;0,972;0,035;0,144;0,629;228,68;50,00;183,388;31,163;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 05:31:30;0,141;0,972;0,036;0,145;0,632;229,15;49,98;183,388;31,163;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 05:32:36;0,143;0,972;0,036;0,146;0,641;229,06;49,99;183,389;31,163;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-03 05:33:38;0,141;0,972;0,036;0,146;0,633;228,88;49,98;183,389;31,163;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 05:34:39;0,141;0,972;0,037;0,145;0,632;229,21;49,98;183,389;31,163;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 05:35:40;0,142;0,972;0,036;0,145;0,638;228,59;49,98;183,389;31,163;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 05:36:41;0,293;0,823;0,203;0,355;1,569;227,45;49,98;183,390;31,163;'01_03_04_00_00_01_25_3a_78_;293
2020-08-03 05:37:43;0,282;0,815;0,201;0,346;1,524;227,02;49,97;183,390;31,163;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-03 05:38:44;0,276;0,809;0,201;0,341;1,502;226,99;49,97;183,391;31,164;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-03 05:39:50;0,273;0,803;0,203;0,339;1,493;227,63;49,99;183,391;31,164;'01_03_04_00_00_01_11_3b_af_;273
2020-08-03 05:40:51;0,268;0,802;0,200;0,333;1,471;226,98;49,98;183,392;31,164;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-03 05:41:53;0,265;0,798;0,200;0,332;1,462;226,99;49,97;183,392;31,165;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-03 05:42:54;0,263;0,800;0,198;0,329;1,452;226,44;49,99;183,393;31,165;'01_03_04_00_00_01_07_ba_61_;263
2020-08-03 05:43:56;0,261;0,794;0,201;0,329;1,441;227,48;49,98;183,393;31,165;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-03 05:44:57;0,260;0,790;0,202;0,328;1,441;228,26;49,98;183,394;31,166;'01_03_04_00_00_01_04_fa_60_;260
2020-08-03 05:46:03;0,257;0,788;0,201;0,326;1,429;228,12;50,01;183,394;31,166;'01_03_04_00_00_01_01_3a_63_;257
2020-08-03 05:47:05;0,256;0,785;0,203;0,326;1,423;229,02;50,01;183,394;31,167;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-03 05:48:06;0,254;0,787;0,201;0,323;1,415;228,18;50,00;183,395;31,167;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-03 05:49:08;0,252;0,790;0,197;0,319;1,409;226,20;49,99;183,395;31,167;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 05:50:15;0,251;0,787;0,198;0,319;1,404;227,06;49,98;183,396;31,168;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-03 05:51:16;0,139;0,979;0,033;0,141;0,628;226,08;49,97;183,396;31,168;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 05:52:17;0,138;0,978;0,032;0,141;0,624;225,58;49,98;183,396;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:53:19;0,138;0,972;0,034;0,143;0,622;228,21;49,99;183,397;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:54:20;0,138;0,972;0,035;0,142;0,622;228,07;49,98;183,397;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:55:27;0,138;0,972;0,035;0,142;0,621;228,51;49,98;183,397;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:56:29;0,138;0,972;0,035;0,142;0,620;228,81;49,99;183,397;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:57:31;0,138;0,972;0,036;0,142;0,619;229,27;49,98;183,398;31,168;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 05:58:32;0,141;0,965;0,040;0,146;0,638;229,00;49,98;183,398;31,168;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 05:59:39;0,140;0,965;0,040;0,146;0,635;228,22;50,02;183,398;31,168;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:00:40;0,141;0,965;0,039;0,145;0,639;228,13;50,04;183,398;31,168;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 06:01:42;0,140;0,965;0,038;0,145;0,638;227,01;50,04;183,398;31,168;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:02:42;0,146;0,973;0,038;0,151;0,661;226,97;49,98;183,399;31,168;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-03 06:03:44;0,140;0,972;0,037;0,145;0,637;225,75;50,02;183,399;31,168;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:04:44;0,139;0,965;0,038;0,145;0,636;226,24;50,02;183,399;31,168;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 06:05:46;0,139;0,965;0,038;0,145;0,635;226,56;50,02;183,399;31,169;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 06:06:47;0,140;0,965;0,040;0,145;0,634;228,13;50,00;183,400;31,169;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:07:49;0,140;0,965;0,040;0,145;0,635;228,34;50,00;183,400;31,169;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:08:55;0,140;0,965;0,040;0,145;0,633;228,86;50,01;183,400;31,169;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:09:56;0,140;0,965;0,040;0,145;0,633;228,84;50,01;183,400;31,169;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 06:10:58;0,139;0,965;0,039;0,144;0,632;227,73;49,99;183,401;31,169;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 06:11:59;0,138;0,972;0,037;0,144;0,631;226,32;50,00;183,401;31,169;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:13:01;0,139;0,965;0,038;0,144;0,636;226,06;50,00;183,401;31,169;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 06:14:02;0,138;0,965;0,039;0,144;0,634;227,05;50,00;183,401;31,169;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:15:54;0,138;0,972;0,037;0,142;0,630;225,06;50,02;183,402;31,169;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:16:56;0,149;0,980;0,033;0,152;0,672;224,65;50,04;183,402;31,169;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-03 06:17:58;0,148;0,980;0,034;0,151;0,670;225,15;50,02;183,402;31,169;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-03 06:19:05;0,148;0,980;0,033;0,151;0,673;224,17;50,01;183,403;31,169;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-03 06:20:07;0,150;0,974;0,036;0,154;0,679;226,73;50,01;183,403;31,169;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-03 06:21:08;0,149;0,974;0,037;0,153;0,669;228,55;50,01;183,403;31,170;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-03 06:22:09;0,149;0,974;0,037;0,153;0,669;228,40;50,01;183,403;31,170;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-03 06:23:16;0,149;0,974;0,038;0,153;0,670;227,98;50,00;183,404;31,170;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-03 06:24:17;0,138;0,965;0,039;0,144;0,629;227,18;50,02;183,404;31,170;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:25:20;0,138;0,972;0,037;0,142;0,628;225,85;50,00;183,404;31,170;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:26:27;0,138;0,965;0,037;0,143;0,627;226,16;50,00;183,404;31,170;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-03 06:27:28;0,182;0,989;0,033;0,181;0,814;225,89;49,98;183,405;31,170;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-03 06:28:30;0,198;0,995;0,026;0,200;0,881;225,83;49,98;183,405;31,170;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 06:29:32;0,199;0,995;0,025;0,200;0,883;226,45;49,98;183,405;31,170;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 06:30:33;0,200;0,995;0,026;0,200;0,886;226,78;49,98;183,406;31,170;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 06:31:34;0,198;0,995;0,026;0,200;0,876;227,06;49,99;183,406;31,170;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 06:32:36;0,199;0,995;0,027;0,200;0,878;227,60;49,98;183,406;31,170;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 06:33:42;0,200;0,995;0,027;0,202;0,884;228,26;49,98;183,407;31,170;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 06:34:44;0,198;0,995;0,027;0,199;0,872;228,02;49,98;183,407;31,170;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 06:35:45;0,198;0,995;0,027;0,199;0,875;227,35;49,98;183,407;31,170;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 06:36:47;0,197;0,994;0,025;0,199;0,876;226,22;49,99;183,408;31,170;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 06:37:48;0,199;0,995;0,024;0,202;0,872;225,70;49,97;183,408;31,170;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 06:38:55;0,193;0,994;0,020;0,194;0,858;225,93;49,97;183,408;31,170;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-03 06:39:57;0,198;1,000;0,018;0,195;0,879;225,25;49,98;183,409;31,170;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 06:40:58;0,191;1,000;0,018;0,192;0,851;224,21;49,99;183,409;31,171;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-03 06:41:59;0,191;1,000;0,018;0,189;0,843;225,23;50,00;183,409;31,171;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-03 06:43:01;0,191;1,000;0,017;0,191;0,850;224,59;49,98;183,410;31,171;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-03 06:44:03;0,190;1,000;0,018;0,191;0,844;224,76;49,98;183,410;31,171;'01_03_04_00_00_00_be_7a_43_;190
