2020-09-27 06:05:41;0,039;0,845;0,028;0,059;0,200;230,70;50,00;957,754;224,506;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_9d_3a_00_03_6c_fa_;0
2020-09-27 06:06:42;0,039;0,846;0,028;0,059;0,200;230,30;50,00;957,754;197,231;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_9d_3a_00_03_02_6f_;0
2020-09-27 06:07:43;0,040;0,867;0,028;0,059;0,200;230,50;50,00;957,755;237,199;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0e_9d_3b_00_03_9e_8f_;0
2020-09-27 06:08:50;0,039;0,849;0,027;0,059;0,200;229,60;50,00;957,756;238,511;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_3c_00_03_a3_af_;0
2020-09-27 06:09:51;0,039;0,844;0,028;0,060;0,200;231,00;50,00;957,756;227,015;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9d_3c_00_03_76_c7_;0
2020-09-27 06:10:52;0,039;0,844;0,028;0,060;0,200;231,00;50,00;957,757;206,599;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9d_3d_00_03_27_07_;0
2020-09-27 06:11:54;0,039;0,843;0,028;0,059;0,200;231,30;50,00;957,758;250,082;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0e_9d_3e_00_03_d0_e2_;0
2020-09-27 06:12:55;0,039;0,844;0,028;0,059;0,200;231,00;50,00;957,758;258,359;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0e_9d_3e_00_03_f1_37_;0
2020-09-27 06:13:57;0,039;0,845;0,027;0,059;0,200;230,50;50,00;957,759;204,599;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_9d_3f_00_03_1f_37_;0
2020-09-27 06:15:04;0,040;0,866;0,027;0,059;0,200;230,90;50,00;957,760;202,002;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0e_9d_40_00_03_15_12_;0
2020-09-27 06:16:06;0,040;0,867;0,028;0,059;0,200;230,50;50,00;957,761;245,590;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0e_9d_41_00_03_bf_56_;0
2020-09-27 06:17:08;0,039;0,844;0,028;0,060;0,200;230,80;50,00;957,761;237,415;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9d_41_00_03_9f_67_;0
2020-09-27 06:18:58;0,039;0,847;0,027;0,059;0,200;230,00;50,00;957,762;248,966;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_9d_42_00_03_cc_86_;0
2020-09-27 06:20:00;0,039;0,846;0,027;0,059;0,200;230,40;50,00;957,763;249,875;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_9d_43_00_03_d0_13_;0
2020-09-27 06:21:01;0,039;0,849;0,027;0,058;0,200;229,60;49,90;957,764;223,524;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3a_03_51_00_0e_9d_44_00_03_69_24_;0
2020-09-27 06:22:03;0,039;0,850;0,027;0,058;0,200;229,40;50,00;957,764;227,279;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_9d_44_00_03_77_cf_;0
2020-09-27 06:23:05;0,039;0,853;0,026;0,058;0,200;228,40;50,00;957,765;199,465;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_45_00_03_0b_29_;0
2020-09-27 06:24:12;0,039;0,854;0,026;0,058;0,200;228,10;50,00;957,766;197,861;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_9d_46_00_03_04_e5_;0
2020-09-27 06:25:14;0,039;0,853;0,027;0,058;0,200;228,50;50,00;957,767;234,473;'01_03_14_08_ed_00_02_01_f4_00_27_00_1b_00_3a_03_55_00_0e_9d_47_00_03_93_e9_;0
2020-09-27 06:26:15;0,039;0,853;0,026;0,058;0,200;228,50;50,00;957,767;235,285;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_47_00_03_97_15_;0
2020-09-27 06:27:17;0,039;0,849;0,027;0,058;0,200;229,50;50,00;957,768;244,016;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0e_9d_48_00_03_b9_30_;0
2020-09-27 06:28:18;0,039;0,848;0,027;0,059;0,200;229,90;50,00;957,769;255,729;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9d_49_00_03_e6_f1_;0
2020-09-27 06:29:24;0,039;0,853;0,026;0,058;0,200;228,40;50,00;957,769;248,618;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_49_00_03_cb_2a_;0
2020-09-27 06:30:26;0,039;0,847;0,027;0,059;0,200;230,00;50,00;957,770;216,388;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_9d_4a_00_03_4d_44_;0
2020-09-27 06:31:27;0,039;0,847;0,028;0,059;0,200;230,20;50,00;957,771;229,192;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0e_9d_4b_00_03_7f_48_;0
2020-09-27 06:32:28;0,039;0,852;0,026;0,058;0,200;228,70;50,00;957,771;212,590;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_4b_00_03_3e_6e_;0
2020-09-27 06:33:30;0,039;0,853;0,026;0,058;0,200;228,40;50,00;957,772;252,715;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_4c_00_03_db_2b_;0
2020-09-27 06:34:32;0,039;0,849;0,027;0,058;0,200;229,50;50,00;957,773;239,921;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0e_9d_4d_00_03_a9_31_;0
2020-09-27 06:35:39;0,039;0,849;0,027;0,058;0,200;229,60;50,00;957,773;261,668;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0e_9d_4d_00_03_fe_24_;0
2020-09-27 06:36:40;0,039;0,852;0,026;0,058;0,200;228,80;50,00;957,774;245,177;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_4e_00_03_bd_b9_;0
2020-09-27 06:37:42;0,039;0,850;0,026;0,059;0,200;229,40;50,00;957,775;200,545;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_9d_4f_00_03_0f_61_;0
2020-09-27 06:38:49;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,775;197,985;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_4f_00_03_05_61_;0
2020-09-27 06:39:51;0,039;0,848;0,027;0,059;0,200;229,90;50,00;957,776;210,742;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9d_50_00_03_37_36_;0
2020-09-27 06:40:52;0,039;0,848;0,027;0,059;0,200;229,70;50,00;957,777;204,622;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9d_51_00_03_1f_4e_;0
2020-09-27 06:41:54;0,039;0,850;0,027;0,058;0,200;229,40;50,00;957,778;235,019;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_9d_52_00_03_96_0b_;0
2020-09-27 06:43:00;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,778;234,855;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_52_00_03_95_67_;0
2020-09-27 06:44:02;0,039;0,850;0,027;0,059;0,200;229,40;50,00;957,779;248,411;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_9d_53_00_03_ca_5b_;0
2020-09-27 06:45:04;0,039;0,852;0,025;0,058;0,200;228,70;50,00;957,780;196,844;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0e_9d_54_00_03_00_ec_;0
2020-09-27 06:46:05;0,039;0,853;0,025;0,058;0,200;228,60;50,00;957,780;208,336;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_9d_54_00_03_2d_d0_;0
2020-09-27 06:47:08;0,039;0,852;0,026;0,058;0,200;228,70;50,00;957,781;220,776;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_55_00_03_5e_68_;0
2020-09-27 06:48:14;0,039;0,852;0,026;0,058;0,200;228,70;50,00;957,782;241,256;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_56_00_03_ae_68_;0
2020-09-27 06:49:16;0,039;0,854;0,026;0,058;0,200;228,20;50,00;957,782;213,348;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_9d_56_00_03_41_64_;0
2020-09-27 06:50:17;0,039;0,855;0,026;0,058;0,200;227,90;50,00;957,783;208,585;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0e_9d_57_00_03_2e_c9_;0
2020-09-27 06:51:19;0,039;0,851;0,026;0,058;0,200;229,00;50,00;957,784;217,861;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_58_00_03_53_05_;0
2020-09-27 06:52:20;0,039;0,851;0,026;0,058;0,200;228,90;50,00;957,784;202,561;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_58_00_03_17_41_;0
2020-09-27 06:53:27;0,039;0,851;0,026;0,058;0,200;229,10;50,00;957,785;212,793;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_59_00_03_3f_39_;0
2020-09-27 06:54:29;0,039;0,851;0,026;0,058;0,200;229,00;50,00;957,786;258,757;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_5a_00_03_f2_c5_;0
2020-09-27 06:55:31;0,039;0,850;0,027;0,058;0,200;229,20;50,00;957,786;224,881;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_9d_5a_00_03_6e_71_;0
2020-09-27 06:56:32;0,039;0,849;0,027;0,058;0,200;229,50;50,00;957,787;215,285;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0e_9d_5b_00_03_48_f5_;0
2020-09-27 06:57:39;0,039;0,852;0,026;0,058;0,200;228,70;50,00;957,788;233,066;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_5c_00_03_8e_6a_;0
2020-09-27 06:58:41;0,039;0,849;0,026;0,058;0,200;229,60;50,00;957,789;260,893;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0e_9d_5d_00_03_fb_1d_;0
2020-09-27 06:59:43;0,039;0,850;0,026;0,059;0,200;229,40;50,00;957,789;241,508;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_9d_5d_00_03_af_64_;0
2020-09-27 07:00:44;0,039;0,852;0,025;0,058;0,200;228,80;50,00;957,790;242,488;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0e_9d_5e_00_03_b3_38_;0
2020-09-27 07:01:45;0,039;0,851;0,026;0,058;0,200;229,00;50,00;957,791;254,660;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_5f_00_03_e2_c4_;0
2020-09-27 07:02:52;0,039;0,854;0,025;0,057;0,200;228,30;50,00;957,791;243,502;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_0e_9d_5f_00_03_b7_2e_;0
2020-09-27 07:03:54;0,039;0,855;0,026;0,057;0,200;228,00;50,00;957,792;253,154;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_39_03_57_00_0e_9d_60_00_03_dc_e2_;0
2020-09-27 07:04:55;0,039;0,853;0,026;0,058;0,200;228,60;50,00;957,793;209,562;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_61_00_03_32_9a_;0
2020-09-27 07:05:57;0,039;0,853;0,025;0,058;0,200;228,50;50,00;957,793;227,738;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_9d_61_00_03_79_9a_;0
2020-09-27 07:07:04;0,039;0,852;0,026;0,058;0,200;228,70;50,00;957,794;257,958;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_9d_62_00_03_ef_a6_;0
2020-09-27 07:08:05;0,039;0,854;0,026;0,058;0,200;228,20;50,00;957,795;217,450;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_9d_63_00_03_51_6a_;0
2020-09-27 07:09:07;0,039;0,847;0,028;0,059;0,200;230,10;50,00;957,795;244,484;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0e_9d_63_00_03_bb_04_;0
2020-09-27 07:10:08;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,796;226,665;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_64_00_03_75_69_;0
2020-09-27 07:11:11;0,040;0,869;0,027;0,060;0,200;229,90;49,90;957,797;210,694;'01_03_14_08_fb_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0e_9d_65_00_03_37_06_;0
2020-09-27 07:12:16;0,040;0,867;0,028;0,060;0,200;230,60;49,90;957,798;207,403;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0e_9d_66_00_03_2a_2b_;0
2020-09-27 07:13:18;0,039;0,850;0,027;0,059;0,200;229,40;50,00;957,798;252,501;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_9d_66_00_03_da_55_;0
2020-09-27 07:14:19;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,799;230,761;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_67_00_03_85_69_;0
2020-09-27 07:15:20;0,040;0,872;0,027;0,059;0,200;229,30;50,00;957,800;225,758;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0e_9d_68_00_03_71_de_;0
2020-09-27 07:16:22;0,040;0,869;0,027;0,060;0,200;230,00;50,00;957,800;218,291;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_9d_68_00_03_54_b3_;0
2020-09-27 07:17:29;0,040;0,868;0,028;0,060;0,200;230,40;50,00;957,801;217,682;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0e_9d_69_00_03_52_52_;0
2020-09-27 07:19:01;0,039;0,849;0,027;0,059;0,200;229,50;49,90;957,802;218,024;'01_03_14_08_f7_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_9d_6a_00_03_53_a8_;0
2020-09-27 07:20:03;0,040;0,869;0,028;0,060;0,200;230,00;50,00;957,803;245,447;'01_03_14_08_fc_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0e_9d_6b_00_03_be_c7_;0
2020-09-27 07:21:04;0,040;0,868;0,028;0,060;0,200;230,40;49,90;957,803;242,832;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0e_9d_6b_00_03_b4_90_;0
2020-09-27 07:22:06;0,040;0,869;0,027;0,060;0,200;230,00;49,90;957,804;217,712;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0e_9d_6c_00_03_52_70_;0
2020-09-27 07:23:07;0,039;0,847;0,028;0,060;0,200;230,20;50,00;957,805;243,891;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3c_03_4f_00_0e_9d_6d_00_03_b8_b3_;0
2020-09-27 07:24:08;0,040;0,868;0,028;0,060;0,200;230,20;50,00;957,805;210,878;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0e_9d_6d_00_03_37_be_;0
2020-09-27 07:25:09;0,039;0,848;0,027;0,060;0,200;229,90;50,00;957,806;225,482;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_9d_6e_00_03_70_ca_;0
2020-09-27 07:26:16;0,039;0,848;0,027;0,059;0,200;229,70;50,00;957,807;228,994;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9d_6f_00_03_7e_82_;0
2020-09-27 07:27:17;0,040;0,871;0,027;0,060;0,200;229,50;50,00;957,808;217,425;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0e_9d_70_00_03_51_51_;0
2020-09-27 07:28:19;0,039;0,851;0,027;0,059;0,200;229,10;50,00;957,808;255,901;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_9d_70_00_03_e7_9d_;0
2020-09-27 07:29:20;0,040;0,869;0,028;0,060;0,200;230,10;49,90;957,809;255,486;'01_03_14_08_fd_00_02_01_f3_00_28_00_1c_00_3c_03_65_00_0e_9d_71_00_03_e5_fe_;0
2020-09-27 07:30:27;0,039;0,850;0,027;0,060;0,200;229,40;49,90;957,810;260,963;'01_03_14_08_f6_00_02_01_f3_00_27_00_1b_00_3c_03_52_00_0e_9d_72_00_03_fb_63_;0
2020-09-27 07:31:28;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,810;234,669;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_72_00_03_94_ad_;0
2020-09-27 07:32:30;0,040;0,876;0,026;0,059;0,200;228,30;49,90;957,811;240,077;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0e_9d_73_00_03_a9_cd_;0
2020-09-27 07:33:31;0,039;0,857;0,025;0,058;0,200;227,40;50,00;957,812;258,891;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_9d_74_00_03_f3_4b_;0
2020-09-27 07:34:32;0,039;0,849;0,027;0,059;0,200;229,60;49,90;957,812;222,395;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_9d_74_00_03_64_bb_;0
2020-09-27 07:35:33;0,039;0,853;0,026;0,058;0,200;228,50;50,00;957,813;210,650;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_75_00_03_36_da_;0
2020-09-27 07:36:35;0,039;0,851;0,027;0,059;0,200;229,10;50,00;957,814;198,556;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_9d_76_00_03_07_9c_;0
2020-09-27 07:37:36;0,039;0,851;0,026;0,059;0,200;228,90;50,00;957,814;228,056;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_9d_76_00_03_7a_d8_;0
2020-09-27 07:38:42;0,040;0,872;0,027;0,059;0,200;229,10;49,90;957,815;233,362;'01_03_14_08_f3_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0e_9d_77_00_03_8f_92_;0
2020-09-27 07:39:44;0,039;0,853;0,026;0,058;0,200;228,40;50,00;957,816;236,261;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_78_00_03_9a_e5_;0
2020-09-27 07:40:45;0,039;0,853;0,026;0,058;0,200;228,60;50,00;957,817;242,333;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_79_00_03_b2_9d_;0
2020-09-27 07:41:47;0,039;0,851;0,027;0,059;0,200;229,10;49,90;957,817;225,437;'01_03_14_08_f3_00_02_01_f3_00_27_00_1b_00_3b_03_53_00_0e_9d_79_00_03_70_9d_;0
2020-09-27 07:42:49;0,039;0,852;0,026;0,058;0,200;228,80;49,90;957,818;244,597;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_3a_03_54_00_0e_9d_7a_00_03_bb_75_;0
2020-09-27 07:43:55;0,039;0,853;0,027;0,058;0,200;228,40;50,00;957,819;224,793;'01_03_14_08_ec_00_02_01_f4_00_27_00_1b_00_3a_03_55_00_0e_9d_7b_00_03_6e_19_;0
2020-09-27 07:44:57;0,039;0,853;0,026;0,058;0,200;228,50;50,00;957,819;218,905;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_7b_00_03_57_19_;0
2020-09-27 07:45:59;0,039;0,853;0,026;0,058;0,200;228,60;50,00;957,820;238,236;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_7c_00_03_a2_9c_;0
2020-09-27 07:47:00;0,039;0,852;0,026;0,059;0,200;228,80;50,00;957,821;213,030;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_9d_7d_00_03_40_26_;0
2020-09-27 07:48:02;0,040;0,876;0,026;0,059;0,200;228,30;50,00;957,821;233,228;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0e_9d_7d_00_03_8f_0c_;0
2020-09-27 07:49:09;0,040;0,874;0,026;0,059;0,200;228,80;50,00;957,822;228,330;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0e_9d_7e_00_03_7b_ea_;0
2020-09-27 07:50:10;0,039;0,852;0,027;0,059;0,200;228,70;50,00;957,823;227,020;'01_03_14_08_ef_00_02_01_f4_00_27_00_1b_00_3b_03_54_00_0e_9d_7f_00_03_76_cc_;0
2020-09-27 07:51:12;0,040;0,874;0,026;0,059;0,200;228,60;50,00;957,823;230,400;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0e_9d_7f_00_03_84_00_;0
2020-09-27 07:52:13;0,039;0,852;0,026;0,059;0,200;228,70;50,00;957,824;213,504;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_9d_80_00_03_42_00_;0
2020-09-27 07:53:21;0,039;0,856;0,025;0,058;0,200;227,70;50,00;957,825;214,733;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_9d_81_00_03_46_cd_;0
2020-09-27 07:54:22;0,039;0,852;0,027;0,058;0,200;228,80;50,00;957,826;227,706;'01_03_14_08_f0_00_02_01_f4_00_27_00_1b_00_3a_03_54_00_0e_9d_82_00_03_79_7a_;0
2020-09-27 07:55:25;0,039;0,850;0,027;0,058;0,200;229,40;50,00;957,826;235,506;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_9d_82_00_03_97_f2_;0
2020-09-27 07:56:26;0,040;0,869;0,026;0,059;0,200;230,10;50,00;957,827;211,895;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0e_9d_83_00_03_3b_b7_;0
2020-09-27 07:57:32;0,040;0,869;0,028;0,059;0,200;230,00;50,00;957,828;239,874;'01_03_14_08_fc_00_02_01_f4_00_28_00_1c_00_3b_03_65_00_0e_9d_84_00_03_a9_02_;0
2020-09-27 07:58:34;0,039;0,849;0,027;0,059;0,200;229,50;50,00;957,828;226,463;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_9d_84_00_03_74_9f_;0
2020-09-27 07:59:35;0,039;0,851;0,026;0,058;0,200;228,90;50,00;957,829;231,291;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_9d_85_00_03_87_7b_;0
2020-09-27 08:00:37;0,039;0,855;0,025;0,058;0,200;228,00;50,00;957,830;206,497;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_9d_86_00_03_26_a1_;0
2020-09-27 08:01:38;0,039;0,860;0,024;0,058;0,200;226,60;50,00;957,830;241,185;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_9d_86_00_03_ae_21_;0
2020-09-27 08:02:44;0,039;0,857;0,025;0,057;0,200;227,40;50,00;957,831;202,632;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0e_9d_87_00_03_17_88_;0
2020-09-27 08:03:46;0,039;0,862;0,024;0,057;0,200;226,10;50,00;957,832;241,607;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0e_9d_88_00_03_af_c7_;0
2020-09-27 08:04:47;0,039;0,862;0,023;0,056;0,200;226,00;50,00;957,832;241,599;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_38_03_5e_00_0e_9d_88_00_03_af_bf_;0
2020-09-27 08:05:48;0,039;0,859;0,025;0,057;0,200;226,80;50,00;957,833;225,382;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0e_9d_89_00_03_70_66_;0
2020-09-27 08:06:50;0,039;0,857;0,025;0,058;0,200;227,30;50,00;957,834;251,647;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_9d_8a_00_03_d6_ff_;0
2020-09-27 08:07:57;0,039;0,856;0,026;0,058;0,200;227,80;50,00;957,835;208,335;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3a_03_58_00_0e_9d_8b_00_03_2d_cf_;0
2020-09-27 08:08:58;0,039;0,856;0,026;0,058;0,200;227,80;50,00;957,835;208,335;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3a_03_58_00_0e_9d_8b_00_03_2d_cf_;0
2020-09-27 08:09:58;0,039;0,854;0,026;0,058;0,200;228,20;50,00;957,836;221,343;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_9d_8c_00_03_60_9f_;0
2020-09-27 08:10:59;0,039;0,856;0,026;0,058;0,200;227,80;50,00;957,837;249,294;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3a_03_58_00_0e_9d_8d_00_03_cd_ce_;0
2020-09-27 08:12:01;0,039;0,857;0,025;0,057;0,200;227,30;50,00;957,837;226,254;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0e_9d_8d_00_03_73_ce_;0
2020-09-27 08:13:03;0,039;0,856;0,025;0,058;0,200;227,60;50,00;957,838;215,858;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_9d_8e_00_03_4b_32_;0
2020-09-27 08:14:04;0,039;0,856;0,025;0,058;0,200;227,60;50,00;957,839;203,506;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_9d_8f_00_03_1a_f2_;0
2020-09-27 08:15:05;0,039;0,853;0,026;0,058;0,200;228,50;50,00;957,839;202,475;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_9d_8f_00_03_16_eb_;0
2020-09-27 08:16:12;0,039;0,860;0,025;0,058;0,200;226,60;50,00;957,840;215,833;'01_03_14_08_da_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0e_9d_90_00_03_4b_19_;0
2020-09-27 08:17:14;0,039;0,859;0,025;0,058;0,200;226,80;50,00;957,841;255,121;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_9d_91_00_03_e4_91_;0
