2020-06-19 05:31:28;0,040;0,857;0,029;0,062;0,200;233,20;50,00;660,865;192,267;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0a_15_81_00_02_ef_0b_;0
2020-06-19 05:32:29;0,040;0,858;0,030;0,061;0,200;233,00;50,00;660,865;151,351;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_15_81_00_02_4f_37_;0
2020-06-19 05:33:36;0,040;0,859;0,030;0,062;0,200;232,80;50,00;660,866;180,927;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3e_03_5b_00_0a_15_82_00_02_c2_bf_;0
2020-06-19 05:34:37;0,040;0,856;0,029;0,062;0,200;233,40;50,00;660,867;141,235;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0a_15_83_00_02_27_b3_;0
2020-06-19 05:35:38;0,040;0,858;0,029;0,062;0,200;233,00;50,00;660,868;148,610;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0a_15_84_00_02_44_82_;0
2020-06-19 05:36:40;0,040;0,859;0,030;0,061;0,200;232,70;50,00;660,868;155,995;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0a_15_84_00_02_61_5b_;0
2020-06-19 05:37:41;0,040;0,860;0,029;0,062;0,200;232,50;50,00;660,869;140,375;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_15_85_00_02_24_57_;0
2020-06-19 05:38:47;0,040;0,863;0,029;0,061;0,200;231,70;50,00;660,870;185,605;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_15_86_00_02_d5_05_;0
2020-06-19 05:39:49;0,040;0,862;0,029;0,061;0,200;231,90;50,00;660,870;179,325;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_15_86_00_02_bc_7d_;0
2020-06-19 05:40:51;0,041;0,884;0,028;0,061;0,200;231,70;50,00;660,871;137,658;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_15_87_00_02_19_ba_;0
2020-06-19 05:41:53;0,040;0,862;0,029;0,061;0,200;231,80;50,00;660,872;188,482;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_15_88_00_02_e0_42_;0
2020-06-19 05:42:54;0,040;0,862;0,029;0,061;0,200;231,90;50,00;660,873;167,038;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_15_89_00_02_8c_7e_;0
2020-06-19 05:44:00;0,040;0,863;0,029;0,061;0,200;231,60;50,00;660,873;186,618;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_15_89_00_02_d8_fa_;0
2020-06-19 05:45:02;0,040;0,863;0,028;0,061;0,200;231,50;49,90;660,874;188,016;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_0a_15_8a_00_02_de_70_;0
2020-06-19 05:46:04;0,040;0,860;0,029;0,061;0,200;232,30;50,00;660,875;186,860;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_15_8b_00_02_d9_ec_;0
2020-06-19 05:47:05;0,040;0,860;0,029;0,062;0,200;232,30;50,00;660,875;183,580;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_15_8b_00_02_cd_1c_;0
2020-06-19 05:48:12;0,040;0,862;0,029;0,061;0,200;231,90;50,00;660,876;171,135;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_15_8c_00_02_9c_7f_;0
2020-06-19 05:49:14;0,041;0,880;0,030;0,062;0,200;232,80;49,90;660,877;142,397;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_15_8d_00_02_2c_3d_;0
2020-06-19 05:50:15;0,040;0,859;0,029;0,062;0,200;232,60;50,00;660,878;157,457;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_15_8e_00_02_67_11_;0
2020-06-19 05:51:17;0,040;0,860;0,030;0,061;0,200;232,50;50,00;660,878;151,073;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0a_15_8e_00_02_4e_21_;0
2020-06-19 05:52:19;0,040;0,861;0,030;0,061;0,200;232,20;50,00;660,879;178,773;'01_03_14_09_12_00_02_01_f4_00_28_00_1e_00_3d_03_5d_00_0a_15_8f_00_02_ba_55_;0
2020-06-19 05:53:26;0,040;0,863;0,029;0,061;0,200;231,70;50,00;660,880;144,577;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_15_90_00_02_34_c1_;0
2020-06-19 05:54:27;0,040;0,864;0,028;0,061;0,200;231,40;50,00;660,880;150,090;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_15_90_00_02_4a_4a_;0
2020-06-19 05:55:28;0,040;0,864;0,028;0,061;0,200;231,40;50,00;660,881;138,122;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_15_91_00_02_1b_8a_;0
2020-06-19 05:56:29;0,040;0,865;0,028;0,060;0,200;231,00;50,00;660,882;189,835;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_15_92_00_02_e5_8b_;0
2020-06-19 05:57:30;0,040;0,865;0,028;0,060;0,200;231,10;50,00;660,882;186,487;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_15_92_00_02_d8_77_;0
2020-06-19 05:58:32;0,040;0,863;0,027;0,061;0,200;231,60;50,00;660,883;190,389;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_0a_15_93_00_02_e7_b5_;0
2020-06-19 05:59:38;0,040;0,868;0,027;0,060;0,200;230,40;50,00;660,884;180,854;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_15_94_00_02_c2_76_;0
2020-06-19 06:00:40;0,040;0,864;0,029;0,061;0,200;231,40;50,00;660,885;155,319;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_15_95_00_02_5e_b7_;0
2020-06-19 06:01:42;0,040;0,865;0,028;0,061;0,200;231,10;50,00;660,885;156,710;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_15_95_00_02_64_26_;0
2020-06-19 06:02:44;0,040;0,871;0,026;0,059;0,200;229,60;50,00;660,886;188,127;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0a_15_96_00_02_de_df_;0
2020-06-19 06:03:45;0,040;0,871;0,027;0,059;0,200;229,60;50,00;660,887;166,883;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0a_15_97_00_02_8b_e3_;0
2020-06-19 06:04:51;0,040;0,872;0,027;0,059;0,200;229,10;49,90;660,887;169,412;'01_03_14_08_f3_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0a_15_97_00_02_95_c4_;0
2020-06-19 06:05:53;0,039;0,857;0,025;0,059;0,200;227,50;50,00;660,888;137,586;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_15_98_00_02_19_72_;0
2020-06-19 06:06:53;0,039;0,865;0,023;0,057;0,200;225,20;50,00;660,889;131,115;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_15_99_00_02_00_2b_;0
2020-06-19 06:07:55;0,039;0,863;0,024;0,058;0,200;225,90;49,90;660,889;143,320;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_15_99_00_02_2f_d8_;0
2020-06-19 06:09:02;0,039;0,868;0,023;0,057;0,200;224,60;50,00;660,890;147,186;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_15_9a_00_02_3e_f2_;0
2020-06-19 06:10:03;0,039;0,872;0,022;0,056;0,200;223,60;49,90;660,891;142,414;'01_03_14_08_bc_00_02_01_f3_00_27_00_16_00_38_03_68_00_0a_15_9b_00_02_2c_4e_;0
2020-06-19 06:11:05;0,039;0,873;0,022;0,056;0,200;223,20;49,90;660,892;162,943;'01_03_14_08_b8_00_02_01_f3_00_27_00_16_00_38_03_69_00_0a_15_9c_00_02_7c_7f_;0
2020-06-19 06:12:06;0,039;0,864;0,024;0,058;0,200;225,50;50,00;660,892;155,722;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0a_15_9c_00_02_60_4a_;0
2020-06-19 06:13:13;0,040;0,881;0,025;0,058;0,200;226,90;50,00;660,893;171,267;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0a_15_9d_00_02_9d_03_;0
2020-06-19 06:14:15;0,039;0,857;0,025;0,058;0,200;227,50;50,00;660,894;193,763;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_15_9e_00_02_f4_e3_;0
2020-06-19 06:15:16;0,040;0,879;0,025;0,058;0,200;227,40;50,00;660,894;166,675;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0a_15_9e_00_02_8b_13_;0
2020-06-19 06:16:17;0,040;0,880;0,025;0,059;0,200;227,20;50,00;660,895;147,514;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_15_9f_00_02_40_3a_;0
2020-06-19 06:17:18;0,040;0,881;0,025;0,059;0,200;227,00;50,00;660,896;148,763;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_15_a0_00_02_45_1b_;0
2020-06-19 06:18:20;0,039;0,863;0,024;0,058;0,200;225,80;50,00;660,896;165,163;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_15_a0_00_02_85_2b_;0
2020-06-19 06:19:26;0,039;0,861;0,024;0,058;0,200;226,30;50,00;660,897;146,407;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_15_a1_00_02_3b_e7_;0
2020-06-19 06:20:28;0,039;0,863;0,024;0,058;0,200;225,80;49,90;660,898;156,649;'01_03_14_08_d2_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_15_a2_00_02_63_e9_;0
2020-06-19 06:21:29;0,039;0,863;0,024;0,058;0,200;225,80;49,90;660,898;156,649;'01_03_14_08_d2_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_15_a2_00_02_63_e9_;0
2020-06-19 06:22:31;0,039;0,856;0,026;0,059;0,200;227,80;49,90;660,899;195,829;'01_03_14_08_e6_00_02_01_f3_00_27_00_1a_00_3b_03_58_00_0a_15_a3_00_02_fc_f5_;0
2020-06-19 06:23:32;0,039;0,867;0,023;0,057;0,200;224,70;49,90;660,900;152,320;'01_03_14_08_c7_00_02_01_f3_00_27_00_17_00_39_03_63_00_0a_15_a4_00_02_53_00_;0
2020-06-19 06:24:39;0,040;0,888;0,023;0,058;0,200;225,20;50,00;660,900;137,689;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0a_15_a4_00_02_19_d9_;0
2020-06-19 06:25:41;0,040;0,889;0,023;0,058;0,200;224,80;50,00;660,901;174,569;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0a_15_a5_00_02_a9_e9_;0
2020-06-19 06:26:42;0,040;0,883;0,024;0,058;0,200;226,50;49,90;660,902;163,264;'01_03_14_08_d9_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0a_15_a6_00_02_7d_c0_;0
2020-06-19 06:27:43;0,040;0,886;0,024;0,058;0,200;225,60;50,00;660,903;188,831;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_15_a7_00_02_e1_9f_;0
2020-06-19 06:29:27;0,039;0,863;0,024;0,058;0,200;225,80;50,00;660,904;132,329;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_15_a8_00_02_04_e9_;0
2020-06-19 06:30:28;0,039;0,860;0,025;0,058;0,200;226,50;50,00;660,904;169,264;'01_03_14_08_d9_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0a_15_a8_00_02_95_30_;0
2020-06-19 06:31:30;0,040;0,881;0,025;0,058;0,200;226,90;50,00;660,905;187,597;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0a_15_a9_00_02_dc_cd_;0
2020-06-19 06:32:31;0,040;0,882;0,025;0,058;0,200;226,70;49,90;660,906;184,391;'01_03_14_08_db_00_02_01_f3_00_28_00_19_00_3a_03_72_00_0a_15_aa_00_02_d0_47_;0
2020-06-19 06:33:38;0,039;0,858;0,025;0,058;0,200;227,10;50,00;660,906;187,000;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_15_aa_00_02_da_78_;0
2020-06-19 06:34:39;0,039;0,861;0,025;0,057;0,200;226,40;49,90;660,907;138,238;'01_03_14_08_d8_00_02_01_f3_00_27_00_19_00_39_03_5d_00_0a_15_ab_00_02_1b_fe_;0
2020-06-19 06:35:41;0,039;0,863;0,024;0,058;0,200;225,70;50,00;660,908;131,436;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_15_ac_00_02_01_6c_;0
2020-06-19 06:36:43;0,039;0,863;0,024;0,058;0,200;225,90;49,90;660,909;159,254;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_15_ad_00_02_6e_16_;0
2020-06-19 06:37:50;0,039;0,867;0,023;0,057;0,200;224,90;50,00;660,909;175,849;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_15_ad_00_02_ae_e9_;0
2020-06-19 06:38:51;0,039;0,865;0,023;0,057;0,200;225,20;50,00;660,910;176,613;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_15_ae_00_02_b1_e5_;0
2020-06-19 06:39:54;0,039;0,865;0,024;0,057;0,200;225,20;50,00;660,911;184,369;'01_03_14_08_cc_00_02_01_f4_00_27_00_18_00_39_03_61_00_0a_15_af_00_02_d0_31_;0
2020-06-19 06:40:55;0,039;0,862;0,024;0,058;0,200;226,10;50,00;660,911;135,324;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_15_af_00_02_10_9c_;0
2020-06-19 06:41:56;0,039;0,857;0,025;0,058;0,200;227,30;49,90;660,912;174,672;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0a_15_b0_00_02_aa_50_;0
2020-06-19 06:43:03;0,039;0,862;0,024;0,057;0,200;226,20;49,90;660,913;157,484;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0a_15_b1_00_02_67_2c_;0
2020-06-19 06:44:05;0,039;0,863;0,024;0,057;0,200;225,80;50,00;660,913;180,702;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_15_b1_00_02_c1_de_;0
2020-06-19 06:45:06;0,039;0,865;0,023;0,057;0,200;225,30;50,00;660,914;151,007;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_15_b2_00_02_4d_df_;0
2020-06-19 06:46:07;0,039;0,865;0,023;0,057;0,200;225,40;50,00;660,915;153,691;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_15_b3_00_02_58_5b_;0
2020-06-19 06:47:14;0,040;0,879;0,025;0,059;0,200;227,40;49,90;660,915;151,944;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0a_15_b3_00_02_51_88_;0
2020-06-19 06:48:16;0,039;0,860;0,024;0,058;0,200;226,70;50,00;660,916;141,746;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_15_b4_00_02_29_b2_;0
2020-06-19 06:49:17;0,039;0,864;0,024;0,057;0,200;225,60;49,90;660,917;160,166;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_39_03_60_00_0a_15_b5_00_02_71_a6_;0
2020-06-19 06:50:19;0,039;0,858;0,025;0,058;0,200;227,10;50,00;660,918;138,174;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0a_15_b6_00_02_1b_be_;0
2020-06-19 06:51:26;0,039;0,860;0,024;0,058;0,200;226,50;49,90;660,918;177,864;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_15_b6_00_02_b6_c8_;0
2020-06-19 06:52:27;0,041;0,905;0,024;0,059;0,200;226,30;49,90;660,919;135,730;'01_03_14_08_d7_00_02_01_f3_00_29_00_18_00_3b_03_89_00_0a_15_b7_00_02_12_32_;0
2020-06-19 06:53:28;0,040;0,886;0,024;0,058;0,200;225,60;50,00;660,920;184,409;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_15_b8_00_02_d0_59_;0
2020-06-19 06:54:31;0,040;0,883;0,024;0,058;0,200;226,40;49,90;660,920;139,322;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0a_15_b8_00_02_20_3a_;0
2020-06-19 06:55:31;0,039;0,863;0,024;0,058;0,200;225,90;49,90;660,921;142,866;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_15_b9_00_02_2e_12_;0
2020-06-19 06:56:33;0,039;0,863;0,024;0,058;0,200;225,70;50,00;660,922;188,584;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_15_ba_00_02_e0_a8_;0
2020-06-19 06:57:39;0,039;0,865;0,024;0,057;0,200;225,40;50,00;660,922;178,253;'01_03_14_08_ce_00_02_01_f4_00_27_00_18_00_39_03_61_00_0a_15_ba_00_02_b8_4d_;0
2020-06-19 06:58:41;0,039;0,859;0,024;0,058;0,200;226,80;50,00;660,923;186,885;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_15_bb_00_02_da_05_;0
2020-06-19 06:59:43;0,039;0,856;0,024;0,059;0,200;227,60;50,00;660,924;194,609;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0a_15_bc_00_02_f8_31_;0
2020-06-19 07:00:45;0,039;0,857;0,024;0,058;0,200;227,30;50,00;660,925;161,901;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_15_bd_00_02_78_6d_;0
2020-06-19 07:01:51;0,040;0,880;0,023;0,058;0,200;227,20;50,00;660,925;186,696;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3a_03_70_00_0a_15_bd_00_02_d9_48_;0
2020-06-19 07:02:52;0,039;0,856;0,024;0,058;0,200;227,60;50,00;660,926;152,673;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0a_15_be_00_02_54_61_;0
2020-06-19 07:03:54;0,039;0,856;0,024;0,058;0,200;227,60;50,00;660,927;132,513;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0a_15_bf_00_02_05_a1_;0
2020-06-19 07:04:56;0,040;0,879;0,024;0,058;0,200;227,40;50,00;660,927;188,389;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0a_15_bf_00_02_df_e5_;0
2020-06-19 07:06:03;0,039;0,863;0,023;0,057;0,200;225,70;50,00;660,928;189,845;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0a_15_c0_00_02_e5_95_;0
2020-06-19 07:07:04;0,039;0,862;0,023;0,057;0,200;226,20;50,00;660,929;135,649;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0a_15_c1_00_02_11_e1_;0
2020-06-19 07:08:06;0,039;0,861;0,023;0,057;0,200;226,40;50,00;660,929;149,512;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0a_15_c1_00_02_48_08_;0
2020-06-19 07:09:08;0,039;0,865;0,024;0,057;0,200;225,40;50,00;660,930;145,492;'01_03_14_08_ce_00_02_01_f4_00_27_00_18_00_39_03_61_00_0a_15_c2_00_02_38_54_;0
2020-06-19 07:10:14;0,039;0,870;0,022;0,056;0,200;224,10;50,00;660,931;160,057;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_0a_15_c3_00_02_71_39_;0
2020-06-19 07:11:15;0,039;0,872;0,021;0,056;0,200;223,50;50,00;660,932;188,782;'01_03_14_08_bb_00_02_01_f4_00_27_00_15_00_38_03_68_00_0a_15_c4_00_02_e1_6e_;0
2020-06-19 07:12:18;0,039;0,866;0,023;0,057;0,200;225,00;50,00;660,932;141,937;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_15_c4_00_02_2a_71_;0
2020-06-19 07:13:19;0,040;0,882;0,023;0,058;0,200;226,70;50,00;660,933;168,880;'01_03_14_08_db_00_02_01_f4_00_28_00_17_00_3a_03_72_00_0a_15_c5_00_02_93_b0_;0
2020-06-19 07:14:22;0,040;0,879;0,025;0,059;0,200;227,40;50,00;660,934;132,944;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_15_c6_00_02_07_50_;0
2020-06-19 07:15:27;0,039;0,863;0,024;0,057;0,200;225,80;50,00;660,934;160,196;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_15_c6_00_02_71_c4_;0
2020-06-19 07:16:29;0,039;0,867;0,023;0,057;0,200;224,90;50,00;660,935;167,669;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_15_c7_00_02_8e_f5_;0
2020-06-19 07:17:31;0,039;0,861;0,024;0,058;0,200;226,40;50,00;660,936;179,438;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_15_c8_00_02_bc_ee_;0
2020-06-19 07:18:32;0,041;0,904;0,024;0,058;0,200;226,60;49,90;660,936;135,191;'01_03_14_08_da_00_02_01_f3_00_29_00_18_00_3a_03_88_00_0a_15_c8_00_02_10_17_;0
2020-06-19 07:19:40;0,040;0,884;0,024;0,058;0,200;226,00;49,90;660,937;136,624;'01_03_14_08_d4_00_02_01_f3_00_28_00_18_00_3a_03_74_00_0a_15_c9_00_02_15_b0_;0
2020-06-19 07:20:41;0,040;0,886;0,024;0,058;0,200;225,50;49,90;660,938;173,206;'01_03_14_08_cf_00_02_01_f3_00_28_00_18_00_3a_03_76_00_0a_15_ca_00_02_a4_96_;0
2020-06-19 07:21:43;0,039;0,863;0,024;0,057;0,200;225,70;49,90;660,938;176,769;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0a_15_ca_00_02_b2_81_;0
2020-06-19 07:22:44;0,039;0,863;0,024;0,057;0,200;225,80;50,00;660,939;188,423;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_15_cb_00_02_e0_07_;0
2020-06-19 07:23:51;0,039;0,863;0,023;0,057;0,200;225,80;50,00;660,940;156,114;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0a_15_cc_00_02_61_d2_;0
2020-06-19 07:24:52;0,040;0,879;0,025;0,059;0,200;227,40;50,00;660,941;161,426;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_15_cd_00_02_76_92_;0
2020-06-19 07:25:54;0,040;0,881;0,025;0,058;0,200;227,00;49,90;660,941;171,604;'01_03_14_08_de_00_02_01_f3_00_28_00_19_00_3a_03_71_00_0a_15_cd_00_02_9e_54_;0
2020-06-19 07:26:56;0,039;0,869;0,023;0,056;0,200;224,30;50,00;660,942;175,806;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_38_03_65_00_0a_15_ce_00_02_ae_be_;0
2020-06-19 07:28:03;0,039;0,871;0,022;0,056;0,200;223,80;49,90;660,943;191,270;'01_03_14_08_be_00_02_01_f3_00_27_00_16_00_38_03_67_00_0a_15_cf_00_02_eb_26_;0
2020-06-19 07:29:30;0,039;0,880;0,021;0,055;0,200;221,50;50,00;660,944;175,881;'01_03_14_08_a7_00_02_01_f4_00_27_00_15_00_37_03_70_00_0a_15_d0_00_02_af_09_;0
2020-06-19 07:30:31;0,038;0,857;0,021;0,055;0,200;221,70;50,00;660,944;163,747;'01_03_14_08_a9_00_02_01_f4_00_26_00_15_00_37_03_59_00_0a_15_d0_00_02_7f_a3_;0
2020-06-19 07:31:33;0,039;0,876;0,021;0,056;0,200;222,40;49,90;660,945;152,653;'01_03_14_08_b0_00_02_01_f3_00_27_00_15_00_38_03_6c_00_0a_15_d1_00_02_54_4d_;0
2020-06-19 07:32:35;0,038;0,860;0,021;0,055;0,200;220,90;50,00;660,946;157,954;'01_03_14_08_a1_00_02_01_f4_00_26_00_15_00_37_03_5c_00_0a_15_d2_00_02_69_02_;0
2020-06-19 07:33:37;0,040;0,891;0,023;0,057;0,200;224,40;50,00;660,946;146,834;'01_03_14_08_c4_00_02_01_f4_00_28_00_17_00_39_03_7b_00_0a_15_d2_00_02_3d_92_;0
2020-06-19 07:34:43;0,040;0,890;0,023;0,057;0,200;224,60;50,00;660,947;132,394;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0a_15_d3_00_02_05_2a_;0
2020-06-19 07:35:45;0,040;0,888;0,023;0,057;0,200;225,10;50,00;660,948;178,566;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_39_03_78_00_0a_15_d4_00_02_b9_86_;0
2020-06-19 07:36:46;0,040;0,890;0,023;0,057;0,200;224,60;50,00;660,948;177,387;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0a_15_d4_00_02_b4_eb_;0
2020-06-19 07:37:47;0,039;0,874;0,021;0,056;0,200;223,10;50,00;660,949;164,346;'01_03_14_08_b7_00_02_01_f4_00_27_00_15_00_38_03_6a_00_0a_15_d5_00_02_81_fa_;0
2020-06-19 07:38:54;0,039;0,874;0,022;0,056;0,200;223,10;50,00;660,950;163,518;'01_03_14_08_b7_00_02_01_f4_00_27_00_16_00_38_03_6a_00_0a_15_d6_00_02_7e_be_;0
2020-06-19 07:39:55;0,039;0,871;0,023;0,056;0,200;223,80;49,90;660,950;146,973;'01_03_14_08_be_00_02_01_f3_00_27_00_17_00_38_03_67_00_0a_15_d6_00_02_3e_1d_;0
2020-06-19 07:40:56;0,038;0,857;0,021;0,055;0,200;221,60;50,00;660,951;193,438;'01_03_14_08_a8_00_02_01_f4_00_26_00_15_00_37_03_59_00_0a_15_d7_00_02_f3_9e_;0
2020-06-19 07:41:58;0,039;0,870;0,022;0,056;0,200;224,10;50,00;660,952;131,390;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_0a_15_d8_00_02_01_3e_;0
2020-06-19 07:42:59;0,039;0,865;0,023;0,057;0,200;225,30;49,90;660,952;142,017;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_0a_15_d8_00_02_2a_c1_;0
2020-06-19 07:44:00;0,039;0,857;0,025;0,058;0,200;227,50;49,90;660,953;132,084;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0a_15_d9_00_02_03_f4_;0
2020-06-19 07:45:07;0,040;0,883;0,024;0,057;0,200;226,30;50,00;660,954;165,123;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_39_03_73_00_0a_15_da_00_02_85_03_;0
