2020-06-18 03:21:34;0,056;1,000;0,002;0,056;0,238;230,44;50,00;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:22:36;0,056;1,000;0,001;0,056;0,242;230,69;49,99;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:23:38;0,056;1,000;0,001;0,055;0,243;230,32;49,99;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:24:44;0,056;1,000;0,001;0,056;0,242;230,74;50,01;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:25:45;0,056;1,000;0,001;0,055;0,242;231,06;50,00;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:26:46;0,056;1,000;0,001;0,056;0,242;230,79;50,00;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:27:48;0,056;1,000;0,001;0,056;0,242;231,40;50,01;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:28:49;0,056;1,000;0,001;0,056;0,241;231,57;49,99;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:29:51;0,055;1,000;0,001;0,056;0,241;231,56;49,99;153,068;25,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 03:30:57;0,056;1,000;0,001;0,056;0,242;231,35;49,98;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:31:58;0,056;1,000;0,001;0,056;0,241;231,61;50,01;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:33:00;0,055;1,000;0,002;0,055;0,238;230,71;49,98;153,068;25,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 03:34:01;0,056;1,000;0,001;0,056;0,251;230,49;50,01;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:35:03;0,056;1,000;0,001;0,056;0,241;231,58;50,00;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:36:56;0,056;1,000;0,001;0,055;0,242;230,43;49,99;153,068;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:37:58;0,056;1,000;0,001;0,056;0,241;231,42;49,99;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:39:04;0,055;1,000;0,002;0,055;0,242;230,48;49,98;153,069;25,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 03:40:06;0,056;1,000;0,001;0,056;0,242;231,03;49,99;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:41:08;0,056;1,000;0,002;0,056;0,242;230,68;50,02;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:42:09;0,056;1,000;0,001;0,056;0,242;231,19;50,00;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:43:10;0,056;1,000;0,001;0,056;0,242;231,13;50,00;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:44:17;0,056;1,000;0,001;0,056;0,242;230,90;50,01;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:45:18;0,055;1,000;0,001;0,056;0,238;230,99;50,01;153,069;25,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 03:46:20;0,056;1,000;0,001;0,056;0,242;231,36;50,00;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:47:21;0,056;1,000;0,001;0,056;0,242;230,57;49,98;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:48:23;0,056;1,000;0,001;0,056;0,242;230,78;49,99;153,069;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:49:30;0,056;1,000;0,001;0,055;0,242;230,55;49,99;153,070;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:50:31;0,213;0,773;0,168;0,264;1,178;229,88;50,01;153,070;25,582;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 03:51:32;0,201;0,765;0,170;0,264;1,143;230,20;50,00;153,070;25,582;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 03:52:34;0,194;0,751;0,170;0,257;1,113;230,84;50,02;153,070;25,582;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-18 03:53:35;0,188;0,741;0,171;0,254;1,098;231,15;50,01;153,071;25,583;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-18 03:54:42;0,185;0,741;0,169;0,250;1,086;230,47;50,00;153,071;25,583;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-18 03:55:44;0,181;0,733;0,169;0,249;1,079;230,73;50,01;153,071;25,583;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-18 03:56:45;0,179;0,727;0,169;0,246;1,065;230,95;50,02;153,072;25,584;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-18 03:57:46;0,188;0,749;0,166;0,251;1,085;231,14;50,01;153,072;25,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-18 03:58:58;0,175;0,721;0,169;0,243;1,056;230,95;50,00;153,072;25,584;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-18 03:59:55;0,272;0,798;0,207;0,340;1,484;231,73;50,01;153,073;25,585;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-18 04:00:57;0,265;0,791;0,206;0,335;1,450;231,36;49,98;153,073;25,585;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-18 04:01:58;0,263;0,789;0,205;0,332;1,442;230,78;49,97;153,074;25,585;'01_03_04_00_00_01_07_ba_61_;263
2020-06-18 04:03:00;0,260;0,787;0,203;0,329;1,428;230,39;49,99;153,074;25,586;'01_03_04_00_00_01_04_fa_60_;260
2020-06-18 04:04:01;0,145;0,979;0,033;0,148;0,641;230,46;50,00;153,074;25,586;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 04:05:08;0,143;0,979;0,033;0,146;0,631;231,13;50,01;153,075;25,586;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 04:06:09;0,141;0,979;0,032;0,143;0,623;231,01;49,98;153,075;25,586;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-18 04:07:11;0,140;0,979;0,032;0,143;0,619;230,84;50,00;153,075;25,586;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-18 04:08:11;0,139;0,979;0,032;0,142;0,614;230,90;50,00;153,075;25,586;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-18 04:09:13;0,138;0,978;0,031;0,141;0,608;231,73;50,02;153,076;25,586;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-18 04:10:14;0,137;0,978;0,032;0,140;0,604;231,63;50,00;153,076;25,586;'01_03_04_00_00_00_89_3b_95_;137
2020-06-18 04:11:15;0,136;0,978;0,032;0,139;0,600;231,46;49,99;153,076;25,586;'01_03_04_00_00_00_88_fa_55_;136
2020-06-18 04:12:16;0,135;0,978;0,032;0,138;0,595;231,61;49,98;153,076;25,586;'01_03_04_00_00_00_87_ba_51_;135
2020-06-18 04:13:23;0,134;0,978;0,031;0,138;0,595;231,64;49,99;153,077;25,586;'01_03_04_00_00_00_86_7b_91_;134
2020-06-18 04:14:24;0,134;0,978;0,031;0,137;0,591;231,60;50,02;153,077;25,586;'01_03_04_00_00_00_86_7b_91_;134
2020-06-18 04:15:26;0,133;0,978;0,031;0,136;0,588;231,15;49,99;153,077;25,586;'01_03_04_00_00_00_85_3b_90_;133
2020-06-18 04:16:28;0,133;0,978;0,032;0,136;0,586;231,93;49,99;153,077;25,587;'01_03_04_00_00_00_85_3b_90_;133
2020-06-18 04:17:34;0,132;0,977;0,031;0,135;0,583;231,54;50,01;153,078;25,587;'01_03_04_00_00_00_84_fa_50_;132
2020-06-18 04:18:36;0,132;0,977;0,031;0,135;0,581;232,19;50,00;153,078;25,587;'01_03_04_00_00_00_84_fa_50_;132
2020-06-18 04:19:37;0,132;0,977;0,031;0,135;0,582;231,67;49,98;153,078;25,587;'01_03_04_00_00_00_84_fa_50_;132
2020-06-18 04:20:39;0,132;0,977;0,031;0,135;0,583;231,34;49,98;153,078;25,587;'01_03_04_00_00_00_84_fa_50_;132
2020-06-18 04:21:40;0,056;1,000;0,001;0,056;0,241;231,81;49,98;153,078;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:22:47;0,056;1,000;0,001;0,056;0,241;231,50;50,01;153,078;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:23:48;0,056;1,000;0,002;0,056;0,242;231,25;49,99;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:24:50;0,056;1,000;0,001;0,056;0,241;231,61;49,98;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:25:51;0,056;1,000;0,001;0,056;0,241;231,93;49,98;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:26:53;0,056;1,000;0,001;0,056;0,241;231,85;49,98;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:27:59;0,056;1,000;0,001;0,056;0,241;232,10;49,98;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:29:01;0,056;1,000;0,001;0,056;0,240;232,38;49,99;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:30:02;0,056;1,000;0,001;0,055;0,241;231,49;50,00;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:31:03;0,056;1,000;0,001;0,056;0,242;231,08;49,96;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:32:04;0,056;1,000;0,001;0,056;0,241;231,47;49,97;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:33:07;0,056;1,000;0,002;0,056;0,243;230,38;49,97;153,079;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:34:13;0,056;1,000;0,001;0,056;0,241;231,61;49,98;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:35:15;0,056;1,000;0,001;0,056;0,241;231,76;49,98;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:37:00;0,056;1,000;0,001;0,056;0,241;231,87;49,97;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:38:02;0,056;1,000;0,001;0,056;0,240;232,61;49,98;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:39:04;0,056;1,000;0,001;0,056;0,241;231,44;49,98;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:40:05;0,058;1,000;0,000;0,055;0,250;231,91;49,97;153,080;25,587;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-18 04:41:12;0,056;1,000;0,001;0,056;0,242;230,58;49,97;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:42:14;0,056;1,000;0,002;0,056;0,242;230,21;49,98;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:43:15;0,056;1,000;0,002;0,056;0,243;230,30;49,97;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:44:16;0,056;1,000;0,002;0,056;0,242;230,52;49,97;153,080;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:45:22;0,056;1,000;0,002;0,056;0,242;230,89;49,99;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:46:24;0,056;1,000;0,001;0,056;0,242;231,37;49,97;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:47:25;0,054;1,000;0,001;0,056;0,234;231,55;49,98;153,081;25,587;'01_03_04_00_00_00_36_7a_25_;54
2020-06-18 04:48:26;0,056;1,000;0,001;0,056;0,242;231,33;49,99;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:49:27;0,056;1,000;0,001;0,056;0,237;231,26;50,00;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:50:34;0,056;1,000;0,001;0,057;0,241;231,49;50,01;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:51:36;0,056;1,000;0,001;0,056;0,241;231,91;49,99;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:52:38;0,056;1,000;0,001;0,056;0,241;231,83;49,99;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:53:39;0,056;1,000;0,001;0,056;0,241;232,34;50,01;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:54:40;0,056;1,000;0,001;0,056;0,241;232,09;50,01;153,081;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:55:47;0,056;1,000;0,001;0,055;0,241;231,64;50,01;153,082;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:56:49;0,056;1,000;0,002;0,056;0,242;231,24;50,02;153,082;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:57:50;0,056;1,000;0,002;0,057;0,242;231,34;50,01;153,082;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:58:52;0,056;1,000;0,002;0,056;0,242;231,42;50,00;153,082;25,587;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 04:59:59;0,205;0,772;0,168;0,265;1,153;229,82;50,01;153,082;25,587;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-18 05:01:00;0,206;0,778;0,168;0,266;1,152;229,85;50,02;153,082;25,587;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-18 05:02:02;0,201;0,765;0,170;0,263;1,137;231,13;50,05;153,083;25,588;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 05:03:04;0,197;0,758;0,170;0,260;1,125;230,95;50,03;153,083;25,588;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 05:04:06;0,184;0,740;0,168;0,248;1,079;230,64;50,02;153,083;25,588;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-18 05:05:12;0,180;0,729;0,170;0,247;1,063;231,32;50,03;153,084;25,588;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-18 05:06:14;0,178;0,730;0,168;0,244;1,057;230,70;50,02;153,084;25,589;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-18 05:07:15;0,176;0,725;0,168;0,242;1,055;230,24;50,00;153,084;25,589;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-18 05:08:17;0,172;0,729;0,163;0,237;1,033;228,40;49,98;153,085;25,589;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-18 05:09:18;0,172;0,719;0,168;0,240;1,037;230,28;50,01;153,085;25,590;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-18 05:10:25;0,171;0,721;0,165;0,236;1,034;230,16;50,01;153,085;25,590;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-18 05:11:27;0,169;0,717;0,165;0,236;1,024;229,29;50,00;153,086;25,590;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-18 05:12:28;0,056;1,000;0,002;0,056;0,243;230,20;50,00;153,086;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:13:30;0,055;1,000;0,002;0,056;0,238;230,47;49,99;153,086;25,590;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 05:14:36;0,055;1,000;0,002;0,055;0,238;230,35;50,00;153,086;25,590;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 05:15:38;0,056;1,000;0,001;0,056;0,237;231,24;49,99;153,086;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:16:40;0,056;1,000;0,002;0,055;0,242;230,69;50,01;153,086;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:17:41;0,056;1,000;0,002;0,056;0,243;229,90;49,99;153,086;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:18:43;0,055;1,000;0,003;0,055;0,239;229,86;49,99;153,086;25,590;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-18 05:19:48;0,056;1,000;0,002;0,056;0,243;230,10;50,00;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:20:50;0,056;1,000;0,002;0,056;0,243;230,00;50,01;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:21:51;0,056;1,000;0,002;0,055;0,239;229,91;49,98;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:22:52;0,056;1,000;0,003;0,055;0,243;229,70;50,00;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:23:53;0,056;1,000;0,003;0,055;0,243;229,51;50,00;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:24:54;0,056;1,000;0,003;0,056;0,243;230,15;49,98;153,087;25,590;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 05:25:55;0,155;0,981;0,033;0,159;0,689;229,16;49,98;153,087;25,590;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-18 05:27:01;0,141;0,979;0,031;0,144;0,625;230,25;50,00;153,088;25,590;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-18 05:28:02;0,143;0,979;0,031;0,146;0,635;229,70;50,00;153,088;25,591;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 05:29:04;0,144;0,979;0,032;0,147;0,638;230,48;50,01;153,088;25,591;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-18 05:30:06;0,144;0,979;0,032;0,148;0,638;230,11;50,01;153,088;25,591;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-18 05:31:08;0,146;0,980;0,032;0,150;0,647;230,30;50,01;153,089;25,591;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-18 05:32:15;0,145;0,979;0,032;0,149;0,642;230,45;50,00;153,089;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:33:15;0,145;0,979;0,032;0,148;0,643;230,10;50,01;153,089;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:34:17;0,145;0,979;0,032;0,148;0,647;230,09;50,00;153,089;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:35:18;0,145;0,979;0,033;0,148;0,646;230,57;49,98;153,090;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:37:07;0,146;0,980;0,033;0,149;0,647;230,41;49,97;153,090;25,591;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-18 05:38:09;0,145;0,979;0,032;0,148;0,644;229,65;49,99;153,090;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:39:16;0,144;0,979;0,031;0,147;0,643;228,44;49,99;153,090;25,591;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-18 05:40:18;0,145;0,979;0,032;0,148;0,645;229,20;49,97;153,091;25,591;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-18 05:41:19;0,155;0,987;0,030;0,157;0,683;229,54;49,98;153,091;25,591;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-18 05:42:25;0,155;0,987;0,029;0,157;0,683;229,55;49,98;153,091;25,591;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-18 05:43:27;0,154;0,987;0,029;0,157;0,681;229,02;49,98;153,092;25,591;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-18 05:44:29;0,155;0,987;0,030;0,158;0,683;229,67;49,98;153,092;25,591;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-18 05:45:30;0,154;0,987;0,029;0,156;0,679;229,51;49,98;153,092;25,591;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-18 05:46:31;0,154;0,987;0,029;0,157;0,682;230,01;49,98;153,092;25,592;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-18 05:47:37;0,143;0,979;0,031;0,145;0,636;229,21;50,00;153,093;25,592;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 05:48:39;0,180;0,989;0,027;0,179;0,797;228,05;49,99;153,093;25,592;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-18 05:49:41;0,201;0,995;0,028;0,204;0,886;227,85;50,00;153,093;25,592;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 05:50:42;0,202;0,995;0,027;0,203;0,889;228,26;50,01;153,094;25,592;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 05:51:44;0,210;0,995;0,026;0,212;0,923;228,36;50,01;153,094;25,592;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-18 05:52:46;0,209;0,995;0,025;0,210;0,923;227,47;50,01;153,094;25,592;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 05:53:52;0,199;0,995;0,028;0,200;0,873;229,01;50,01;153,095;25,592;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-18 05:54:53;0,198;0,995;0,027;0,199;0,874;227,44;50,00;153,095;25,592;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-18 05:55:55;0,199;0,989;0,027;0,183;0,876;228,17;50,03;153,095;25,592;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-18 05:56:56;0,180;0,989;0,030;0,182;0,799;227,56;50,03;153,096;25,592;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-18 05:57:57;0,181;0,989;0,032;0,183;0,796;229,78;50,04;153,096;25,592;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-18 05:58:59;0,180;0,989;0,031;0,182;0,793;229,33;50,02;153,096;25,592;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-18 06:00:03;0,214;0,995;0,027;0,215;0,942;228,07;50,04;153,097;25,592;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-18 06:01:07;0,200;0,995;0,026;0,201;0,883;227,56;50,07;153,097;25,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:02:08;0,197;0,994;0,027;0,197;0,871;227,09;50,06;153,097;25,592;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 06:03:10;0,200;0,995;0,025;0,201;0,885;226,94;50,04;153,098;25,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:04:12;0,201;0,995;0,027;0,202;0,881;227,97;50,03;153,098;25,592;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 06:05:19;0,200;0,995;0,027;0,202;0,877;229,32;50,01;153,098;25,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:06:20;0,201;0,995;0,027;0,201;0,884;228,36;50,02;153,099;25,592;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 06:07:22;0,200;0,995;0,027;0,201;0,880;228,15;50,03;153,099;25,592;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:08:23;0,199;0,995;0,026;0,201;0,883;226,40;50,00;153,099;25,593;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-18 06:09:24;0,346;0,877;0,189;0,393;1,749;225,19;50,01;153,100;25,593;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-18 06:10:26;0,339;0,878;0,186;0,388;1,728;223,95;49,99;153,100;25,593;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-18 06:11:32;0,334;0,867;0,193;0,383;1,698;226,71;49,98;153,101;25,593;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-18 06:12:34;0,328;0,865;0,191;0,382;1,676;226,11;49,98;153,102;25,594;'01_03_04_00_00_01_48_fb_95_;328
2020-06-18 06:13:35;0,327;0,865;0,191;0,378;1,670;225,29;49,98;153,102;25,594;'01_03_04_00_00_01_47_bb_91_;327
2020-06-18 06:14:37;0,323;0,854;0,197;0,379;1,647;228,24;49,97;153,103;25,594;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 06:15:39;0,320;0,853;0,197;0,376;1,635;229,91;50,01;153,103;25,595;'01_03_04_00_00_01_40_fa_53_;320
2020-06-18 06:16:45;0,317;0,850;0,198;0,373;1,629;229,52;50,01;153,104;25,595;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-18 06:17:46;0,317;0,850;0,198;0,372;1,618;229,84;50,03;153,104;25,595;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-18 06:18:48;0,314;0,844;0,200;0,371;1,614;230,38;50,03;153,105;25,596;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-18 06:19:50;0,312;0,848;0,197;0,368;1,606;229,03;50,00;153,105;25,596;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 06:20:51;0,311;0,845;0,198;0,368;1,602;229,61;50,01;153,106;25,596;'01_03_04_00_00_01_37_ba_75_;311
2020-06-18 06:21:57;0,312;0,841;0,202;0,372;1,623;229,13;50,00;153,107;25,597;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 06:22:59;0,200;0,990;0,034;0,202;0,883;228,69;50,00;153,107;25,597;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:24:00;0,200;0,990;0,033;0,202;0,882;228,88;50,01;153,107;25,597;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:25:02;0,200;0,990;0,034;0,202;0,884;228,34;50,00;153,108;25,597;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:26:03;0,200;0,990;0,033;0,202;0,887;226,47;50,00;153,108;25,597;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-18 06:27:04;0,201;0,990;0,033;0,203;0,894;226,69;49,98;153,108;25,597;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 06:28:11;0,202;0,990;0,030;0,204;0,908;224,49;49,98;153,109;25,597;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-18 06:29:12;0,209;0,995;0,028;0,210;0,935;225,77;49,98;153,109;25,597;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 06:30:14;0,207;0,990;0,029;0,209;0,923;225,31;50,00;153,109;25,597;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-18 06:31:15;0,198;0,990;0,031;0,199;0,880;224,97;49,98;153,110;25,597;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-18 06:32:22;0,197;0,990;0,031;0,199;0,879;226,30;50,00;153,110;25,597;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 06:33:24;0,198;0,990;0,031;0,199;0,888;225,01;49,99;153,110;25,597;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-18 06:34:26;0,197;0,990;0,031;0,199;0,878;226,58;49,99;153,111;25,597;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 06:35:27;0,198;0,990;0,032;0,201;0,883;226,38;49,98;153,111;25,598;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-18 06:37:13;0,209;0,990;0,029;0,209;0,932;226,56;49,98;153,112;25,598;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 06:38:15;0,209;0,990;0,029;0,211;0,933;225,97;50,00;153,112;25,598;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 06:39:16;0,207;0,995;0,027;0,208;0,923;223,83;49,98;153,112;25,598;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-18 06:40:17;0,209;0,990;0,031;0,210;0,924;228,20;49,98;153,113;25,598;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 06:41:24;0,197;0,990;0,032;0,200;0,878;226,50;49,97;153,113;25,598;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 06:42:25;0,200;0,990;0,032;0,204;0,888;227,24;49,97;153,114;25,598;'01_03_04_00_00_00_c8_fb_a5_;200
