2020-09-03 05:40:02;0,040;0,864;0,028;0,059;0,200;231,30;50,00;887,229;258,039;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3b_03_60_00_0d_89_bd_00_03_ef_f7_;0
2020-09-03 05:41:04;0,039;0,846;0,027;0,058;0,200;230,40;49,90;887,230;215,681;'01_03_14_09_00_00_02_01_f3_00_27_00_1b_00_3a_03_4e_00_0d_89_be_00_03_4a_81_;0
2020-09-03 05:42:10;0,039;0,847;0,026;0,058;0,200;230,00;50,00;887,231;202,218;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_0d_89_bf_00_03_15_ea_;0
2020-09-03 05:43:12;0,039;0,847;0,027;0,058;0,200;230,20;50,00;887,231;223,406;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_89_bf_00_03_68_ae_;0
2020-09-03 05:44:14;0,040;0,868;0,027;0,058;0,200;230,40;50,00;887,232;258,646;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3a_03_64_00_0d_89_c0_00_03_f2_56_;0
2020-09-03 05:45:15;0,039;0,843;0,028;0,059;0,200;231,10;50,00;887,233;248,779;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_89_c1_00_03_cb_cb_;0
2020-09-03 05:46:17;0,040;0,866;0,026;0,059;0,200;230,80;50,00;887,233;212,426;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_0d_89_c1_00_03_3d_ca_;0
2020-09-03 05:47:18;0,039;0,843;0,028;0,059;0,200;231,20;50,00;887,234;224,478;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_89_c2_00_03_6c_de_;0
2020-09-03 05:48:24;0,039;0,846;0,027;0,059;0,200;230,40;50,00;887,235;233,483;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_89_c3_00_03_90_0b_;0
2020-09-03 05:49:26;0,040;0,868;0,027;0,059;0,200;230,30;50,00;887,235;202,263;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_89_c3_00_03_16_17_;0
2020-09-03 05:51:09;0,040;0,868;0,027;0,058;0,200;230,30;50,00;887,237;260,998;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3a_03_64_00_0d_89_c5_00_03_fb_86_;0
2020-09-03 05:52:11;0,039;0,845;0,027;0,059;0,200;230,70;50,00;887,237;198,478;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_89_c5_00_03_07_4e_;0
2020-09-03 05:53:13;0,039;0,849;0,026;0,058;0,200;229,50;50,00;887,238;236,567;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0d_89_c6_00_03_9c_17_;0
2020-09-03 05:54:14;0,039;0,850;0,026;0,058;0,200;229,30;50,00;887,239;231,279;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_89_c7_00_03_87_6f_;0
2020-09-03 05:55:16;0,039;0,850;0,026;0,058;0,200;229,30;50,00;887,239;231,279;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_89_c7_00_03_87_6f_;0
2020-09-03 05:56:22;0,039;0,850;0,025;0,058;0,200;229,40;50,00;887,240;261,228;'01_03_14_08_f6_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0d_89_c8_00_03_fc_6c_;0
2020-09-03 05:57:25;0,039;0,848;0,026;0,058;0,200;229,70;50,00;887,241;251,453;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_0d_89_c9_00_03_d6_3d_;0
2020-09-03 05:58:26;0,040;0,868;0,027;0,059;0,200;230,20;50,00;887,241;199,657;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_89_c9_00_03_0b_e9_;0
2020-09-03 05:59:27;0,040;0,868;0,026;0,060;0,200;230,40;50,00;887,242;261,384;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0d_89_ca_00_03_fd_08_;0
2020-09-03 06:00:33;0,039;0,850;0,025;0,058;0,200;229,30;50,00;887,243;215,080;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0d_89_cb_00_03_48_28_;0
2020-09-03 06:01:35;0,040;0,873;0,024;0,058;0,200;228,90;50,00;887,244;234,217;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3a_03_69_00_0d_89_cc_00_03_92_e9_;0
2020-09-03 06:02:36;0,040;0,874;0,024;0,058;0,200;228,70;50,00;887,244;200,643;'01_03_14_08_ef_00_02_01_f4_00_28_00_18_00_3a_03_6a_00_0d_89_cc_00_03_0f_c3_;0
2020-09-03 06:03:37;0,039;0,858;0,024;0,057;0,200;227,10;50,00;887,245;205,307;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_0d_89_cd_00_03_21_fb_;0
2020-09-03 06:04:38;0,039;0,852;0,025;0,058;0,200;228,80;50,00;887,246;258,789;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0d_89_ce_00_03_f2_e5_;0
2020-09-03 06:05:39;0,040;0,874;0,025;0,058;0,200;228,80;50,00;887,246;211,241;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3a_03_6a_00_0d_89_ce_00_03_39_29_;0
2020-09-03 06:06:41;0,040;0,873;0,026;0,058;0,200;228,90;50,00;887,247;223,569;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_89_cf_00_03_69_51_;0
2020-09-03 06:07:47;0,040;0,878;0,025;0,059;0,200;227,60;50,00;887,248;205,964;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0d_89_d0_00_03_24_8c_;0
2020-09-03 06:08:48;0,041;0,890;0,027;0,060;0,200;230,30;50,00;887,248;212,322;'01_03_14_08_ff_00_02_01_f4_00_29_00_1b_00_3c_03_7a_00_0d_89_d0_00_03_3d_62_;0
2020-09-03 06:09:49;0,041;0,891;0,027;0,060;0,200;229,90;50,00;887,249;232,786;'01_03_14_08_fb_00_02_01_f4_00_29_00_1b_00_3c_03_7b_00_0d_89_d1_00_03_8d_52_;0
2020-09-03 06:10:50;0,040;0,868;0,027;0,059;0,200;230,20;49,90;887,250;212,204;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_89_d2_00_03_3c_ec_;0
2020-09-03 06:11:53;0,040;0,868;0,027;0,059;0,200;230,20;50,00;887,250;228,334;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0d_89_d2_00_03_7b_ee_;0
2020-09-03 06:12:59;0,040;0,869;0,026;0,059;0,200;229,90;50,00;887,251;258,782;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0d_89_d3_00_03_f2_de_;0
2020-09-03 06:14:00;0,040;0,868;0,027;0,059;0,200;230,20;49,90;887,252;253,165;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_89_d4_00_03_dc_ed_;0
2020-09-03 06:15:02;0,040;0,869;0,026;0,059;0,200;230,00;50,00;887,253;239,531;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0d_89_d5_00_03_a7_ab_;0
2020-09-03 06:16:03;0,040;0,869;0,025;0,059;0,200;230,00;50,00;887,253;239,855;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3b_03_65_00_0d_89_d5_00_03_a8_ef_;0
2020-09-03 06:17:10;0,039;0,860;0,023;0,057;0,200;226,60;50,00;887,254;248,612;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_89_d6_00_03_cb_24_;0
2020-09-03 06:18:11;0,039;0,856;0,024;0,058;0,200;227,70;50,00;887,255;254,929;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0d_89_d7_00_03_e3_d1_;0
2020-09-03 06:19:12;0,039;0,853;0,025;0,058;0,200;228,40;50,00;887,255;255,088;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_89_d7_00_03_e4_70_;0
2020-09-03 06:20:14;0,039;0,860;0,023;0,057;0,200;226,50;50,00;887,256;257,699;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_89_d8_00_03_ee_a3_;0
2020-09-03 06:21:16;0,039;0,859;0,024;0,057;0,200;226,90;50,00;887,257;198,791;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_89_d9_00_03_08_87_;0
2020-09-03 06:22:17;0,039;0,865;0,023;0,056;0,200;225,40;50,00;887,257;208,775;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_38_03_61_00_0d_89_d9_00_03_2f_87_;0
2020-09-03 06:23:24;0,039;0,860;0,024;0,057;0,200;226,60;50,00;887,258;211,763;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_89_da_00_03_3b_33_;0
2020-09-03 06:24:25;0,039;0,859;0,024;0,057;0,200;227,00;50,00;887,259;257,283;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_89_db_00_03_ed_03_;0
2020-09-03 06:25:27;0,040;0,877;0,025;0,058;0,200;228,00;50,00;887,260;248,142;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0d_89_dc_00_03_c9_4e_;0
2020-09-03 06:26:27;0,040;0,879;0,024;0,058;0,200;227,50;50,00;887,260;215,127;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_89_dc_00_03_48_57_;0
2020-09-03 06:27:29;0,040;0,879;0,024;0,058;0,200;227,40;49,90;887,261;222,057;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3a_03_6f_00_0d_89_dd_00_03_63_69_;0
2020-09-03 06:28:36;0,040;0,887;0,023;0,057;0,200;225,40;50,00;887,262;258,072;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_39_03_77_00_0d_89_de_00_03_f0_18_;0
2020-09-03 06:29:38;0,039;0,862;0,023;0,056;0,200;226,00;50,00;887,262;200,287;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_38_03_5e_00_0d_89_de_00_03_0e_5f_;0
2020-09-03 06:30:39;0,039;0,860;0,023;0,057;0,200;226,50;50,00;887,263;221,026;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_89_df_00_03_5f_62_;0
2020-09-03 06:31:40;0,039;0,862;0,023;0,057;0,200;226,20;49,90;887,264;220,345;'01_03_14_08_d6_00_02_01_f3_00_27_00_17_00_39_03_5e_00_0d_89_e0_00_03_5c_b9_;0
2020-09-03 06:32:42;0,039;0,860;0,024;0,057;0,200;226,70;49,90;887,264;221,632;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0d_89_e0_00_03_61_c0_;0
2020-09-03 06:33:49;0,039;0,862;0,023;0,057;0,200;226,20;50,00;887,265;215,675;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_89_e1_00_03_4a_7b_;0
2020-09-03 06:34:50;0,039;0,862;0,023;0,056;0,200;226,10;50,00;887,266;258,991;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_38_03_5e_00_0d_89_e2_00_03_f3_af_;0
2020-09-03 06:35:51;0,039;0,863;0,023;0,056;0,200;225,70;50,00;887,266;201,311;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_89_e2_00_03_12_5f_;0
2020-09-03 06:36:52;0,039;0,861;0,024;0,057;0,200;226,30;50,00;887,267;251,219;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_89_e3_00_03_d5_53_;0
2020-09-03 06:37:53;0,039;0,860;0,024;0,057;0,200;226,60;50,00;887,268;219,903;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_89_e4_00_03_5a_ff_;0
2020-09-03 06:38:55;0,039;0,854;0,025;0,058;0,200;228,30;50,00;887,268;233,995;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_89_e4_00_03_92_0b_;0
2020-09-03 06:40:03;0,039;0,863;0,023;0,056;0,200;225,90;50,00;887,269;252,454;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_89_e5_00_03_da_26_;0
2020-09-03 06:41:04;0,040;0,881;0,024;0,057;0,200;226,90;50,00;887,270;239,430;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_39_03_71_00_0d_89_e6_00_03_a7_46_;0
2020-09-03 06:42:05;0,040;0,878;0,025;0,058;0,200;227,70;50,00;887,271;238,894;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0d_89_e7_00_03_a5_2e_;0
2020-09-03 06:43:06;0,040;0,874;0,025;0,059;0,200;228,80;50,00;887,271;255,345;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0d_89_e7_00_03_e5_71_;0
2020-09-03 06:44:08;0,039;0,853;0,025;0,058;0,200;228,60;50,00;887,272;241,092;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_89_e8_00_03_ad_c4_;0
2020-09-03 06:45:09;0,039;0,850;0,024;0,058;0,200;229,20;50,00;887,273;250,146;'01_03_14_08_f4_00_02_01_f4_00_27_00_18_00_3a_03_52_00_0d_89_e9_00_03_d1_22_;0
2020-09-03 06:46:16;0,039;0,853;0,025;0,059;0,200;228,40;50,00;887,273;231,468;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0d_89_e9_00_03_88_2c_;0
2020-09-03 06:47:18;0,040;0,877;0,025;0,059;0,200;228,00;50,00;887,274;206,032;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_89_ea_00_03_24_d0_;0
2020-09-03 06:48:19;0,039;0,852;0,025;0,059;0,200;228,80;50,00;887,275;257,726;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_0d_89_eb_00_03_ee_be_;0
2020-09-03 06:49:20;0,040;0,872;0,025;0,059;0,200;229,20;50,00;887,275;259,970;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0d_89_eb_00_03_f7_82_;0
2020-09-03 06:51:12;0,040;0,871;0,026;0,059;0,200;229,40;50,00;887,277;237,183;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_89_ed_00_03_9e_7f_;0
2020-09-03 06:52:14;0,040;0,874;0,024;0,059;0,200;228,80;50,00;887,277;246,159;'01_03_14_08_f0_00_02_01_f4_00_28_00_18_00_3b_03_6a_00_0d_89_ed_00_03_c1_8f_;0
2020-09-03 06:53:15;0,039;0,856;0,025;0,058;0,200;227,70;49,90;887,278;225,314;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0d_89_ee_00_03_70_22_;0
2020-09-03 06:54:17;0,040;0,876;0,025;0,058;0,200;228,20;50,00;887,279;217,145;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0d_89_ef_00_03_50_39_;0
2020-09-03 06:55:24;0,040;0,873;0,026;0,059;0,200;229,00;50,00;887,280;200,841;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0d_89_f0_00_03_10_89_;0
2020-09-03 06:56:26;0,040;0,870;0,026;0,059;0,200;229,70;50,00;887,280;215,468;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0d_89_f0_00_03_49_ac_;0
2020-09-03 06:57:27;0,040;0,870;0,026;0,059;0,200;229,80;50,00;887,281;220,200;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0d_89_f1_00_03_5c_28_;0
2020-09-03 06:58:29;0,040;0,869;0,026;0,060;0,200;230,00;49,90;887,282;226,962;'01_03_14_08_fc_00_02_01_f3_00_28_00_1a_00_3c_03_65_00_0d_89_f2_00_03_76_92_;0
2020-09-03 06:59:30;0,040;0,866;0,027;0,060;0,200;230,70;50,00;887,282;219,773;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_89_f2_00_03_5a_7d_;0
2020-09-03 07:00:31;0,040;0,867;0,026;0,060;0,200;230,60;50,00;887,283;205,437;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0d_89_f3_00_03_22_7d_;0
2020-09-03 07:01:38;0,040;0,871;0,025;0,059;0,200;229,50;50,00;887,284;228,608;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0d_89_f4_00_03_7d_00_;0
2020-09-03 07:02:39;0,040;0,875;0,024;0,058;0,200;228,50;50,00;887,284;255,862;'01_03_14_08_ed_00_02_01_f4_00_28_00_18_00_3a_03_6b_00_0d_89_f4_00_03_e7_76_;0
2020-09-03 07:03:41;0,039;0,855;0,023;0,058;0,200;228,00;50,00;887,285;238,178;'01_03_14_08_e8_00_02_01_f4_00_27_00_17_00_3a_03_57_00_0d_89_f5_00_03_a2_62_;0
2020-09-03 07:04:42;0,039;0,859;0,023;0,058;0,200;227,00;50,00;887,286;219,630;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0d_89_f6_00_03_59_ee_;0
2020-09-03 07:05:44;0,040;0,881;0,023;0,058;0,200;227,00;50,00;887,286;247,331;'01_03_14_08_de_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0d_89_f6_00_03_c6_23_;0
2020-09-03 07:06:50;0,040;0,884;0,023;0,058;0,200;226,00;50,00;887,287;219,450;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_0d_89_f7_00_03_59_3a_;0
2020-09-03 07:07:52;0,040;0,885;0,023;0,057;0,200;225,80;50,00;887,288;255,361;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_39_03_75_00_0d_89_f8_00_03_e5_81_;0
2020-09-03 07:08:53;0,040;0,882;0,024;0,058;0,200;226,70;50,00;887,289;211,448;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0d_89_f9_00_03_39_f8_;0
2020-09-03 07:09:55;0,040;0,886;0,024;0,057;0,200;225,60;50,00;887,289;249,581;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_39_03_76_00_0d_89_f9_00_03_ce_ed_;0
2020-09-03 07:10:56;0,039;0,863;0,023;0,057;0,200;225,80;50,00;887,290;252,812;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_89_fa_00_03_db_8c_;0
2020-09-03 07:11:58;0,039;0,862;0,024;0,057;0,200;226,10;50,00;887,291;204,780;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_89_fb_00_03_1f_ec_;0
2020-09-03 07:13:04;0,039;0,870;0,022;0,056;0,200;224,10;50,00;887,291;240,292;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_0d_89_fb_00_03_aa_a4_;0
2020-09-03 07:14:06;0,039;0,864;0,022;0,056;0,200;225,60;50,00;887,292;230,490;'01_03_14_08_d0_00_02_01_f4_00_27_00_16_00_38_03_60_00_0d_89_fc_00_03_84_5a_;0
2020-09-03 07:15:07;0,039;0,870;0,022;0,056;0,200;224,10;50,00;887,293;215,717;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_0d_89_fd_00_03_4a_a5_;0
2020-09-03 07:16:08;0,039;0,874;0,021;0,055;0,200;223,00;49,90;887,293;221,356;'01_03_14_08_b6_00_02_01_f3_00_27_00_15_00_37_03_6a_00_0d_89_fd_00_03_60_ac_;0
2020-09-03 07:17:10;0,039;0,872;0,022;0,056;0,200;223,40;50,00;887,294;240,011;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_89_fe_00_03_a9_8b_;0
2020-09-03 07:18:17;0,039;0,874;0,022;0,056;0,200;223,00;50,00;887,295;248,026;'01_03_14_08_b6_00_02_01_f4_00_27_00_16_00_38_03_6a_00_0d_89_ff_00_03_c8_da_;0
2020-09-03 07:19:19;0,040;0,892;0,022;0,057;0,200;224,20;50,00;887,295;200,063;'01_03_14_08_c2_00_02_01_f4_00_28_00_16_00_39_03_7c_00_0d_89_ff_00_03_0d_7f_;0
2020-09-03 07:20:20;0,040;0,893;0,022;0,056;0,200;223,80;50,00;887,296;223,681;'01_03_14_08_be_00_02_01_f4_00_28_00_16_00_38_03_7d_00_0d_8a_00_00_03_69_c1_;0
2020-09-03 07:21:22;0,039;0,869;0,022;0,057;0,200;224,30;50,00;887,297;249,337;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_39_03_65_00_0d_8a_01_00_03_cd_f9_;0
2020-09-03 07:22:28;0,039;0,872;0,022;0,056;0,200;223,40;50,00;887,298;223,743;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_8a_02_00_03_69_ff_;0
2020-09-03 07:23:31;0,039;0,866;0,023;0,056;0,200;225,00;50,00;887,298;237,000;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_38_03_62_00_0d_8a_02_00_03_9d_c8_;0
2020-09-03 07:24:32;0,039;0,870;0,022;0,056;0,200;224,10;49,90;887,299;224,275;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_38_03_66_00_0d_8a_03_00_03_6c_13_;0
2020-09-03 07:25:34;0,039;0,862;0,023;0,057;0,200;226,00;50,00;887,300;205,424;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_8a_04_00_03_22_70_;0
2020-09-03 07:26:41;0,039;0,867;0,022;0,057;0,200;224,70;50,00;887,300;215,752;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_39_03_63_00_0d_8a_04_00_03_4a_c8_;0
2020-09-03 07:27:43;0,039;0,870;0,022;0,056;0,200;224,00;50,00;887,301;259,820;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_38_03_66_00_0d_8a_05_00_03_f6_ec_;0
2020-09-03 07:28:44;0,056;0,832;0,022;0,083;0,300;224,10;50,00;887,302;253,167;'01_03_14_08_c1_00_03_01_f4_00_38_00_16_00_53_03_40_00_0d_8a_06_00_03_dc_ef_;0
2020-09-03 07:29:46;0,056;0,835;0,022;0,083;0,300;223,40;50,00;887,303;213,697;'01_03_14_08_ba_00_03_01_f4_00_38_00_16_00_53_03_43_00_0d_8a_07_00_03_42_c1_;0
2020-09-03 07:30:46;0,056;0,845;0,019;0,083;0,300;220,90;50,00;887,304;257,576;'01_03_14_08_a1_00_03_01_f4_00_38_00_13_00_53_03_4d_00_0d_8a_08_00_03_ee_28_;0
2020-09-03 07:31:53;0,057;0,858;0,020;0,083;0,300;221,40;49,90;887,305;209,514;'01_03_14_08_a6_00_03_01_f3_00_39_00_14_00_53_03_5a_00_0d_8a_09_00_03_32_6a_;0
2020-09-03 07:32:54;0,057;0,850;0,021;0,083;0,300;223,30;50,00;887,306;236,418;'01_03_14_08_b9_00_03_01_f4_00_39_00_15_00_53_03_52_00_0d_8a_0a_00_03_9b_82_;0
2020-09-03 07:33:55;0,057;0,848;0,021;0,084;0,300;223,90;49,90;887,307;196,664;'01_03_14_08_bf_00_03_01_f3_00_39_00_15_00_54_03_50_00_0d_8a_0b_00_03_00_38_;0
2020-09-03 07:34:57;0,057;0,850;0,021;0,084;0,300;223,40;50,00;887,308;203,255;'01_03_14_08_ba_00_03_01_f4_00_39_00_15_00_54_03_52_00_0d_8a_0c_00_03_19_f7_;0
2020-09-03 07:35:58;0,057;0,848;0,022;0,084;0,300;223,90;50,00;887,309;239,743;'01_03_14_08_bf_00_03_01_f4_00_39_00_16_00_54_03_50_00_0d_8a_0d_00_03_a8_7f_;0
2020-09-03 07:37:05;0,056;0,828;0,021;0,083;0,300;225,20;50,00;887,310;246,019;'01_03_14_08_cc_00_03_01_f4_00_38_00_15_00_53_03_3c_00_0d_8a_0e_00_03_c1_03_;0
2020-09-03 07:38:06;0,057;0,841;0,023;0,083;0,300;225,80;50,00;887,311;201,495;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_53_03_49_00_0d_8a_0f_00_03_13_17_;0
2020-09-03 07:39:08;0,056;0,828;0,022;0,083;0,300;225,20;50,00;887,312;241,217;'01_03_14_08_cc_00_03_01_f4_00_38_00_16_00_53_03_3c_00_0d_8a_10_00_03_ae_41_;0
2020-09-03 07:40:09;0,056;0,836;0,021;0,082;0,300;223,20;50,00;887,313;241,321;'01_03_14_08_b8_00_03_01_f4_00_38_00_15_00_52_03_44_00_0d_8a_11_00_03_ae_a9_;0
2020-09-03 07:41:11;0,056;0,834;0,021;0,082;0,300;223,60;50,00;887,314;248,217;'01_03_14_08_bc_00_03_01_f4_00_38_00_15_00_52_03_42_00_0d_8a_12_00_03_c9_99_;0
2020-09-03 07:42:12;0,056;0,837;0,021;0,083;0,300;222,80;49,90;887,315;214,634;'01_03_14_08_b4_00_03_01_f3_00_38_00_15_00_53_03_45_00_0d_8a_13_00_03_46_6a_;0
2020-09-03 07:43:19;0,057;0,841;0,023;0,085;0,300;225,80;50,00;887,316;215,216;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_55_03_49_00_0d_8a_14_00_03_48_b0_;0
2020-09-03 07:44:20;0,057;0,838;0,023;0,084;0,300;226,50;49,90;887,317;199,367;'01_03_14_08_d9_00_03_01_f3_00_39_00_17_00_54_03_46_00_0d_8a_15_00_03_0a_c7_;0
2020-09-03 07:45:22;0,056;0,826;0,023;0,084;0,300;225,90;50,00;887,318;235,866;'01_03_14_08_d3_00_03_01_f4_00_38_00_17_00_54_03_3a_00_0d_8a_16_00_03_99_5a_;0
2020-09-03 07:46:23;0,058;0,855;0,023;0,085;0,300;226,10;50,00;887,319;259,590;'01_03_14_08_d5_00_03_01_f4_00_3a_00_17_00_55_03_57_00_0d_8a_17_00_03_f6_06_;0
2020-09-03 07:47:25;0,058;0,856;0,022;0,085;0,300;225,60;50,00;887,320;258,357;'01_03_14_08_d0_00_03_01_f4_00_3a_00_16_00_55_03_58_00_0d_8a_18_00_03_f1_35_;0
2020-09-03 07:48:30;0,058;0,856;0,023;0,084;0,300;225,80;50,00;887,321;249,889;'01_03_14_08_d2_00_03_01_f4_00_3a_00_17_00_54_03_58_00_0d_8a_19_00_03_d0_21_;0
2020-09-03 07:49:31;0,057;0,844;0,022;0,084;0,300;224,90;50,00;887,322;202,745;'01_03_14_08_c9_00_03_01_f4_00_39_00_16_00_54_03_4c_00_0d_8a_1a_00_03_17_f9_;0
2020-09-03 07:51:15;0,057;0,843;0,022;0,083;0,300;225,20;50,00;887,323;252,421;'01_03_14_08_cc_00_03_01_f4_00_39_00_16_00_53_03_4b_00_0d_8a_1b_00_03_da_05_;0
2020-09-03 07:52:17;0,057;0,839;0,023;0,084;0,300;226,20;50,00;887,324;252,434;'01_03_14_08_d6_00_03_01_f4_00_39_00_17_00_54_03_47_00_0d_8a_1c_00_03_da_12_;0
2020-09-03 07:53:19;0,057;0,839;0,023;0,083;0,300;226,20;50,00;887,325;241,122;'01_03_14_08_d6_00_03_01_f4_00_39_00_17_00_53_03_47_00_0d_8a_1d_00_03_ad_e2_;0
2020-09-03 07:54:20;0,056;0,829;0,022;0,081;0,300;224,90;50,00;887,326;199,406;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_51_03_3d_00_0d_8a_1e_00_03_0a_ee_;0
