2020-05-30 06:12:55;0,040;0,867;0,027;0,060;0,200;230,50;49,90;595,244;133,741;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3c_03_63_00_09_15_2c_00_02_0a_6d_;0
2020-05-30 06:13:57;0,040;0,865;0,028;0,061;0,200;231,00;50,00;595,245;171,519;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_15_2d_00_02_9d_ff_;0
2020-05-30 06:15:03;0,040;0,870;0,026;0,060;0,200;229,80;49,90;595,246;135,856;'01_03_14_08_fa_00_02_01_f3_00_28_00_1a_00_3c_03_66_00_09_15_2e_00_02_12_b0_;0
2020-05-30 06:16:04;0,040;0,868;0,027;0,060;0,200;230,20;50,00;595,247;184,958;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_15_2f_00_02_d2_7e_;0
2020-05-30 06:17:06;0,039;0,847;0,027;0,060;0,200;230,00;50,00;595,247;140,491;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_15_2f_00_02_24_cb_;0
2020-05-30 06:18:08;0,040;0,870;0,027;0,060;0,200;229,80;50,00;595,248;143,688;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_09_15_30_00_02_31_48_;0
2020-05-30 06:19:09;0,039;0,851;0,026;0,059;0,200;229,10;50,00;595,249;191,701;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_09_15_31_00_02_ec_d5_;0
2020-05-30 06:20:11;0,040;0,871;0,026;0,059;0,200;229,40;50,00;595,249;147,925;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_15_31_00_02_41_d5_;0
2020-05-30 06:21:17;0,040;0,863;0,029;0,061;0,200;231,50;50,00;595,250;154,027;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_09_15_32_00_02_59_ab_;0
2020-05-30 06:22:19;0,040;0,863;0,028;0,060;0,200;231,70;50,00;595,251;166,287;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_15_33_00_02_89_8f_;0
2020-05-30 06:23:20;0,040;0,862;0,028;0,061;0,200;231,90;50,00;595,251;191,847;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_15_33_00_02_ed_67_;0
2020-05-30 06:24:21;0,040;0,861;0,027;0,061;0,200;232,10;50,00;595,252;187,384;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3d_03_5d_00_09_15_34_00_02_db_f8_;0
2020-05-30 06:25:23;0,040;0,859;0,029;0,061;0,200;232,60;50,00;595,253;149,444;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_15_35_00_02_47_c4_;0
2020-05-30 06:26:24;0,039;0,839;0,029;0,061;0,200;232,30;50,00;595,253;148,166;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_09_15_35_00_02_42_c6_;0
2020-05-30 06:27:31;0,040;0,861;0,029;0,061;0,200;232,20;49,90;595,254;157,686;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_09_15_36_00_02_67_f6_;0
2020-05-30 06:28:33;0,040;0,863;0,028;0,061;0,200;231,60;50,00;595,255;194,594;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_09_15_37_00_02_f8_22_;0
2020-05-30 06:29:34;0,040;0,864;0,028;0,061;0,200;231,40;49,90;595,256;182,440;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_09_15_38_00_02_c8_a8_;0
2020-05-30 06:30:36;0,040;0,867;0,027;0,061;0,200;230,60;49,90;595,256;132,029;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3d_03_63_00_09_15_38_00_02_03_bd_;0
2020-05-30 06:31:43;0,039;0,845;0,027;0,060;0,200;230,50;49,90;595,257;180,644;'01_03_14_09_01_00_02_01_f3_00_27_00_1b_00_3c_03_4d_00_09_15_39_00_02_c1_a4_;0
2020-05-30 06:32:44;0,040;0,867;0,028;0,061;0,200;230,60;50,00;595,258;196,363;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_15_3a_00_02_ff_0b_;0
2020-05-30 06:33:46;0,040;0,868;0,027;0,060;0,200;230,30;49,90;595,258;178,500;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_15_3a_00_02_b9_44_;0
2020-05-30 06:34:47;0,040;0,868;0,027;0,060;0,200;230,20;49,90;595,259;185,720;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_15_3b_00_02_d5_78_;0
2020-05-30 06:35:49;0,040;0,869;0,027;0,060;0,200;230,10;50,00;595,260;161,599;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_15_3c_00_02_77_3f_;0
2020-05-30 06:36:51;0,040;0,869;0,027;0,060;0,200;230,10;50,00;595,260;161,599;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_15_3c_00_02_77_3f_;0
2020-05-30 06:37:56;0,040;0,868;0,027;0,060;0,200;230,40;50,00;595,261;153,174;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_15_3d_00_02_56_56_;0
2020-05-30 06:38:57;0,040;0,866;0,028;0,061;0,200;230,70;49,90;595,262;185,588;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_09_15_3e_00_02_d4_f4_;0
2020-05-30 06:39:59;0,039;0,847;0,027;0,060;0,200;230,00;50,00;595,262;160,974;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_15_3e_00_02_74_ce_;0
2020-05-30 06:41:01;0,039;0,843;0,028;0,061;0,200;231,10;50,00;595,263;171,979;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3d_03_4b_00_09_15_3f_00_02_9f_cb_;0
2020-05-30 06:42:02;0,039;0,845;0,028;0,060;0,200;230,50;50,00;595,264;150,795;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_09_15_40_00_02_4d_0b_;0
2020-05-30 06:43:04;0,040;0,865;0,028;0,060;0,200;231,00;49,90;595,265;137,072;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_15_41_00_02_17_70_;0
2020-05-30 06:44:09;0,039;0,848;0,027;0,060;0,200;229,90;50,00;595,265;138,915;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_09_15_41_00_02_1e_a3_;0
2020-05-30 06:45:11;0,039;0,847;0,027;0,060;0,200;230,00;50,00;595,266;177,430;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_15_42_00_02_b5_16_;0
2020-05-30 06:46:12;0,039;0,848;0,027;0,060;0,200;229,90;50,00;595,267;180,067;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_09_15_43_00_02_bf_63_;0
2020-05-30 06:47:14;0,040;0,868;0,027;0,060;0,200;230,40;50,00;595,267;144,974;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_15_43_00_02_36_4e_;0
2020-05-30 06:48:15;0,039;0,848;0,027;0,059;0,200;229,70;50,00;595,268;151,850;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_44_00_02_51_2a_;0
2020-05-30 06:49:22;0,039;0,846;0,027;0,060;0,200;230,40;50,00;595,269;149,890;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_09_15_45_00_02_49_82_;0
2020-05-30 06:50:23;0,040;0,866;0,028;0,060;0,200;230,90;50,00;595,269;157,431;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_15_45_00_02_66_f7_;0
2020-05-30 06:51:24;0,039;0,848;0,027;0,059;0,200;229,70;49,90;595,270;178,152;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_09_15_46_00_02_b7_e8_;0
2020-05-30 06:52:26;0,040;0,868;0,027;0,060;0,200;230,40;50,00;595,271;161,679;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_15_47_00_02_77_8f_;0
2020-05-30 06:53:27;0,039;0,844;0,028;0,060;0,200;230,90;50,00;595,271;138,554;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_09_15_47_00_02_1d_3a_;0
2020-05-30 06:54:29;0,039;0,846;0,027;0,060;0,200;230,40;50,00;595,272;186,433;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_09_15_48_00_02_d8_41_;0
2020-05-30 06:55:35;0,039;0,847;0,027;0,060;0,200;230,20;49,90;595,273;195,182;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3c_03_4f_00_09_15_49_00_02_fa_6e_;0
2020-05-30 06:56:38;0,039;0,844;0,028;0,060;0,200;230,80;50,00;595,274;176,389;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_09_15_4a_00_02_b1_05_;0
2020-05-30 06:57:39;0,039;0,847;0,027;0,060;0,200;230,10;50,00;595,274;133,416;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_15_4a_00_02_09_28_;0
2020-05-30 06:58:41;0,040;0,866;0,028;0,060;0,200;230,70;50,00;595,275;167,868;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_15_4b_00_02_8f_bc_;0
2020-05-30 06:59:47;0,039;0,849;0,027;0,059;0,200;229,50;50,00;595,276;174,785;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_09_15_4c_00_02_aa_c1_;0
2020-05-30 07:00:49;0,039;0,847;0,026;0,060;0,200;230,00;50,00;595,276;184,361;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3c_03_4f_00_09_15_4c_00_02_d0_29_;0
2020-05-30 07:01:51;0,039;0,851;0,025;0,058;0,200;229,10;50,00;595,277;143,321;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3a_03_53_00_09_15_4d_00_02_2f_d9_;0
2020-05-30 07:02:53;0,040;0,871;0,026;0,059;0,200;229,50;50,00;595,278;151,025;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_15_4e_00_02_4d_f1_;0
2020-05-30 07:03:55;0,039;0,850;0,026;0,059;0,200;229,30;50,00;595,278;148,805;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_09_15_4e_00_02_45_45_;0
2020-05-30 07:05:42;0,039;0,847;0,027;0,059;0,200;230,00;50,00;595,280;144,163;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_09_15_50_00_02_33_23_;0
2020-05-30 07:06:43;0,039;0,848;0,027;0,059;0,200;229,70;50,00;595,280;135,470;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_50_00_02_11_2e_;0
2020-05-30 07:07:44;0,039;0,848;0,027;0,059;0,200;229,80;49,90;595,281;148,392;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_09_15_51_00_02_43_a8_;0
2020-05-30 07:08:46;0,040;0,868;0,027;0,060;0,200;230,20;50,00;595,282;148,070;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_15_52_00_02_42_66_;0
2020-05-30 07:09:47;0,039;0,847;0,027;0,060;0,200;230,00;50,00;595,282;177,363;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_09_15_52_00_02_b4_d3_;0
2020-05-30 07:10:54;0,040;0,867;0,027;0,060;0,200;230,50;49,90;595,283;146,357;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3c_03_63_00_09_15_53_00_02_3b_b5_;0
2020-05-30 07:11:56;0,039;0,848;0,027;0,059;0,200;229,90;50,00;595,284;141,655;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_54_00_02_29_57_;0
2020-05-30 07:12:57;0,040;0,869;0,027;0,060;0,200;230,10;50,00;595,284;194,275;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_15_54_00_02_f6_e3_;0
2020-05-30 07:13:58;0,039;0,848;0,027;0,059;0,200;229,80;50,00;595,285;148,843;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_55_00_02_45_6b_;0
2020-05-30 07:15:05;0,039;0,848;0,027;0,059;0,200;229,80;50,00;595,286;177,515;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_56_00_02_b5_6b_;0
2020-05-30 07:16:06;0,039;0,850;0,026;0,059;0,200;229,30;50,00;595,287;169,090;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_09_15_57_00_02_94_82_;0
2020-05-30 07:17:08;0,039;0,853;0,026;0,058;0,200;228,40;50,00;595,287;193,676;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_15_57_00_02_f4_8c_;0
2020-05-30 07:18:09;0,039;0,853;0,026;0,058;0,200;228,50;50,00;595,288;194,931;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_15_58_00_02_f9_73_;0
2020-05-30 07:19:10;0,039;0,848;0,027;0,059;0,200;229,80;49,90;595,289;180,842;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_09_15_59_00_02_c2_6a_;0
2020-05-30 07:20:11;0,039;0,850;0,027;0,058;0,200;229,40;50,00;595,289;178,281;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_09_15_59_00_02_b8_69_;0
2020-05-30 07:21:17;0,040;0,868;0,027;0,059;0,200;230,20;50,00;595,290;189,844;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_15_5a_00_02_e5_94_;0
2020-05-30 07:22:19;0,039;0,847;0,026;0,059;0,200;230,00;50,00;595,291;149,021;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_09_15_5b_00_02_46_1d_;0
2020-05-30 07:23:20;0,040;0,869;0,027;0,059;0,200;230,00;50,00;595,291;187,692;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_15_5b_00_02_dd_2c_;0
2020-05-30 07:24:21;0,039;0,850;0,026;0,059;0,200;229,30;50,00;595,292;189,760;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_09_15_5c_00_02_e5_40_;0
2020-05-30 07:25:22;0,039;0,851;0,026;0,058;0,200;229,10;50,00;595,293;139,608;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_5d_00_02_21_58_;0
2020-05-30 07:26:30;0,040;0,872;0,026;0,059;0,200;229,30;50,00;595,293;146,060;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_15_5d_00_02_3a_8c_;0
2020-05-30 07:27:32;0,039;0,853;0,025;0,058;0,200;228,60;50,00;595,294;152,178;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_09_15_5e_00_02_52_72_;0
2020-05-30 07:28:33;0,039;0,856;0,025;0,058;0,200;227,60;50,00;595,295;148,651;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_09_15_5f_00_02_44_ab_;0
2020-05-30 07:29:34;0,039;0,858;0,025;0,057;0,200;227,10;50,00;595,295;170,682;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_39_03_5a_00_09_15_5f_00_02_9a_ba_;0
2020-05-30 07:30:35;0,039;0,857;0,024;0,057;0,200;227,50;49,90;595,296;165,405;'01_03_14_08_e3_00_02_01_f3_00_27_00_18_00_39_03_59_00_09_15_60_00_02_86_1d_;0
2020-05-30 07:31:36;0,039;0,855;0,025;0,057;0,200;227,90;50,00;595,297;166,611;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_09_15_61_00_02_8a_d3_;0
2020-05-30 07:32:43;0,039;0,854;0,025;0,057;0,200;228,10;49,90;595,297;178,168;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_39_03_56_00_09_15_61_00_02_b7_f8_;0
2020-05-30 07:33:43;0,040;0,876;0,024;0,059;0,200;228,30;50,00;595,298;191,186;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_09_15_62_00_02_ea_d2_;0
2020-05-30 07:34:45;0,040;0,878;0,025;0,059;0,200;227,70;50,00;595,299;194,247;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_15_63_00_02_f6_c7_;0
2020-05-30 07:35:47;0,040;0,872;0,026;0,059;0,200;229,20;50,00;595,300;186,237;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_15_64_00_02_d7_7d_;0
2020-05-30 07:36:48;0,039;0,851;0,026;0,058;0,200;229,10;50,00;595,300;192,853;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_64_00_02_f1_55_;0
2020-05-30 07:37:50;0,039;0,853;0,025;0,058;0,200;228,40;50,00;595,301;154,119;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_09_15_65_00_02_5a_07_;0
2020-05-30 07:38:56;0,039;0,856;0,025;0,058;0,200;227,80;50,00;595,302;191,774;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_09_15_66_00_02_ed_1e_;0
2020-05-30 07:39:58;0,039;0,854;0,025;0,058;0,200;228,30;50,00;595,302;142,451;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_09_15_66_00_02_2c_73_;0
2020-05-30 07:40:59;0,039;0,855;0,025;0,057;0,200;227,90;50,00;595,303;158,418;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_09_15_67_00_02_6a_d2_;0
2020-05-30 07:42:00;0,039;0,853;0,026;0,058;0,200;228,50;50,00;595,304;194,940;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_15_68_00_02_f9_7c_;0
2020-05-30 07:43:01;0,039;0,853;0,025;0,058;0,200;228,50;50,00;595,304;194,104;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_09_15_68_00_02_f6_38_;0
2020-05-30 07:44:03;0,040;0,873;0,026;0,058;0,200;228,90;50,00;595,305;169,762;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_09_15_69_00_02_97_22_;0
2020-05-30 07:45:09;0,039;0,850;0,026;0,059;0,200;229,40;50,00;595,306;147,722;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_09_15_6a_00_02_41_0a_;0
2020-05-30 07:46:11;0,039;0,848;0,027;0,060;0,200;229,90;50,00;595,306;159,403;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_09_15_6a_00_02_6e_ab_;0
2020-05-30 07:47:12;0,040;0,867;0,027;0,059;0,200;230,60;50,00;595,307;171,790;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_15_6b_00_02_9f_0e_;0
2020-05-30 07:48:20;0,039;0,850;0,026;0,059;0,200;229,30;50,00;595,308;189,775;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_09_15_6c_00_02_e5_4f_;0
2020-05-30 07:49:21;0,039;0,853;0,025;0,057;0,200;228,40;50,00;595,309;184,117;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_39_03_55_00_09_15_6d_00_02_cf_35_;0
2020-05-30 07:50:23;0,039;0,854;0,025;0,057;0,200;228,30;50,00;595,309;149,825;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_09_15_6d_00_02_49_41_;0
2020-05-30 07:51:25;0,039;0,854;0,025;0,057;0,200;228,30;49,90;595,310;196,163;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_39_03_56_00_09_15_6e_00_02_fe_43_;0
2020-05-30 07:52:26;0,039;0,855;0,025;0,057;0,200;227,90;50,00;595,311;191,248;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_09_15_6f_00_02_eb_10_;0
2020-05-30 07:53:33;0,039;0,854;0,025;0,057;0,200;228,10;49,90;595,311;185,915;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_39_03_56_00_09_15_6f_00_02_d6_3b_;0
2020-05-30 07:54:34;0,039;0,852;0,026;0,058;0,200;228,70;50,00;595,312;135,171;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_09_15_70_00_02_10_03_;0
2020-05-30 07:55:36;0,039;0,851;0,026;0,058;0,200;228,90;50,00;595,313;170,281;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_71_00_02_99_29_;0
2020-05-30 07:56:37;0,039;0,851;0,026;0,058;0,200;228,90;50,00;595,313;170,281;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_71_00_02_99_29_;0
2020-05-30 07:57:38;0,039;0,852;0,025;0,058;0,200;228,70;50,00;595,314;179,847;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_09_15_72_00_02_be_87_;0
2020-05-30 07:58:44;0,039;0,852;0,026;0,057;0,200;228,70;50,00;595,315;193,779;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_39_03_54_00_09_15_73_00_02_f4_f3_;0
2020-05-30 07:59:46;0,039;0,850;0,025;0,058;0,200;229,30;50,00;595,315;185,949;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_09_15_73_00_02_d6_5d_;0
2020-05-30 08:00:46;0,039;0,852;0,026;0,057;0,200;228,70;50,00;595,316;148,786;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_39_03_54_00_09_15_74_00_02_45_32_;0
2020-05-30 08:01:48;0,039;0,852;0,026;0,057;0,200;228,80;50,00;595,317;165,668;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_39_03_54_00_09_15_75_00_02_87_24_;0
2020-05-30 08:02:49;0,039;0,851;0,026;0,058;0,200;228,90;50,00;595,317;186,600;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_75_00_02_d8_e8_;0
2020-05-30 08:03:51;0,039;0,851;0,026;0,058;0,200;229,10;50,00;595,318;151,888;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_09_15_76_00_02_51_50_;0
2020-05-30 08:05:45;0,039;0,848;0,026;0,058;0,200;229,80;50,00;595,319;191,501;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_09_15_77_00_02_ec_0d_;0
2020-05-30 08:06:46;0,039;0,848;0,026;0,057;0,200;229,90;50,00;595,320;193,794;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_39_03_50_00_09_15_78_00_02_f5_02_;0
2020-05-30 08:07:48;0,039;0,848;0,026;0,057;0,200;229,80;50,00;595,321;170,302;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_39_03_50_00_09_15_79_00_02_99_3e_;0
2020-05-30 08:08:49;0,039;0,847;0,027;0,058;0,200;230,00;50,00;595,321;192,379;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_09_15_79_00_02_ef_7b_;0
2020-05-30 08:09:51;0,039;0,847;0,027;0,058;0,200;230,20;50,00;595,322;157,379;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_09_15_7a_00_02_66_c3_;0
2020-05-30 08:10:58;0,039;0,845;0,027;0,059;0,200;230,60;50,00;595,323;148,678;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_09_15_7b_00_02_44_c6_;0
2020-05-30 08:11:58;0,039;0,848;0,027;0,058;0,200;229,90;50,00;595,323;136,462;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_09_15_7b_00_02_15_0e_;0
2020-05-30 08:13:00;0,039;0,848;0,027;0,059;0,200;229,90;50,00;595,324;174,431;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_7c_00_02_a9_5f_;0
2020-05-30 08:14:01;0,039;0,850;0,026;0,058;0,200;229,40;50,00;595,325;195,742;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_09_15_7d_00_02_fc_9e_;0
2020-05-30 08:15:03;0,039;0,846;0,027;0,058;0,200;230,40;50,00;595,325;189,423;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3a_03_4e_00_09_15_7d_00_02_e3_ef_;0
2020-05-30 08:16:10;0,039;0,850;0,027;0,058;0,200;229,30;49,90;595,326;133,924;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3a_03_52_00_09_15_7e_00_02_0b_24_;0
2020-05-30 08:17:11;0,039;0,848;0,027;0,059;0,200;229,70;50,00;595,327;139,495;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_09_15_7f_00_02_20_e7_;0
2020-05-30 08:18:13;0,039;0,849;0,026;0,058;0,200;229,50;49,90;595,328;140,432;'01_03_14_08_f7_00_02_01_f3_00_27_00_1a_00_3a_03_51_00_09_15_80_00_02_24_90_;0
2020-05-30 08:19:15;0,039;0,848;0,026;0,058;0,200;229,70;50,00;595,328;137,659;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_09_15_80_00_02_19_bb_;0
2020-05-30 08:20:16;0,039;0,849;0,027;0,058;0,200;229,60;49,90;595,329;140,985;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3a_03_51_00_09_15_81_00_02_26_b9_;0
2020-05-30 08:21:23;0,039;0,849;0,027;0,059;0,200;229,60;49,90;595,330;187,177;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_09_15_82_00_02_db_29_;0
2020-05-30 08:22:25;0,039;0,849;0,027;0,058;0,200;229,60;50,00;595,330;168,379;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_09_15_82_00_02_91_bb_;0
2020-05-30 08:23:26;0,039;0,851;0,026;0,057;0,200;229,10;50,00;595,331;152,978;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_39_03_53_00_09_15_83_00_02_55_92_;0
2020-05-30 08:24:28;0,039;0,852;0,026;0,057;0,200;228,80;49,90;595,332;168,405;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_39_03_54_00_09_15_84_00_02_91_d5_;0
2020-05-30 08:25:30;0,039;0,850;0,026;0,058;0,200;229,30;49,90;595,332;143,337;'01_03_14_08_f5_00_02_01_f3_00_27_00_1a_00_3a_03_52_00_09_15_84_00_02_2f_e9_;0
2020-05-30 08:26:36;0,039;0,849;0,027;0,058;0,200;229,60;49,90;595,333;157,560;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3a_03_51_00_09_15_85_00_02_67_78_;0
2020-05-30 08:27:38;0,039;0,850;0,026;0,058;0,200;229,40;49,90;595,334;182,893;'01_03_14_08_f6_00_02_01_f3_00_27_00_1a_00_3a_03_52_00_09_15_86_00_02_ca_6d_;0
