2020-02-22 06:03:16;0,219;0,876;0,043;0,263;1,100;227,20;50,00;295,147;126,705;'01_03_14_08_e0_00_0b_01_f4_00_db_00_2b_01_07_03_6c_00_04_80_eb_00_01_ee_f1_;0
2020-02-22 06:04:18;0,217;0,869;0,042;0,262;1,100;226,80;50,00;295,151;91,211;'01_03_14_08_dc_00_0b_01_f4_00_d9_00_2a_01_06_03_65_00_04_80_ef_00_01_64_4b_;0
2020-02-22 06:05:22;0,202;0,890;0,037;0,246;1,000;226,90;50,00;295,154;75,878;'01_03_14_08_dd_00_0a_01_f4_00_ca_00_25_00_f6_03_7a_00_04_80_f2_00_01_28_66_;0
2020-02-22 06:06:21;0,199;0,875;0,036;0,242;1,000;227,40;50,00;295,158;87,494;'01_03_14_08_e2_00_0a_01_f4_00_c7_00_24_00_f2_03_6b_00_04_80_f6_00_01_55_c6_;0
2020-02-22 06:07:27;0,226;0,833;0,045;0,271;1,200;226,00;50,00;295,162;92,802;'01_03_14_08_d4_00_0c_01_f4_00_e2_00_2d_01_0f_03_41_00_04_80_fa_00_01_6a_82_;0
2020-02-22 06:08:28;0,223;0,895;0,044;0,268;1,100;226,50;50,00;295,165;121,517;'01_03_14_08_d9_00_0b_01_f4_00_df_00_2c_01_0c_03_7f_00_04_80_fd_00_01_da_ad_;0
2020-02-22 06:09:30;0,226;0,831;0,045;0,272;1,200;226,40;50,00;295,169;72,681;'01_03_14_08_d8_00_0c_01_f4_00_e2_00_2d_01_10_03_3f_00_04_81_01_00_01_1b_e9_;0
2020-02-22 06:10:31;0,209;0,837;0,041;0,254;1,100;227,00;49,90;295,173;96,566;'01_03_14_08_de_00_0b_01_f3_00_d1_00_29_00_fe_03_45_00_04_81_05_00_01_79_36_;0
2020-02-22 06:11:33;0,223;0,884;0,048;0,270;1,100;229,10;49,90;295,176;87,119;'01_03_14_08_f3_00_0b_01_f3_00_df_00_30_01_0e_03_74_00_04_81_08_00_01_54_4f_;0
2020-02-22 06:12:40;0,203;0,883;0,042;0,248;1,000;229,70;50,00;295,180;120,168;'01_03_14_08_f9_00_0a_01_f4_00_cb_00_2a_00_f8_03_73_00_04_81_0c_00_01_d5_68_;0
2020-02-22 06:13:41;0,224;0,891;0,047;0,269;1,100;228,40;50,00;295,184;121,415;'01_03_14_08_ec_00_0b_01_f4_00_e0_00_2f_01_0d_03_7b_00_04_81_10_00_01_da_47_;0
2020-02-22 06:14:43;0,203;0,887;0,040;0,247;1,000;228,80;49,90;295,188;115,320;'01_03_14_08_f0_00_0a_01_f3_00_cb_00_28_00_f7_03_77_00_04_81_14_00_01_c2_78_;0
2020-02-22 06:15:44;0,221;0,882;0,046;0,268;1,100;227,70;50,00;295,191;95,946;'01_03_14_08_e5_00_0b_01_f4_00_dd_00_2e_01_0c_03_72_00_04_81_17_00_01_76_ca_;0
2020-02-22 06:16:52;0,203;0,891;0,040;0,247;1,000;227,80;50,00;295,195;79,154;'01_03_14_08_e6_00_0a_01_f4_00_cb_00_28_00_f7_03_7b_00_04_81_1b_00_01_35_32_;0
2020-02-22 06:17:52;0,221;0,883;0,045;0,267;1,100;227,30;50,00;295,199;81,804;'01_03_14_08_e1_00_0b_01_f4_00_dd_00_2d_01_0b_03_73_00_04_81_1f_00_01_3f_8c_;0
2020-02-22 06:18:53;0,205;0,821;0,039;0,249;1,100;226,80;50,00;295,202;113,604;'01_03_14_08_dc_00_0b_01_f4_00_cd_00_27_00_f9_03_35_00_04_81_22_00_01_bb_c4_;0
2020-02-22 06:20:34;0,204;0,816;0,039;0,250;1,100;227,00;50,00;295,208;106,767;'01_03_14_08_de_00_0b_01_f4_00_cc_00_27_00_fa_03_30_00_04_81_28_00_01_a1_0f_;0
2020-02-22 06:21:35;0,221;0,888;0,044;0,268;1,100;226,10;50,00;295,212;125,371;'01_03_14_08_d5_00_0b_01_f4_00_dd_00_2c_01_0c_03_78_00_04_81_2c_00_01_e9_bb_;0
2020-02-22 06:22:36;0,223;0,892;0,045;0,269;1,100;227,10;49,90;295,215;102,030;'01_03_14_08_df_00_0b_01_f3_00_df_00_2d_01_0d_03_7c_00_04_81_2f_00_01_8e_8e_;0
2020-02-22 06:23:38;0,224;0,897;0,044;0,269;1,100;227,00;50,00;295,219;84,090;'01_03_14_08_de_00_0b_01_f4_00_e0_00_2c_01_0d_03_81_00_04_81_33_00_01_48_7a_;0
2020-02-22 06:24:40;0,222;0,887;0,045;0,268;1,100;227,50;50,00;295,223;106,511;'01_03_14_08_e3_00_0b_01_f4_00_de_00_2d_01_0c_03_77_00_04_81_37_00_01_a0_0f_;0
2020-02-22 06:25:41;0,222;0,891;0,044;0,268;1,100;226,30;50,00;295,226;83,716;'01_03_14_08_d7_00_0b_01_f4_00_de_00_2c_01_0c_03_7b_00_04_81_3a_00_01_47_04_;0
2020-02-22 06:26:46;0,204;0,894;0,038;0,248;1,000;228,00;50,00;295,230;91,471;'01_03_14_08_e8_00_0a_01_f4_00_cc_00_26_00_f8_03_7e_00_04_81_3e_00_01_65_4f_;0
2020-02-22 06:27:44;0,223;0,889;0,045;0,269;1,100;228,00;50,00;295,233;67,361;'01_03_14_08_e8_00_0b_01_f4_00_df_00_2d_01_0d_03_79_00_04_81_41_00_01_07_21_;0
2020-02-22 06:28:53;0,213;0,851;0,041;0,257;1,100;227,50;50,00;295,237;78,653;'01_03_14_08_e3_00_0b_01_f4_00_d5_00_29_01_01_03_53_00_04_81_45_00_01_33_3d_;0
2020-02-22 06:29:52;0,201;0,885;0,037;0,245;1,000;226,90;50,00;295,241;112,524;'01_03_14_08_dd_00_0a_01_f4_00_c9_00_25_00_f5_03_75_00_04_81_49_00_01_b7_8c_;0
2020-02-22 06:30:53;0,200;0,880;0,036;0,243;1,000;227,10;50,00;295,245;128,808;'01_03_14_08_df_00_0a_01_f4_00_c8_00_24_00_f3_03_70_00_04_81_4d_00_01_f7_28_;0
2020-02-22 06:31:55;0,198;0,873;0,036;0,242;1,000;226,80;50,00;295,248;110,773;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_24_00_f2_03_69_00_04_81_50_00_01_b0_b5_;0
2020-02-22 06:33:02;0,199;0,876;0,037;0,242;1,000;227,00;50,00;295,252;121,777;'01_03_14_08_de_00_0a_01_f4_00_c7_00_25_00_f2_03_6c_00_04_81_54_00_01_db_b1_;0
2020-02-22 06:34:03;0,226;0,833;0,044;0,272;1,200;226,00;50,00;295,256;82,512;'01_03_14_08_d4_00_0c_01_f4_00_e2_00_2c_01_10_03_41_00_04_81_58_00_01_42_50_;0
2020-02-22 06:35:04;0,199;0,884;0,034;0,242;1,000;225,10;50,00;295,259;90,568;'01_03_14_08_cb_00_0a_01_f4_00_c7_00_22_00_f2_03_74_00_04_81_5b_00_01_61_c8_;0
2020-02-22 06:36:05;0,198;0,873;0,036;0,242;1,000;226,80;50,00;295,263;98,486;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_24_00_f2_03_69_00_04_81_5f_00_01_80_b6_;0
2020-02-22 06:37:07;0,199;0,873;0,038;0,243;1,000;227,70;50,00;295,266;99,658;'01_03_14_08_e5_00_0a_01_f4_00_c7_00_26_00_f3_03_69_00_04_81_62_00_01_85_4a_;0
2020-02-22 06:38:13;0,213;0,853;0,042;0,259;1,100;227,00;50,00;295,270;119,674;'01_03_14_08_de_00_0b_01_f4_00_d5_00_2a_01_03_03_55_00_04_81_66_00_01_d3_7a_;0
2020-02-22 06:39:15;0,199;0,875;0,038;0,244;1,000;227,40;50,00;295,273;82,956;'01_03_14_08_e2_00_0a_01_f4_00_c7_00_26_00_f4_03_6b_00_04_81_69_00_01_44_0c_;0
2020-02-22 06:40:17;0,201;0,883;0,038;0,246;1,000;227,40;50,00;295,277;102,946;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_26_00_f6_03_73_00_04_81_6d_00_01_92_22_;0
2020-02-22 06:41:18;0,198;0,872;0,037;0,243;1,000;227,00;50,00;295,280;119,147;'01_03_14_08_de_00_0a_01_f4_00_c6_00_25_00_f3_03_68_00_04_81_70_00_01_d1_6b_;0
2020-02-22 06:42:20;0,198;0,873;0,036;0,243;1,000;226,60;49,90;295,284;78,500;'01_03_14_08_da_00_0a_01_f3_00_c6_00_24_00_f3_03_69_00_04_81_74_00_01_32_a4_;0
2020-02-22 06:43:27;0,216;0,867;0,041;0,262;1,100;226,30;50,00;295,288;72,123;'01_03_14_08_d7_00_0b_01_f4_00_d8_00_29_01_06_03_63_00_04_81_78_00_01_19_bb_;0
2020-02-22 06:44:28;0,199;0,877;0,037;0,245;1,000;226,70;50,00;295,291;69,700;'01_03_14_08_db_00_0a_01_f4_00_c7_00_25_00_f5_03_6d_00_04_81_7b_00_01_10_44_;0
2020-02-22 06:45:29;0,215;0,861;0,041;0,261;1,100;226,90;49,90;295,295;109,469;'01_03_14_08_dd_00_0b_01_f3_00_d7_00_29_01_05_03_5d_00_04_81_7f_00_01_ab_9d_;0
2020-02-22 06:46:31;0,220;0,881;0,044;0,267;1,100;226,90;50,00;295,298;120,714;'01_03_14_08_dd_00_0b_01_f4_00_dc_00_2c_01_0b_03_71_00_04_81_82_00_01_d7_8a_;0
2020-02-22 06:47:33;0,215;0,863;0,041;0,262;1,100;226,30;50,00;295,302;102,471;'01_03_14_08_d7_00_0b_01_f4_00_d7_00_29_01_06_03_5f_00_04_81_86_00_01_90_47_;0
2020-02-22 06:48:35;0,217;0,868;0,044;0,265;1,100;227,20;50,00;295,305;104,005;'01_03_14_08_e0_00_0b_01_f4_00_d9_00_2c_01_09_03_64_00_04_81_89_00_01_96_45_;0
2020-02-22 06:49:41;0,198;0,874;0,037;0,242;1,000;226,40;50,00;295,309;124,483;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_25_00_f2_03_6a_00_04_81_8d_00_01_e6_43_;0
2020-02-22 06:50:43;0,226;0,831;0,045;0,274;1,200;226,40;50,00;295,313;66,212;'01_03_14_08_d8_00_0c_01_f4_00_e2_00_2d_01_12_03_3f_00_04_81_91_00_01_02_a4_;0
2020-02-22 06:51:44;0,197;0,871;0,036;0,242;1,000;226,10;50,00;295,316;115,926;'01_03_14_08_d5_00_0a_01_f4_00_c5_00_24_00_f2_03_67_00_04_81_94_00_01_c4_d6_;0
2020-02-22 06:52:46;0,220;0,883;0,042;0,266;1,100;226,30;50,00;295,319;93,519;'01_03_14_08_d7_00_0b_01_f4_00_dc_00_2a_01_0a_03_73_00_04_81_97_00_01_6d_4f_;0
2020-02-22 06:53:47;0,218;0,873;0,043;0,264;1,100;226,80;50,00;295,323;107,762;'01_03_14_08_dc_00_0b_01_f4_00_da_00_2b_01_08_03_69_00_04_81_9b_00_01_a4_f2_;0
2020-02-22 06:54:53;0,198;0,874;0,036;0,243;1,000;226,50;49,90;295,327;79,316;'01_03_14_08_d9_00_0a_01_f3_00_c6_00_24_00_f3_03_6a_00_04_81_9f_00_01_35_d4_;0
2020-02-22 06:55:55;0,197;0,872;0,036;0,243;1,000;225,90;49,90;295,330;72,130;'01_03_14_08_d3_00_0a_01_f3_00_c5_00_24_00_f3_03_68_00_04_81_a2_00_01_19_c2_;0
2020-02-22 06:56:57;0,198;0,874;0,036;0,243;1,000;226,40;49,90;295,334;120,869;'01_03_14_08_d8_00_0a_01_f3_00_c6_00_24_00_f3_03_6a_00_04_81_a6_00_01_d8_25_;0
2020-02-22 06:57:59;0,221;0,884;0,044;0,269;1,100;227,20;50,00;295,337;113,162;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_2c_01_0d_03_74_00_04_81_a9_00_01_ba_0a_;0
2020-02-22 06:59:05;0,198;0,871;0,037;0,243;1,000;227,20;50,00;295,341;105,404;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_25_00_f3_03_67_00_04_81_ad_00_01_9b_bc_;0
2020-02-22 07:00:05;0,200;0,884;0,036;0,245;1,000;226,10;50,00;295,345;115,361;'01_03_14_08_d5_00_0a_01_f4_00_c8_00_24_00_f5_03_74_00_04_81_b1_00_01_c2_a1_;0
2020-02-22 07:01:07;0,197;0,872;0,034;0,242;1,000;225,90;50,00;295,348;109,596;'01_03_14_08_d3_00_0a_01_f4_00_c5_00_22_00_f2_03_68_00_04_81_b4_00_01_ac_1c_;0
2020-02-22 07:02:08;0,197;0,869;0,036;0,243;1,000;226,60;50,00;295,352;97,370;'01_03_14_08_da_00_0a_01_f4_00_c5_00_24_00_f3_03_65_00_04_81_b8_00_01_7c_5a_;0
2020-02-22 07:03:10;0,197;0,871;0,035;0,242;1,000;226,00;50,00;295,355;119,447;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_23_00_f2_03_67_00_04_81_bb_00_01_d2_97_;0
2020-02-22 07:04:16;0,198;0,876;0,036;0,243;1,000;226,00;50,00;295,359;80,817;'01_03_14_08_d4_00_0a_01_f4_00_c6_00_24_00_f3_03_6c_00_04_81_bf_00_01_3b_b1_;0
2020-02-22 07:05:17;0,197;0,876;0,038;0,242;1,000;224,80;50,00;295,363;77,328;'01_03_14_08_c8_00_0a_01_f4_00_c5_00_26_00_f2_03_6c_00_04_81_c3_00_01_2e_10_;0
2020-02-22 07:06:19;0,197;0,873;0,037;0,243;1,000;225,60;50,00;295,366;85,863;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_25_00_f3_03_69_00_04_81_c6_00_01_4f_67_;0
2020-02-22 07:07:21;0,198;0,876;0,038;0,243;1,000;225,90;50,00;295,369;91,303;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_26_00_f3_03_6c_00_04_81_c9_00_01_64_a7_;0
2020-02-22 07:08:22;0,198;0,877;0,037;0,243;1,000;225,70;50,00;295,373;82,778;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_25_00_f3_03_6d_00_04_81_cd_00_01_43_5a_;0
2020-02-22 07:09:29;0,215;0,869;0,042;0,260;1,100;224,80;50,00;295,377;81,510;'01_03_14_08_c8_00_0b_01_f4_00_d7_00_2a_01_04_03_65_00_04_81_d1_00_01_3e_66_;0
2020-02-22 07:10:31;0,212;0,855;0,039;0,258;1,100;225,30;50,00;295,380;124,071;'01_03_14_08_cd_00_0b_01_f4_00_d4_00_27_01_02_03_57_00_04_81_d4_00_01_e4_a7_;0
2020-02-22 07:11:32;0,216;0,871;0,040;0,260;1,100;225,20;50,00;295,384;74,531;'01_03_14_08_cc_00_0b_01_f4_00_d8_00_28_01_04_03_67_00_04_81_d8_00_01_23_23_;0
2020-02-22 07:12:34;0,215;0,868;0,040;0,260;1,100;225,00;50,00;295,387;97,444;'01_03_14_08_ca_00_0b_01_f4_00_d7_00_28_01_04_03_64_00_04_81_db_00_01_7c_a4_;0
2020-02-22 07:13:35;0,198;0,882;0,036;0,241;1,000;224,30;50,00;295,391;109,945;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_24_00_f1_03_72_00_04_81_df_00_01_ad_79_;0
2020-02-22 07:14:37;0,201;0,895;0,045;0,244;1,000;224,40;50,00;295,394;86,210;'01_03_14_08_c4_00_0a_01_f4_00_c9_00_2d_00_f4_03_7f_00_04_81_e2_00_01_50_c2_;0
2020-02-22 07:15:43;0,210;0,849;0,050;0,254;1,100;224,80;50,00;295,398;107,439;'01_03_14_08_c8_00_0b_01_f4_00_d2_00_32_00_fe_03_51_00_04_81_e6_00_01_a3_af_;0
2020-02-22 07:16:44;0,182;0,896;0,038;0,222;0,900;225,60;50,00;295,401;98,934;'01_03_14_08_d0_00_09_01_f4_00_b6_00_26_00_de_03_80_00_04_81_e9_00_01_82_76_;0
2020-02-22 07:17:46;0,209;0,847;0,048;0,253;1,100;224,30;50,00;295,404;114,946;'01_03_14_08_c3_00_0b_01_f4_00_d1_00_30_00_fd_03_4f_00_04_81_ec_00_01_c1_02_;0
2020-02-22 07:18:47;0,201;0,897;0,044;0,244;1,000;224,00;50,00;295,408;72,388;'01_03_14_08_c0_00_0a_01_f4_00_c9_00_2c_00_f4_03_81_00_04_81_f0_00_01_1a_c4_;0
2020-02-22 07:20:38;0,199;0,889;0,045;0,243;1,000;223,70;50,00;295,413;78,638;'01_03_14_08_bd_00_0a_01_f4_00_c7_00_2d_00_f3_03_79_00_04_81_f5_00_01_33_2e_;0
2020-02-22 07:21:40;0,199;0,887;0,046;0,242;1,000;224,30;50,00;295,417;77,339;'01_03_14_08_c3_00_0a_01_f4_00_c7_00_2e_00_f2_03_77_00_04_81_f9_00_01_2e_1b_;0
2020-02-22 07:22:41;0,200;0,890;0,043;0,243;1,000;224,50;50,00;295,420;90,625;'01_03_14_08_c5_00_0a_01_f4_00_c8_00_2b_00_f3_03_7a_00_04_81_fc_00_01_62_01_;0
2020-02-22 07:23:43;0,199;0,885;0,043;0,241;1,000;224,80;50,00;295,423;85,699;'01_03_14_08_c8_00_0a_01_f4_00_c7_00_2b_00_f1_03_75_00_04_81_ff_00_01_4e_c3_;0
2020-02-22 07:24:50;0,182;0,898;0,038;0,222;0,900;225,10;50,00;295,426;111,392;'01_03_14_08_cb_00_09_01_f4_00_b6_00_26_00_de_03_82_00_04_82_02_00_01_b3_20_;0
2020-02-22 07:25:52;0,182;0,897;0,037;0,222;0,900;225,40;49,90;295,430;83,307;'01_03_14_08_ce_00_09_01_f3_00_b6_00_25_00_de_03_81_00_04_82_06_00_01_45_6b_;0
2020-02-22 07:26:54;0,185;0,819;0,039;0,226;1,000;225,80;50,00;295,433;104,885;'01_03_14_08_d2_00_0a_01_f4_00_b9_00_27_00_e2_03_33_00_04_82_09_00_01_99_b5_;0
2020-02-22 07:27:55;0,203;0,899;0,044;0,245;1,000;225,70;50,00;295,436;68,253;'01_03_14_08_d1_00_0a_01_f4_00_cb_00_2c_00_f5_03_83_00_04_82_0c_00_01_0a_9d_;0
2020-02-22 07:29:02;0,181;0,890;0,037;0,222;0,900;225,90;50,00;295,440;83,663;'01_03_14_08_d3_00_09_01_f4_00_b5_00_25_00_de_03_7a_00_04_82_10_00_01_46_cf_;0
2020-02-22 07:30:02;0,181;0,887;0,039;0,223;0,900;226,50;50,00;295,443;129,022;'01_03_14_08_d9_00_09_01_f4_00_b5_00_27_00_df_03_77_00_04_82_13_00_01_f7_fe_;0
2020-02-22 07:31:04;0,181;0,892;0,038;0,223;0,900;225,40;50,00;295,446;75,892;'01_03_14_08_ce_00_09_01_f4_00_b5_00_26_00_df_03_7c_00_04_82_16_00_01_28_74_;0
2020-02-22 07:32:06;0,181;0,893;0,037;0,222;0,900;225,10;50,00;295,450;79,535;'01_03_14_08_cb_00_09_01_f4_00_b5_00_25_00_de_03_7d_00_04_82_1a_00_01_36_af_;0
2020-02-22 07:33:07;0,181;0,893;0,036;0,223;0,900;225,00;50,00;295,453;111,614;'01_03_14_08_ca_00_09_01_f4_00_b5_00_24_00_df_03_7d_00_04_82_1d_00_01_b3_fe_;0
2020-02-22 07:34:09;0,204;0,907;0,048;0,244;1,000;224,80;50,00;295,456;78,989;'01_03_14_08_c8_00_0a_01_f4_00_cc_00_30_00_f4_03_8b_00_04_82_20_00_01_34_8d_;0
2020-02-22 07:35:15;0,098;0,871;0,022;0,127;0,500;224,80;50,00;295,458;113,889;'01_03_14_08_c8_00_05_01_f4_00_62_00_16_00_7f_03_67_00_04_82_22_00_01_bc_e1_;0
2020-02-22 07:36:16;0,095;0,844;0,023;0,123;0,500;224,90;50,00;295,460;106,143;'01_03_14_08_c9_00_05_01_f4_00_5f_00_17_00_7b_03_4c_00_04_82_24_00_01_9e_9f_;0
2020-02-22 07:37:17;0,097;0,860;0,023;0,127;0,500;225,40;50,00;295,461;69,204;'01_03_14_08_ce_00_05_01_f4_00_61_00_17_00_7f_03_5c_00_04_82_25_00_01_0e_54_;0
2020-02-22 07:38:20;0,097;0,861;0,022;0,126;0,500;225,10;50,00;295,463;97,012;'01_03_14_08_cb_00_05_01_f4_00_61_00_16_00_7e_03_5d_00_04_82_27_00_01_7a_f4_;0
2020-02-22 07:39:20;0,096;0,850;0,023;0,125;0,500;225,80;50,00;295,465;126,436;'01_03_14_08_d2_00_05_01_f4_00_60_00_17_00_7d_03_52_00_04_82_29_00_01_ed_e4_;0
2020-02-22 07:40:26;0,096;0,851;0,023;0,125;0,500;225,50;49,90;295,466;106,568;'01_03_14_08_cf_00_05_01_f3_00_60_00_17_00_7d_03_53_00_04_82_2a_00_01_a0_48_;0
2020-02-22 07:41:28;0,095;0,842;0,024;0,123;0,500;225,50;50,00;295,468;115,137;'01_03_14_08_cf_00_05_01_f4_00_5f_00_18_00_7b_03_4a_00_04_82_2c_00_01_c1_c1_;0
2020-02-22 07:42:29;0,099;0,877;0,024;0,126;0,500;225,70;50,00;295,470;128,581;'01_03_14_08_d1_00_05_01_f4_00_63_00_18_00_7e_03_6d_00_04_82_2e_00_01_f6_45_;0
2020-02-22 07:43:30;0,095;0,845;0,023;0,123;0,500;224,60;49,90;295,471;126,858;'01_03_14_08_c6_00_05_01_f3_00_5f_00_17_00_7b_03_4d_00_04_82_2f_00_01_ef_8a_;0
2020-02-22 07:44:33;0,097;0,866;0,021;0,125;0,500;223,80;50,00;295,473;121,216;'01_03_14_08_be_00_05_01_f4_00_61_00_15_00_7d_03_62_00_04_82_31_00_01_d9_80_;0
2020-02-22 07:45:34;0,097;0,864;0,022;0,123;0,500;224,30;49,90;295,475;84,992;'01_03_14_08_c3_00_05_01_f3_00_61_00_16_00_7b_03_60_00_04_82_33_00_01_4c_00_;0
2020-02-22 07:46:40;0,096;0,855;0,022;0,122;0,500;224,30;50,00;295,476;127,761;'01_03_14_08_c3_00_05_01_f4_00_60_00_16_00_7a_03_57_00_04_82_34_00_01_f3_11_;0
2020-02-22 07:47:41;0,094;0,840;0,022;0,121;0,500;223,60;50,00;295,478;127,552;'01_03_14_08_bc_00_05_01_f4_00_5e_00_16_00_79_03_48_00_04_82_36_00_01_f2_40_;0
2020-02-22 07:48:43;0,097;0,862;0,023;0,124;0,500;225,00;50,00;295,480;88,146;'01_03_14_08_ca_00_05_01_f4_00_61_00_17_00_7c_03_5e_00_04_82_38_00_01_58_52_;0
2020-02-22 07:49:44;0,097;0,861;0,023;0,124;0,500;225,20;50,00;295,481;111,130;'01_03_14_08_cc_00_05_01_f4_00_61_00_17_00_7c_03_5d_00_04_82_39_00_01_b2_1a_;0
2020-02-22 07:50:45;0,094;0,835;0,023;0,121;0,500;225,00;50,00;295,483;69,628;'01_03_14_08_ca_00_05_01_f4_00_5e_00_17_00_79_03_43_00_04_82_3b_00_01_0f_fc_;0
2020-02-22 07:51:46;0,095;0,846;0,023;0,121;0,500;224,50;49,90;295,485;74,155;'01_03_14_08_c5_00_05_01_f3_00_5f_00_17_00_79_03_4e_00_04_82_3d_00_01_21_ab_;0
2020-02-22 07:52:49;0,094;0,835;0,023;0,120;0,500;224,90;50,00;295,486;87,593;'01_03_14_08_c9_00_05_01_f4_00_5e_00_17_00_78_03_43_00_04_82_3e_00_01_56_29_;0
2020-02-22 07:53:50;0,095;0,843;0,023;0,120;0,500;225,30;50,00;295,488;85,056;'01_03_14_08_cd_00_05_01_f4_00_5f_00_17_00_78_03_4b_00_04_82_40_00_01_4c_40_;0
2020-02-22 07:54:57;0,094;0,838;0,021;0,119;0,500;224,10;50,00;295,490;92,888;'01_03_14_08_c1_00_05_01_f4_00_5e_00_15_00_77_03_46_00_04_82_42_00_01_6a_d8_;0
2020-02-22 07:55:59;0,095;0,849;0,021;0,121;0,500;223,70;50,00;295,491;88,930;'01_03_14_08_bd_00_05_01_f4_00_5f_00_15_00_79_03_51_00_04_82_43_00_01_5b_62_;0
2020-02-22 07:57:00;0,097;0,871;0,020;0,124;0,500;222,50;50,00;295,493;103,139;'01_03_14_08_b1_00_05_01_f4_00_61_00_14_00_7c_03_67_00_04_82_45_00_01_92_e3_;0
2020-02-22 07:58:02;0,096;0,864;0,020;0,122;0,500;222,00;50,00;295,495;100,012;'01_03_14_08_ac_00_05_01_f4_00_60_00_14_00_7a_03_60_00_04_82_47_00_01_86_ac_;0
2020-02-22 07:59:02;0,097;0,869;0,020;0,124;0,500;223,10;50,00;295,496;108,648;'01_03_14_08_b7_00_05_01_f4_00_61_00_14_00_7c_03_65_00_04_82_48_00_01_a8_68_;0
2020-02-22 08:00:03;0,094;0,844;0,021;0,122;0,500;222,70;50,00;295,498;80,633;'01_03_14_08_b3_00_05_01_f4_00_5e_00_15_00_7a_03_4c_00_04_82_4a_00_01_3a_f9_;0
2020-02-22 08:01:11;0,093;0,826;0,023;0,120;0,500;225,10;50,00;295,500;90,766;'01_03_14_08_cb_00_05_01_f4_00_5d_00_17_00_78_03_3a_00_04_82_4c_00_01_62_8e_;0
2020-02-22 08:02:12;0,095;0,844;0,023;0,122;0,500;225,00;50,00;295,501;67,415;'01_03_14_08_ca_00_05_01_f4_00_5f_00_17_00_7a_03_4c_00_04_82_4d_00_01_07_57_;0
2020-02-22 08:03:14;0,094;0,837;0,022;0,121;0,500;224,60;50,00;295,503;81,483;'01_03_14_08_c6_00_05_01_f4_00_5e_00_16_00_79_03_45_00_04_82_4f_00_01_3e_4b_;0
2020-02-22 08:04:21;0,097;0,861;0,023;0,125;0,500;225,10;50,00;295,505;101,154;'01_03_14_08_cb_00_05_01_f4_00_61_00_17_00_7d_03_5d_00_04_82_51_00_01_8b_22_;0
2020-02-22 08:05:22;0,096;0,848;0,024;0,123;0,500;226,20;50,00;295,506;87,225;'01_03_14_08_d6_00_05_01_f4_00_60_00_18_00_7b_03_50_00_04_82_52_00_01_54_b9_;0
2020-02-22 08:06:23;0,094;0,832;0,024;0,122;0,500;225,70;50,00;295,508;84,707;'01_03_14_08_d1_00_05_01_f4_00_5e_00_18_00_7a_03_40_00_04_82_54_00_01_4a_e3_;0
2020-02-22 08:07:24;0,096;0,852;0,023;0,123;0,500;225,20;50,00;295,510;81,846;'01_03_14_08_cc_00_05_01_f4_00_60_00_17_00_7b_03_54_00_04_82_56_00_01_3f_b6_;0
2020-02-22 08:08:26;0,094;0,828;0,025;0,122;0,500;226,80;50,00;295,511;77,173;'01_03_14_08_dc_00_05_01_f4_00_5e_00_19_00_7a_03_3c_00_04_82_57_00_01_2d_75_;0
2020-02-22 08:09:27;0,094;0,834;0,023;0,120;0,500;225,40;49,90;295,513;66,880;'01_03_14_08_ce_00_05_01_f3_00_5e_00_17_00_78_03_42_00_04_82_59_00_01_05_40_;0
2020-02-22 08:10:29;0,094;0,838;0,022;0,120;0,500;224,30;50,00;295,514;122,323;'01_03_14_08_c3_00_05_01_f4_00_5e_00_16_00_78_03_46_00_04_82_5a_00_01_dd_d3_;0
2020-02-22 08:11:35;0,096;0,855;0,022;0,123;0,500;224,30;50,00;295,516;98,141;'01_03_14_08_c3_00_05_01_f4_00_60_00_16_00_7b_03_57_00_04_82_5c_00_01_7f_5d_;0
2020-02-22 08:12:36;0,097;0,860;0,023;0,123;0,500;225,50;50,00;295,518;94,577;'01_03_14_08_cf_00_05_01_f4_00_61_00_17_00_7b_03_5c_00_04_82_5e_00_01_71_71_;0
2020-02-22 08:13:38;0,096;0,851;0,023;0,123;0,500;225,60;50,00;295,520;98,026;'01_03_14_08_d0_00_05_01_f4_00_60_00_17_00_7b_03_53_00_04_82_60_00_01_7e_ea_;0
2020-02-22 08:14:40;0,096;0,849;0,024;0,125;0,500;225,90;50,00;295,521;86,810;'01_03_14_08_d3_00_05_01_f4_00_60_00_18_00_7d_03_51_00_04_82_61_00_01_53_1a_;0
2020-02-22 08:15:47;0,095;0,833;0,026;0,123;0,500;227,90;50,00;295,523;75,976;'01_03_14_08_e7_00_05_01_f4_00_5f_00_1a_00_7b_03_41_00_04_82_63_00_01_28_c8_;0
2020-02-22 08:16:49;0,092;0,810;0,025;0,119;0,500;227,00;50,00;295,525;122,129;'01_03_14_08_de_00_05_01_f4_00_5c_00_19_00_77_03_2a_00_04_82_65_00_01_dd_11_;0
