2020-04-09 05:36:54;0,041;0,888;0,027;0,061;0,200;230,70;50,00;447,887;84,197;'01_03_14_09_03_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_06_d5_8f_00_01_48_e5_;0
2020-04-09 05:38:01;0,041;0,889;0,027;0,061;0,200;230,50;50,00;447,888;69,723;'01_03_14_09_01_00_02_01_f4_00_29_00_1b_00_3d_03_79_00_06_d5_90_00_01_10_5b_;0
2020-04-09 05:39:03;0,041;0,888;0,027;0,061;0,200;230,60;49,90;447,889;86,557;'01_03_14_09_02_00_02_01_f3_00_29_00_1b_00_3d_03_78_00_06_d5_91_00_01_52_1d_;0
2020-04-09 05:40:04;0,040;0,868;0,027;0,061;0,200;230,20;49,90;447,889;118,984;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3d_03_64_00_06_d5_91_00_01_d0_c8_;0
2020-04-09 05:41:06;0,041;0,891;0,027;0,061;0,200;230,00;49,90;447,890;111,920;'01_03_14_08_fc_00_02_01_f3_00_29_00_1b_00_3d_03_7b_00_06_d5_92_00_01_b5_30_;0
2020-04-09 05:42:08;0,041;0,891;0,027;0,061;0,200;230,00;50,00;447,891;107,506;'01_03_14_08_fc_00_02_01_f4_00_29_00_1b_00_3d_03_7b_00_06_d5_93_00_01_a3_f2_;0
2020-04-09 05:43:15;0,040;0,868;0,027;0,061;0,200;230,20;50,00;447,891;79,370;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_06_d5_93_00_01_36_0a_;0
2020-04-09 05:44:17;0,041;0,890;0,027;0,061;0,200;230,30;50,00;447,892;83,639;'01_03_14_08_ff_00_02_01_f4_00_29_00_1b_00_3d_03_7a_00_06_d5_94_00_01_46_b7_;0
2020-04-09 05:45:18;0,041;0,886;0,027;0,061;0,200;231,20;50,00;447,893;73,927;'01_03_14_09_08_00_02_01_f4_00_29_00_1b_00_3d_03_76_00_06_d5_95_00_01_20_c7_;0
2020-04-09 05:46:19;0,041;0,887;0,026;0,061;0,200;230,90;50,00;447,894;125,526;'01_03_14_09_05_00_02_01_f4_00_29_00_1a_00_3d_03_77_00_06_d5_96_00_01_ea_56_;0
2020-04-09 05:47:21;0,041;0,890;0,026;0,060;0,200;230,10;50,00;447,894;104,355;'01_03_14_08_fd_00_02_01_f4_00_29_00_1a_00_3c_03_7a_00_06_d5_96_00_01_97_a3_;0
2020-04-09 05:48:23;0,040;0,870;0,026;0,060;0,200;229,80;50,00;447,895;109,655;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_06_d5_97_00_01_ac_57_;0
2020-04-09 05:49:30;0,040;0,870;0,026;0,059;0,200;229,80;50,00;447,896;113,252;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_06_d5_98_00_01_ba_64_;0
2020-04-09 05:50:31;0,040;0,874;0,025;0,059;0,200;228,60;49,90;447,896;68,561;'01_03_14_08_ee_00_02_01_f3_00_28_00_19_00_3b_03_6a_00_06_d5_98_00_01_0b_d1_;0
2020-04-09 05:51:32;0,040;0,871;0,026;0,059;0,200;229,40;49,90;447,897;110,391;'01_03_14_08_f6_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_06_d5_99_00_01_af_37_;0
2020-04-09 05:52:34;0,041;0,892;0,026;0,060;0,200;229,70;50,00;447,898;114,832;'01_03_14_08_f9_00_02_01_f4_00_29_00_1a_00_3c_03_7c_00_06_d5_9a_00_01_c0_90_;0
2020-04-09 05:53:35;0,041;0,891;0,027;0,060;0,200;229,90;49,90;447,898;101,398;'01_03_14_08_fb_00_02_01_f3_00_29_00_1b_00_3c_03_7b_00_06_d5_9a_00_01_8c_16_;0
2020-04-09 05:54:42;0,041;0,889;0,027;0,061;0,200;230,40;50,00;447,899;89,189;'01_03_14_09_00_00_02_01_f4_00_29_00_1b_00_3d_03_79_00_06_d5_9b_00_01_5c_65_;0
2020-04-09 05:55:43;0,040;0,868;0,027;0,060;0,200;230,30;50,00;447,900;79,461;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_06_d5_9c_00_01_36_65_;0
2020-04-09 05:56:44;0,040;0,866;0,027;0,061;0,200;230,90;49,90;447,901;106,026;'01_03_14_09_05_00_02_01_f3_00_28_00_1b_00_3d_03_62_00_06_d5_9d_00_01_9e_2a_;0
2020-04-09 05:57:46;0,041;0,887;0,028;0,061;0,200;231,00;50,00;447,901;115,032;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_06_d5_9d_00_01_c1_58_;0
2020-04-09 05:58:53;0,040;0,870;0,026;0,060;0,200;229,80;50,00;447,902;97,365;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_06_d5_9e_00_01_7c_55_;0
2020-04-09 05:59:54;0,040;0,870;0,025;0,060;0,200;229,80;50,00;447,903;74,449;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3c_03_66_00_06_d5_9f_00_01_22_d1_;0
2020-04-09 06:00:55;0,040;0,870;0,025;0,059;0,200;229,70;50,00;447,904;94,377;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3b_03_66_00_06_d5_a0_00_01_70_a9_;0
2020-04-09 06:01:57;0,040;0,872;0,025;0,060;0,200;229,10;50,00;447,904;74,368;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_06_d5_a0_00_01_22_80_;0
2020-04-09 06:02:59;0,040;0,874;0,025;0,060;0,200;228,70;50,00;447,905;100,114;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_06_d5_a1_00_01_87_12_;0
2020-04-09 06:04:05;0,040;0,874;0,025;0,060;0,200;228,70;50,00;447,906;96,018;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_06_d5_a2_00_01_77_12_;0
2020-04-09 06:05:07;0,040;0,870;0,025;0,060;0,200;229,80;50,00;447,906;111,389;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3c_03_66_00_06_d5_a2_00_01_b3_1d_;0
2020-04-09 06:06:09;0,040;0,870;0,025;0,060;0,200;229,70;50,00;447,907;108,185;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3c_03_66_00_06_d5_a3_00_01_a6_99_;0
2020-04-09 06:07:10;0,040;0,873;0,025;0,060;0,200;229,00;50,00;447,908;85,629;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3c_03_69_00_06_d5_a4_00_01_4e_7d_;0
2020-04-09 06:08:16;0,040;0,876;0,025;0,059;0,200;228,10;50,00;447,908;90,027;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_d5_a4_00_01_5f_ab_;0
2020-04-09 06:09:18;0,040;0,879;0,025;0,059;0,200;227,30;50,00;447,909;122,634;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_06_d5_a5_00_01_df_0a_;0
2020-04-09 06:10:19;0,040;0,885;0,023;0,058;0,200;225,80;49,90;447,910;123,377;'01_03_14_08_d2_00_02_01_f3_00_28_00_17_00_3a_03_75_00_06_d5_a6_00_01_e1_f1_;0
2020-04-09 06:11:21;0,040;0,885;0,023;0,058;0,200;225,90;50,00;447,911;117,455;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_06_d5_a7_00_01_ca_cf_;0
2020-04-09 06:12:22;0,040;0,885;0,023;0,058;0,200;225,80;49,90;447,911;110,641;'01_03_14_08_d2_00_02_01_f3_00_28_00_17_00_3a_03_75_00_06_d5_a7_00_01_b0_31_;0
2020-04-09 06:13:23;0,040;0,881;0,024;0,058;0,200;227,00;50,00;447,912;106,933;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_d5_a8_00_01_a1_b5_;0
2020-04-09 06:14:30;0,040;0,885;0,023;0,058;0,200;225,90;50,00;447,913;109,324;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_06_d5_a9_00_01_ab_0c_;0
2020-04-09 06:15:30;0,040;0,881;0,024;0,058;0,200;226,90;50,00;447,913;111,665;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_d5_a9_00_01_b4_31_;0
2020-04-09 06:17:13;0,040;0,885;0,022;0,058;0,200;225,90;50,00;447,915;69,168;'01_03_14_08_d3_00_02_01_f4_00_28_00_16_00_3a_03_75_00_06_d5_ab_00_01_0e_30_;0
2020-04-09 06:18:14;0,040;0,883;0,024;0,058;0,200;226,30;50,00;447,915;110,056;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_06_d5_ab_00_01_ad_e8_;0
2020-04-09 06:19:16;0,041;0,895;0,026;0,060;0,200;228,90;50,00;447,916;127,487;'01_03_14_08_f1_00_02_01_f4_00_29_00_1a_00_3c_03_7f_00_06_d5_ac_00_01_f1_ff_;0
2020-04-09 06:20:16;0,040;0,875;0,026;0,060;0,200;228,50;50,00;447,917;74,029;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_06_d5_ad_00_01_21_2d_;0
2020-04-09 06:21:18;0,041;0,892;0,027;0,060;0,200;229,60;50,00;447,917;84,062;'01_03_14_08_f8_00_02_01_f4_00_29_00_1b_00_3c_03_7c_00_06_d5_ad_00_01_48_5e_;0
2020-04-09 06:22:25;0,041;0,894;0,026;0,061;0,200;229,10;50,00;447,918;79,063;'01_03_14_08_f3_00_02_01_f4_00_29_00_1a_00_3d_03_7e_00_06_d5_ae_00_01_34_d7_;0
2020-04-09 06:23:27;0,041;0,893;0,026;0,060;0,200;229,40;50,00;447,919;104,267;'01_03_14_08_f6_00_02_01_f4_00_29_00_1a_00_3c_03_7d_00_06_d5_af_00_01_97_4b_;0
2020-04-09 06:24:29;0,041;0,895;0,026;0,060;0,200;228,90;50,00;447,920;77,881;'01_03_14_08_f1_00_02_01_f4_00_29_00_1a_00_3c_03_7f_00_06_d5_b0_00_01_30_39_;0
2020-04-09 06:25:36;0,041;0,898;0,025;0,060;0,200;228,20;50,00;447,920;94,548;'01_03_14_08_ea_00_02_01_f4_00_29_00_19_00_3c_03_82_00_06_d5_b0_00_01_71_54_;0
2020-04-09 06:26:37;0,040;0,872;0,026;0,060;0,200;229,10;50,00;447,921;97,729;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_06_d5_b1_00_01_7d_c1_;0
2020-04-09 06:27:39;0,041;0,897;0,025;0,060;0,200;228,30;50,00;447,922;122,472;'01_03_14_08_eb_00_02_01_f4_00_29_00_19_00_3c_03_81_00_06_d5_b2_00_01_de_68_;0
2020-04-09 06:28:40;0,040;0,873;0,026;0,060;0,200;228,90;50,00;447,922;124,089;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_06_d5_b2_00_01_e4_b9_;0
2020-04-09 06:29:41;0,041;0,892;0,027;0,061;0,200;229,70;50,00;447,923;71,732;'01_03_14_08_f9_00_02_01_f4_00_29_00_1b_00_3d_03_7c_00_06_d5_b3_00_01_18_34_;0
2020-04-09 06:30:41;0,041;0,896;0,026;0,060;0,200;228,60;50,00;447,924;126,241;'01_03_14_08_ee_00_02_01_f4_00_29_00_1a_00_3c_03_80_00_06_d5_b4_00_01_ed_21_;0
2020-04-09 06:31:43;0,041;0,899;0,025;0,060;0,200;227,90;50,00;447,924;69,368;'01_03_14_08_e7_00_02_01_f4_00_29_00_19_00_3c_03_83_00_06_d5_b4_00_01_0e_f8_;0
2020-04-09 06:32:44;0,041;0,895;0,026;0,061;0,200;228,90;50,00;447,925;77,224;'01_03_14_08_f1_00_02_01_f4_00_29_00_1a_00_3d_03_7f_00_06_d5_b5_00_01_2d_a8_;0
2020-04-09 06:33:51;0,040;0,873;0,026;0,060;0,200;229,00;50,00;447,926;123,196;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_06_d5_b6_00_01_e1_3c_;0
2020-04-09 06:34:52;0,041;0,897;0,025;0,060;0,200;228,50;50,00;447,927;83,681;'01_03_14_08_ed_00_02_01_f4_00_29_00_19_00_3c_03_81_00_06_d5_b7_00_01_46_e1_;0
2020-04-09 06:35:54;0,040;0,876;0,025;0,060;0,200;228,30;49,90;447,927;112,356;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3c_03_6c_00_06_d5_b7_00_01_b6_e4_;0
2020-04-09 06:36:55;0,040;0,879;0,025;0,060;0,200;227,50;50,00;447,928;69,764;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_06_d5_b8_00_01_10_84_;0
2020-04-09 06:38:03;0,041;0,895;0,026;0,061;0,200;229,00;50,00;447,929;109,039;'01_03_14_08_f2_00_02_01_f4_00_29_00_1a_00_3d_03_7f_00_06_d5_b9_00_01_a9_ef_;0
2020-04-09 06:39:04;0,040;0,874;0,026;0,060;0,200;228,80;50,00;447,929;105,351;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_d5_b9_00_01_9b_87_;0
2020-04-09 06:40:06;0,041;0,895;0,026;0,061;0,200;228,80;50,00;447,930;73,815;'01_03_14_08_f0_00_02_01_f4_00_29_00_1a_00_3d_03_7f_00_06_d5_ba_00_01_20_57_;0
2020-04-09 06:41:08;0,040;0,874;0,026;0,060;0,200;228,60;50,00;447,931;103,533;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_d5_bb_00_01_94_6d_;0
2020-04-09 06:42:14;0,041;0,897;0,025;0,060;0,200;228,30;50,00;447,932;114,603;'01_03_14_08_eb_00_02_01_f4_00_29_00_19_00_3c_03_81_00_06_d5_bc_00_01_bf_ab_;0
2020-04-09 06:43:16;0,040;0,876;0,026;0,060;0,200;228,30;50,00;447,932;102,240;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_06_d5_bc_00_01_8f_60_;0
2020-04-09 06:44:17;0,040;0,881;0,024;0,059;0,200;226,80;50,00;447,933;115,801;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_d5_bd_00_01_c4_59_;0
2020-04-09 06:45:19;0,040;0,882;0,024;0,059;0,200;226,70;50,00;447,934;111,149;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_06_d5_be_00_01_b2_2d_;0
2020-04-09 06:46:20;0,040;0,888;0,023;0,059;0,200;225,20;50,00;447,934;88,462;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3b_03_78_00_06_d5_be_00_01_59_8e_;0
2020-04-09 06:47:22;0,040;0,883;0,024;0,059;0,200;226,30;50,00;447,935;123,004;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_06_d5_bf_00_01_e0_7c_;0
2020-04-09 06:48:27;0,040;0,879;0,024;0,060;0,200;227,50;50,00;447,936;103,521;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3c_03_6f_00_06_d5_c0_00_01_94_61_;0
2020-04-09 06:49:29;0,040;0,884;0,023;0,059;0,200;226,00;50,00;447,937;99,060;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3b_03_74_00_06_d5_c1_00_01_82_f4_;0
2020-04-09 06:50:31;0,040;0,884;0,024;0,059;0,200;226,20;50,00;447,937;117,592;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3b_03_74_00_06_d5_c1_00_01_cb_58_;0
2020-04-09 06:51:32;0,040;0,881;0,024;0,059;0,200;227,00;50,00;447,938;101,433;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_d5_c2_00_01_8c_39_;0
2020-04-09 06:52:33;0,041;0,898;0,025;0,060;0,200;228,10;50,00;447,939;115,915;'01_03_14_08_e9_00_02_01_f4_00_29_00_19_00_3c_03_82_00_06_d5_c3_00_01_c4_cb_;0
2020-04-09 06:53:34;0,040;0,886;0,023;0,059;0,200;225,60;50,00;447,939;127,428;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3b_03_76_00_06_d5_c3_00_01_f1_c4_;0
2020-04-09 06:54:35;0,040;0,884;0,024;0,059;0,200;226,10;50,00;447,940;106,269;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3b_03_74_00_06_d5_c4_00_01_9f_1d_;0
2020-04-09 06:55:37;0,040;0,882;0,024;0,059;0,200;226,60;50,00;447,941;131,016;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_06_d5_c5_00_01_ff_c8_;0
2020-04-09 06:56:44;0,040;0,884;0,024;0,059;0,200;226,10;50,00;447,941;118,493;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3b_03_74_00_06_d5_c5_00_01_ce_dd_;0
2020-04-09 06:57:46;0,040;0,888;0,023;0,059;0,200;225,20;50,00;447,942;121,239;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3b_03_78_00_06_d5_c6_00_01_d9_97_;0
2020-04-09 06:58:47;0,041;0,909;0,023;0,059;0,200;225,50;50,00;447,943;93,085;'01_03_14_08_cf_00_02_01_f4_00_29_00_17_00_3b_03_8d_00_06_d5_c7_00_01_6b_9d_;0
2020-04-09 06:59:54;0,041;0,908;0,023;0,060;0,200;225,70;50,00;447,944;115,524;'01_03_14_08_d1_00_02_01_f4_00_29_00_17_00_3c_03_8c_00_06_d5_c8_00_01_c3_44_;0
2020-04-09 07:00:55;0,041;0,902;0,023;0,060;0,200;227,10;50,00;447,944;66,477;'01_03_14_08_df_00_02_01_f4_00_29_00_17_00_3c_03_86_00_06_d5_c8_00_01_03_ad_;0
2020-04-09 07:01:57;0,041;0,902;0,024;0,060;0,200;227,20;50,00;447,945;96,872;'01_03_14_08_e0_00_02_01_f4_00_29_00_18_00_3c_03_86_00_06_d5_c9_00_01_7a_68_;0
2020-04-09 07:02:58;0,040;0,884;0,024;0,060;0,200;226,20;50,00;447,946;105,642;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3c_03_74_00_06_d5_ca_00_01_9c_aa_;0
2020-04-09 07:04:05;0,040;0,884;0,024;0,059;0,200;226,20;50,00;447,946;113,306;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3b_03_74_00_06_d5_ca_00_01_ba_9a_;0
2020-04-09 07:05:07;0,040;0,886;0,023;0,059;0,200;225,70;49,90;447,947;68,344;'01_03_14_08_d1_00_02_01_f3_00_28_00_17_00_3b_03_76_00_06_d5_cb_00_01_0a_f8_;0
2020-04-09 07:06:09;0,040;0,887;0,023;0,059;0,200;225,40;49,90;447,948;79,919;'01_03_14_08_ce_00_02_01_f3_00_28_00_17_00_3b_03_77_00_06_d5_cc_00_01_38_2f_;0
2020-04-09 07:07:11;0,040;0,888;0,023;0,059;0,200;225,20;50,00;447,949;108,629;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3b_03_78_00_06_d5_cd_00_01_a8_55_;0
2020-04-09 07:08:17;0,057;0,847;0,022;0,087;0,300;224,30;50,00;447,949;77,308;'01_03_14_08_c3_00_03_01_f4_00_39_00_16_00_57_03_4f_00_06_d5_cd_00_01_2d_fc_;0
2020-04-09 07:09:19;0,057;0,846;0,022;0,087;0,300;224,40;50,00;447,950;96,328;'01_03_14_08_c4_00_03_01_f4_00_39_00_16_00_57_03_4e_00_06_d5_ce_00_01_78_48_;0
2020-04-09 07:10:21;0,058;0,858;0,022;0,086;0,300;225,10;50,00;447,951;74,447;'01_03_14_08_cb_00_03_01_f4_00_3a_00_16_00_56_03_5a_00_06_d5_cf_00_01_22_cf_;0
2020-04-09 07:11:22;0,058;0,862;0,021;0,087;0,300;224,10;49,90;447,952;100,550;'01_03_14_08_c1_00_03_01_f3_00_3a_00_15_00_57_03_5e_00_06_d5_d0_00_01_88_c6_;0
2020-04-09 07:12:24;0,057;0,845;0,022;0,086;0,300;224,60;50,00;447,953;69,286;'01_03_14_08_c6_00_03_01_f4_00_39_00_16_00_56_03_4d_00_06_d5_d1_00_01_0e_a6_;0
2020-04-09 07:13:31;0,058;0,860;0,022;0,086;0,300;224,60;50,00;447,954;129,636;'01_03_14_08_c6_00_03_01_f4_00_3a_00_16_00_56_03_5c_00_06_d5_d2_00_01_fa_64_;0
2020-04-09 07:14:31;0,057;0,844;0,022;0,086;0,300;225,10;50,00;447,955;102,667;'01_03_14_08_cb_00_03_01_f4_00_39_00_16_00_56_03_4c_00_06_d5_d3_00_01_91_0b_;0
2020-04-09 07:15:33;0,057;0,845;0,022;0,086;0,300;224,70;50,00;447,956;74,587;'01_03_14_08_c7_00_03_01_f4_00_39_00_16_00_56_03_4d_00_06_d5_d4_00_01_23_5b_;0
2020-04-09 07:17:15;0,057;0,845;0,022;0,085;0,300;224,60;50,00;447,958;109,463;'01_03_14_08_c6_00_03_01_f4_00_39_00_16_00_55_03_4d_00_06_d5_d6_00_01_ab_97_;0
2020-04-09 07:18:17;0,058;0,865;0,021;0,086;0,300;223,50;50,00;447,959;97,668;'01_03_14_08_bb_00_03_01_f4_00_3a_00_15_00_56_03_61_00_06_d5_d7_00_01_7d_84_;0
2020-04-09 07:19:18;0,058;0,862;0,022;0,086;0,300;224,20;50,00;447,960;67,734;'01_03_14_08_c2_00_03_01_f4_00_3a_00_16_00_56_03_5e_00_06_d5_d8_00_01_08_96_;0
2020-04-09 07:20:20;0,058;0,859;0,022;0,086;0,300;225,00;49,90;447,961;108,853;'01_03_14_08_ca_00_03_01_f3_00_3a_00_16_00_56_03_5b_00_06_d5_d9_00_01_a9_35_;0
2020-04-09 07:21:21;0,058;0,859;0,022;0,087;0,300;225,00;49,90;447,962;87,205;'01_03_14_08_ca_00_03_01_f3_00_3a_00_16_00_57_03_5b_00_06_d5_da_00_01_54_a5_;0
2020-04-09 07:22:22;0,057;0,846;0,021;0,085;0,300;224,40;50,00;447,963;98,216;'01_03_14_08_c4_00_03_01_f4_00_39_00_15_00_55_03_4e_00_06_d5_db_00_01_7f_a8_;0
2020-04-09 07:23:29;0,057;0,845;0,021;0,086;0,300;224,60;50,00;447,964;102,433;'01_03_14_08_c6_00_03_01_f4_00_39_00_15_00_56_03_4d_00_06_d5_dc_00_01_90_21_;0
2020-04-09 07:24:29;0,057;0,850;0,020;0,086;0,300;223,50;50,00;447,965;90,042;'01_03_14_08_bb_00_03_01_f4_00_39_00_14_00_56_03_52_00_06_d5_dd_00_01_5f_ba_;0
2020-04-09 07:25:31;0,057;0,843;0,022;0,086;0,300;225,30;49,90;447,966;113,026;'01_03_14_08_cd_00_03_01_f3_00_39_00_16_00_56_03_4b_00_06_d5_de_00_01_b9_82_;0
2020-04-09 07:26:33;0,057;0,848;0,021;0,086;0,300;223,90;50,00;447,967;75,894;'01_03_14_08_bf_00_03_01_f4_00_39_00_15_00_56_03_50_00_06_d5_df_00_01_28_76_;0
2020-04-09 07:27:39;0,057;0,847;0,022;0,087;0,300;224,30;50,00;447,968;114,165;'01_03_14_08_c3_00_03_01_f4_00_39_00_16_00_57_03_4f_00_06_d5_e0_00_01_bd_f5_;0
2020-04-09 07:28:40;0,057;0,850;0,021;0,085;0,300;223,40;50,00;447,969;111,174;'01_03_14_08_ba_00_03_01_f4_00_39_00_15_00_55_03_52_00_06_d5_e1_00_01_b2_46_;0
2020-04-09 07:29:42;0,057;0,853;0,021;0,085;0,300;222,50;49,90;447,970;120,225;'01_03_14_08_b1_00_03_01_f3_00_39_00_15_00_55_03_55_00_06_d5_e2_00_01_d5_a1_;0
2020-04-09 07:30:43;0,057;0,854;0,020;0,085;0,300;222,40;50,00;447,971;117,091;'01_03_14_08_b0_00_03_01_f4_00_39_00_14_00_55_03_56_00_06_d5_e3_00_01_c9_63_;0
2020-04-09 07:31:50;0,057;0,855;0,021;0,085;0,300;222,20;50,00;447,972;115,380;'01_03_14_08_ae_00_03_01_f4_00_39_00_15_00_55_03_57_00_06_d5_e4_00_01_c2_b4_;0
2020-04-09 07:32:51;0,057;0,850;0,021;0,085;0,300;223,30;50,00;447,973;112,579;'01_03_14_08_b9_00_03_01_f4_00_39_00_15_00_55_03_52_00_06_d5_e5_00_01_b7_c3_;0
2020-04-09 07:33:53;0,057;0,847;0,022;0,086;0,300;224,30;50,00;447,974;86,116;'01_03_14_08_c3_00_03_01_f4_00_39_00_16_00_56_03_4f_00_06_d5_e6_00_01_50_64_;0
2020-04-09 07:34:55;0,058;0,861;0,021;0,087;0,300;224,30;49,90;447,975;95,152;'01_03_14_08_c3_00_03_01_f3_00_3a_00_15_00_57_03_5d_00_06_d5_e7_00_01_73_b0_;0
2020-04-09 07:35:56;0,059;0,870;0,022;0,087;0,300;225,80;50,00;447,976;96,904;'01_03_14_08_d2_00_03_01_f4_00_3b_00_16_00_57_03_66_00_06_d5_e8_00_01_7a_88_;0
2020-04-09 07:37:03;0,059;0,865;0,024;0,087;0,300;227,20;50,00;447,977;90,076;'01_03_14_08_e0_00_03_01_f4_00_3b_00_18_00_57_03_61_00_06_d5_e9_00_01_5f_dc_;0
2020-04-09 07:38:04;0,057;0,843;0,022;0,086;0,300;225,20;50,00;447,978;98,994;'01_03_14_08_cc_00_03_01_f4_00_39_00_16_00_56_03_4b_00_06_d5_ea_00_01_82_b2_;0
2020-04-09 07:39:07;0,058;0,853;0,023;0,087;0,300;226,60;50,00;447,979;93,591;'01_03_14_08_da_00_03_01_f4_00_3a_00_17_00_57_03_55_00_06_d5_eb_00_01_6d_97_;0
2020-04-09 07:40:08;0,058;0,852;0,024;0,086;0,300;226,90;50,00;447,980;83,046;'01_03_14_08_dd_00_03_01_f4_00_3a_00_18_00_56_03_54_00_06_d5_ec_00_01_44_66_;0
2020-04-09 07:41:10;0,058;0,856;0,022;0,087;0,300;225,60;50,00;447,981;118,387;'01_03_14_08_d0_00_03_01_f4_00_3a_00_16_00_57_03_58_00_06_d5_ed_00_01_ce_73_;0
2020-04-09 07:42:16;0,058;0,855;0,023;0,087;0,300;226,00;49,90;447,982;95,165;'01_03_14_08_d4_00_03_01_f3_00_3a_00_17_00_57_03_57_00_06_d5_ee_00_01_73_bd_;0
2020-04-09 07:43:17;0,057;0,843;0,022;0,087;0,300;225,20;50,00;447,983;106,275;'01_03_14_08_cc_00_03_01_f4_00_39_00_16_00_57_03_4b_00_06_d5_ef_00_01_9f_23_;0
2020-04-09 07:44:18;0,058;0,856;0,022;0,087;0,300;225,70;50,00;447,984;91,017;'01_03_14_08_d1_00_03_01_f4_00_3a_00_16_00_57_03_58_00_06_d5_f0_00_01_63_89_;0
2020-04-09 07:45:20;0,058;0,853;0,023;0,087;0,300;226,60;50,00;447,985;85,072;'01_03_14_08_da_00_03_01_f4_00_3a_00_17_00_57_03_55_00_06_d5_f1_00_01_4c_50_;0
2020-04-09 07:46:21;0,058;0,854;0,023;0,087;0,300;226,20;49,90;447,986;121,603;'01_03_14_08_d6_00_03_01_f3_00_3a_00_17_00_57_03_56_00_06_d5_f2_00_01_db_03_;0
2020-04-09 07:47:22;0,057;0,841;0,023;0,086;0,300;225,90;49,90;447,987;106,653;'01_03_14_08_d3_00_03_01_f3_00_39_00_17_00_56_03_49_00_06_d5_f3_00_01_a0_9d_;0
2020-04-09 07:48:23;0,057;0,843;0,022;0,086;0,300;225,20;49,90;447,988;107,958;'01_03_14_08_cc_00_03_01_f3_00_39_00_16_00_56_03_4b_00_06_d5_f4_00_01_a5_b6_;0
2020-04-09 07:49:30;0,058;0,853;0,023;0,087;0,300;226,60;49,90;447,989;84,627;'01_03_14_08_da_00_03_01_f3_00_3a_00_17_00_57_03_55_00_06_d5_f5_00_01_4a_93_;0
