Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-23 06:07:56;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3800,223;1423,878;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_fc_9f_00_15_ba_06_;0
2024-04-23 06:08:58;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3800,224;1419,062;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_fc_a0_00_15_a7_36_;0
2024-04-23 06:09:59;0,043;0,958;0,025;0,058;0,200;224,40;49,90;3800,225;1395,658;'01_03_14_08_c4_00_02_01_f3_00_2b_00_19_00_3a_03_be_00_39_fc_a1_00_15_4b_ca_;0
2024-04-23 06:11:00;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3800,226;1379,636;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_fc_a2_00_15_0d_34_;0
2024-04-23 06:12:07;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3800,226;1399,216;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_fc_a2_00_15_59_b0_;0
2024-04-23 06:13:08;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3800,227;1415,847;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_fc_a3_00_15_9a_a7_;0
2024-04-23 06:14:10;0,044;0,984;0,024;0,057;0,200;223,40;50,00;3800,228;1388,966;'01_03_14_08_ba_00_02_01_f4_00_2c_00_18_00_39_03_d8_00_39_fc_a4_00_15_31_a6_;0
2024-04-23 06:15:11;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3800,229;1410,076;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_fc_a5_00_15_84_1c_;0
2024-04-23 06:16:13;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3800,229;1414,565;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_fc_a5_00_15_95_a5_;0
2024-04-23 06:17:14;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3800,230;1402,277;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_fc_a6_00_15_65_a5_;0
2024-04-23 06:18:20;0,044;0,982;0,024;0,058;0,200;223,90;50,00;3800,231;1439,322;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_fc_a7_00_15_f6_5a_;0
2024-04-23 06:19:22;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3800,232;1408,971;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_fc_a8_00_15_7f_cb_;0
2024-04-23 06:20:24;0,044;0,984;0,023;0,058;0,200;223,40;49,90;3800,232;1413,699;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_39_fc_a8_00_15_92_43_;0
2024-04-23 06:21:25;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3800,233;1393,695;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_fc_a9_00_15_44_1f_;0
2024-04-23 06:22:32;0,043;0,968;0,023;0,056;0,200;222,10;50,00;3800,234;1378,000;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_38_03_c8_00_39_fc_aa_00_15_06_d0_;0
2024-04-23 06:23:34;0,043;0,967;0,022;0,056;0,200;222,30;49,90;3800,235;1413,718;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_38_03_c7_00_39_fc_ab_00_15_92_56_;0
2024-04-23 06:24:35;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3800,235;1425,242;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_ab_00_15_bf_5a_;0
2024-04-23 06:25:36;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3800,236;1398,734;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_fc_ac_00_15_57_ce_;0
2024-04-23 06:26:37;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3800,237;1408,323;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_fc_ad_00_15_7d_43_;0
2024-04-23 06:27:39;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3800,238;1379,172;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_fc_ae_00_15_0b_64_;0
2024-04-23 06:28:46;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3800,238;1387,398;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_fc_ae_00_15_2b_86_;0
2024-04-23 06:29:48;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3800,239;1424,766;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_fc_af_00_15_bd_7e_;0
2024-04-23 06:30:50;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3800,240;1415,240;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_b0_00_15_98_48_;0
2024-04-23 06:31:56;0,044;0,984;0,022;0,057;0,200;223,50;50,00;3800,241;1386,870;'01_03_14_08_bb_00_02_01_f4_00_2c_00_16_00_39_03_d8_00_39_fc_b1_00_15_29_76_;0
2024-04-23 06:32:58;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3800,242;1436,224;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_fc_b2_00_15_ea_40_;0
2024-04-23 06:34:32;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3800,243;1399,796;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_fc_b3_00_15_5b_f4_;0
2024-04-23 06:35:33;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3800,243;1399,587;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_fc_b3_00_15_5b_23_;0
2024-04-23 06:36:35;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3800,244;1401,437;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_fc_b4_00_15_62_5d_;0
2024-04-23 06:37:36;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3800,245;1398,331;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_fc_b5_00_15_56_3b_;0
2024-04-23 06:38:37;0,044;0,983;0,024;0,058;0,200;223,70;49,90;3800,246;1411,109;'01_03_14_08_bd_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_fc_b6_00_15_88_25_;0
2024-04-23 06:39:39;0,043;0,960;0,023;0,057;0,200;223,80;49,90;3800,246;1410,243;'01_03_14_08_be_00_02_01_f3_00_2b_00_17_00_39_03_c0_00_39_fc_b6_00_15_84_c3_;0
2024-04-23 06:40:45;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3800,247;1393,591;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_fc_b7_00_15_43_b7_;0
2024-04-23 06:41:46;0,042;0,940;0,023;0,056;0,200;223,20;49,90;3800,248;1429,151;'01_03_14_08_b8_00_02_01_f3_00_2a_00_17_00_38_03_ac_00_39_fc_b8_00_15_ce_9f_;0
2024-04-23 06:42:48;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3800,249;1380,391;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_fc_b9_00_15_10_27_;0
2024-04-23 06:43:49;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3800,250;1419,045;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_fc_ba_00_15_a7_25_;0
2024-04-23 06:44:55;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3800,250;1420,474;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_fc_ba_00_15_ac_ba_;0
2024-04-23 06:45:56;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3800,251;1439,139;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_fc_bb_00_15_f5_a3_;0
2024-04-23 06:46:58;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3800,252;1403,964;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_fc_bc_00_15_6c_3c_;0
2024-04-23 06:47:59;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3800,253;1429,621;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_fc_bd_00_15_d0_75_;0
2024-04-23 06:49:01;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3800,253;1413,121;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_fc_bd_00_15_90_01_;0
2024-04-23 06:50:08;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3800,254;1432,344;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_fc_be_00_15_db_18_;0
2024-04-23 06:51:10;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3800,255;1424,332;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_fc_bf_00_15_bb_cc_;0
2024-04-23 06:52:10;0,043;0,967;0,023;0,056;0,200;222,20;50,00;3800,256;1416,584;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_fc_c0_00_15_9d_88_;0
2024-04-23 06:53:12;0,044;0,988;0,023;0,057;0,200;222,60;49,90;3800,256;1417,422;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_fc_c0_00_15_a0_ce_;0
2024-04-23 06:54:13;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3800,257;1410,778;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_fc_c1_00_15_86_da_;0
2024-04-23 06:55:15;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3800,258;1414,222;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_39_fc_c2_00_15_94_4e_;0
2024-04-23 06:56:22;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3800,259;1423,899;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_fc_c3_00_15_ba_1b_;0
2024-04-23 06:57:23;0,042;0,950;0,022;0,055;0,200;220,90;50,00;3800,259;1383,447;'01_03_14_08_a1_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_39_fc_c3_00_15_1c_17_;0
2024-04-23 06:58:25;0,042;0,949;0,021;0,055;0,200;221,10;49,90;3800,260;1421,096;'01_03_14_08_a3_00_02_01_f3_00_2a_00_15_00_37_03_b5_00_39_fc_c4_00_15_af_28_;0
2024-04-23 06:59:26;0,043;0,976;0,021;0,055;0,200;220,20;49,90;3800,261;1399,286;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_39_fc_c5_00_15_59_f6_;0
2024-04-23 07:00:33;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3800,262;1423,064;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_fc_c6_00_15_b6_d8_;0
2024-04-23 07:01:35;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3800,262;1387,837;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_fc_c6_00_15_2d_3d_;0
2024-04-23 07:02:36;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3800,263;1426,253;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_39_fc_c7_00_15_c3_4d_;0
2024-04-23 07:03:38;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3800,264;1440,778;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_fc_c8_00_15_fc_0a_;0
2024-04-23 07:04:39;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3800,265;1423,247;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_fc_c9_00_15_b7_8f_;0
2024-04-23 07:05:46;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3800,265;1423,247;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_fc_c9_00_15_b7_8f_;0
2024-04-23 07:06:46;0,043;0,975;0,021;0,055;0,200;220,30;49,90;3800,266;1424,072;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_37_03_cf_00_39_fc_ca_00_15_ba_c8_;0
2024-04-23 07:07:48;0,043;0,975;0,021;0,055;0,200;220,50;50,00;3800,267;1385,602;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_fc_cb_00_15_24_82_;0
2024-04-23 07:08:50;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3800,268;1434,464;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_fc_cc_00_15_e3_60_;0
2024-04-23 07:09:50;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3800,268;1441,698;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_fc_cc_00_15_ff_a2_;0
2024-04-23 07:10:51;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3800,269;1379,306;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_fc_cd_00_15_0b_ea_;0
2024-04-23 07:11:54;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3800,270;1390,686;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_fc_ce_00_15_38_5e_;0
2024-04-23 07:13:00;0,042;0,955;0,021;0,054;0,200;219,80;50,00;3800,271;1439,856;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_36_03_bb_00_39_fc_cf_00_15_f8_70_;0
2024-04-23 07:14:01;0,043;0,975;0,021;0,055;0,200;220,30;49,90;3800,271;1419,977;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_37_03_cf_00_39_fc_cf_00_15_aa_c9_;0
2024-04-23 07:15:03;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3800,272;1425,925;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_fc_d0_00_15_c2_05_;0
2024-04-23 07:16:05;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3800,273;1441,249;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_fc_d1_00_15_fd_e1_;0
2024-04-23 07:17:11;0,043;0,973;0,020;0,055;0,200;220,80;50,00;3800,274;1422,288;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_37_03_cd_00_39_fc_d2_00_15_b3_d0_;0
2024-04-23 07:18:12;0,042;0,951;0,021;0,055;0,200;220,80;50,00;3800,274;1404,522;'01_03_14_08_a0_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_fc_d2_00_15_6e_6a_;0
2024-04-23 07:19:14;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3800,275;1421,809;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_fc_d3_00_15_b1_f1_;0
2024-04-23 07:20:16;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3800,276;1386,377;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_fc_d4_00_15_27_89_;0
2024-04-23 07:21:23;0,043;0,977;0,021;0,055;0,200;219,90;50,00;3800,277;1384,796;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_fc_d5_00_15_21_5c_;0
2024-04-23 07:22:24;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3800,278;1395,580;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_fc_d6_00_15_4b_7c_;0
2024-04-23 07:23:26;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3800,278;1376,750;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_fc_d6_00_15_01_ee_;0
2024-04-23 07:24:27;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3800,279;1402,654;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_fc_d7_00_15_67_1e_;0
2024-04-23 07:25:29;0,043;0,964;0,022;0,056;0,200;223,00;50,00;3800,280;1379,537;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_fc_d8_00_15_0c_d1_;0
2024-04-23 07:26:35;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3800,280;1421,300;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_fc_d8_00_15_af_f4_;0
2024-04-23 07:27:36;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3800,281;1427,109;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_fc_d9_00_15_c6_a5_;0
2024-04-23 07:28:38;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3800,282;1377,271;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_fc_da_00_15_03_f7_;0
2024-04-23 07:29:39;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3800,283;1426,600;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_fc_db_00_15_c4_a8_;0
2024-04-23 07:30:46;0,042;0,941;0,023;0,056;0,200;223,00;50,00;3800,284;1421,931;'01_03_14_08_b6_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_fc_dc_00_15_b2_6b_;0
2024-04-23 07:31:47;0,043;0,959;0,024;0,057;0,200;224,00;49,90;3800,284;1387,054;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_39_03_bf_00_39_fc_dc_00_15_2a_2e_;0
2024-04-23 07:32:49;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3800,285;1401,873;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_39_fc_dd_00_15_64_11_;0
2024-04-23 07:34:35;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3800,286;1405,449;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_fc_de_00_15_72_09_;0
2024-04-23 07:35:36;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3800,287;1416,492;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_fc_df_00_15_9d_2c_;0
2024-04-23 07:36:38;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3800,288;1420,146;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_fc_e0_00_15_ab_72_;0
2024-04-23 07:37:39;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3800,289;1416,844;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_e1_00_15_9e_8c_;0
2024-04-23 07:38:40;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3800,289;1388,732;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_fc_e1_00_15_30_bc_;0
2024-04-23 07:39:41;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3800,290;1412,565;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_fc_e2_00_15_8d_d5_;0
2024-04-23 07:40:43;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3800,291;1416,428;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_fc_e3_00_15_9c_ec_;0
2024-04-23 07:41:49;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3800,292;1400,775;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_fc_e4_00_15_5f_c7_;0
2024-04-23 07:42:50;0,042;0,944;0,022;0,055;0,200;222,30;50,00;3800,292;1417,461;'01_03_14_08_af_00_02_01_f4_00_2a_00_16_00_37_03_b0_00_39_fc_e4_00_15_a0_f5_;0
2024-04-23 07:43:52;0,043;0,970;0,020;0,056;0,200;221,50;50,00;3800,293;1409,114;'01_03_14_08_a7_00_02_01_f4_00_2b_00_14_00_38_03_ca_00_39_fc_e5_00_15_80_5a_;0
2024-04-23 07:44:59;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3800,294;1407,970;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_fc_e6_00_15_7b_e2_;0
2024-04-23 07:46:00;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3800,295;1377,444;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_fc_e7_00_15_04_a4_;0
2024-04-23 07:47:01;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3800,295;1390,991;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_fc_e7_00_15_39_8f_;0
2024-04-23 07:48:02;0,043;0,964;0,023;0,056;0,200;222,90;49,90;3800,296;1379,172;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_fc_e8_00_15_0b_64_;0
2024-04-23 07:49:04;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3800,297;1394,779;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_e9_00_15_48_5b_;0
2024-04-23 07:50:05;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3800,298;1392,175;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_fc_ea_00_15_3e_2f_;0
2024-04-23 07:51:06;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3800,298;1404,438;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_fc_ea_00_15_6e_16_;0
2024-04-23 07:52:12;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3800,299;1435,015;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_fc_eb_00_15_e5_87_;0
2024-04-23 07:53:13;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3800,300;1428,432;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_39_fc_ec_00_15_cb_d0_;0
2024-04-23 07:54:15;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3800,301;1400,463;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_ed_00_15_5e_8f_;0
2024-04-23 07:55:16;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3800,301;1417,452;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_fc_ed_00_15_a0_ec_;0
2024-04-23 07:56:17;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3800,302;1420,943;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_fc_ee_00_15_ae_8f_;0
2024-04-23 07:57:24;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3800,303;1407,890;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_fc_ef_00_15_7b_92_;0
2024-04-23 07:58:26;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3800,304;1420,023;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_fc_f0_00_15_aa_f7_;0
2024-04-23 07:59:27;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3800,305;1381,934;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_fc_f1_00_15_16_2e_;0
2024-04-23 08:00:29;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3800,305;1400,238;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_fc_f1_00_15_5d_ae_;0
2024-04-23 08:01:30;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3800,306;1381,926;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_fc_f2_00_15_16_26_;0
2024-04-23 08:02:37;0,043;0,962;0,023;0,057;0,200;223,30;49,90;3800,307;1377,186;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_fc_f3_00_15_03_a2_;0
2024-04-23 08:03:39;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3800,308;1409,910;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_fc_f4_00_15_83_76_;0
2024-04-23 08:04:40;0,043;0,966;0,022;0,056;0,200;222,40;49,90;3800,308;1384,786;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_38_03_c6_00_39_fc_f4_00_15_21_52_;0
2024-04-23 08:05:41;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3800,309;1441,059;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_fc_f5_00_15_fd_23_;0
2024-04-23 08:06:42;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3800,310;1395,446;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_fc_f6_00_15_4a_f6_;0
2024-04-23 08:07:44;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3800,311;1432,083;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_fc_f7_00_15_da_13_;0
2024-04-23 08:08:51;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3800,311;1413,024;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_fc_f7_00_15_8f_a0_;0
2024-04-23 08:09:53;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3800,312;1398,716;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_39_fc_f8_00_15_57_bc_;0
2024-04-23 08:10:54;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3800,313;1411,515;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_fc_f9_00_15_89_bb_;0
2024-04-23 08:12:01;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3800,314;1429,734;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_fc_fa_00_15_d0_e6_;0
2024-04-23 08:13:03;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3800,314;1392,618;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_fc_fa_00_15_3f_ea_;0
2024-04-23 08:14:04;0,044;0,981;0,022;0,057;0,200;224,10;50,00;3800,315;1381,746;'01_03_14_08_c1_00_02_01_f4_00_2c_00_16_00_39_03_d5_00_39_fc_fb_00_15_15_72_;0
2024-04-23 08:15:06;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3800,316;1418,093;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_fc_fc_00_15_a3_6d_;0
2024-04-23 08:16:12;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3800,317;1404,891;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_fc_fd_00_15_6f_db_;0
