2020-04-18 05:20:05;0,041;0,883;0,028;0,061;0,200;232,00;49,90;475,206;126,950;'01_03_14_09_10_00_02_01_f3_00_29_00_1c_00_3d_03_73_00_07_40_46_00_01_ef_e6_;0
2020-04-18 05:21:07;0,041;0,880;0,029;0,061;0,200;232,90;50,00;475,206;82,053;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_40_46_00_01_40_85_;0
2020-04-18 05:22:08;0,041;0,879;0,029;0,062;0,200;233,20;50,00;475,207;75,704;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_40_47_00_01_27_b8_;0
2020-04-18 05:23:09;0,040;0,858;0,029;0,062;0,200;233,00;50,00;475,208;129,201;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_40_48_00_01_f8_b1_;0
2020-04-18 05:24:10;0,040;0,858;0,029;0,062;0,200;233,10;50,00;475,209;103,565;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_40_49_00_01_94_8d_;0
2020-04-18 05:25:12;0,040;0,859;0,029;0,061;0,200;232,70;49,90;475,209;115,950;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_40_49_00_01_c4_ee_;0
2020-04-18 05:26:18;0,041;0,881;0,029;0,062;0,200;232,50;49,90;475,210;119,013;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_07_40_4a_00_01_d0_e5_;0
2020-04-18 05:28:04;0,041;0,881;0,029;0,062;0,200;232,60;50,00;475,211;98,915;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_40_4b_00_01_82_63_;0
2020-04-18 05:29:05;0,041;0,879;0,029;0,062;0,200;233,10;50,00;475,212;123,662;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_40_4c_00_01_e3_0e_;0
2020-04-18 05:30:07;0,041;0,877;0,029;0,062;0,200;233,60;50,00;475,213;96,303;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_07_40_4d_00_01_78_2f_;0
2020-04-18 05:31:08;0,041;0,877;0,029;0,062;0,200;233,50;50,00;475,213;90,174;'01_03_14_09_1f_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_07_40_4d_00_01_60_3e_;0
2020-04-18 05:32:09;0,041;0,877;0,030;0,062;0,200;233,50;50,00;475,214;106,362;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_40_4e_00_01_9f_7a_;0
2020-04-18 05:33:16;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,215;91,117;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_40_4f_00_01_63_ed_;0
2020-04-18 05:34:17;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,215;91,117;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_40_4f_00_01_63_ed_;0
2020-04-18 05:35:19;0,041;0,879;0,029;0,062;0,200;233,00;49,90;475,216;88,118;'01_03_14_09_1a_00_02_01_f3_00_29_00_1d_00_3e_03_6f_00_07_40_50_00_01_58_36_;0
2020-04-18 05:36:20;0,040;0,858;0,029;0,062;0,200;232,90;50,00;475,217;93,490;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_40_51_00_01_6d_32_;0
2020-04-18 05:37:22;0,041;0,884;0,028;0,061;0,200;231,90;50,00;475,218;69,110;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_40_52_00_01_0d_f6_;0
2020-04-18 05:38:28;0,040;0,861;0,028;0,061;0,200;232,20;50,00;475,218;89,563;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_40_52_00_01_5d_db_;0
2020-04-18 05:39:29;0,040;0,861;0,028;0,061;0,200;232,10;50,00;475,219;84,063;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_40_53_00_01_48_5f_;0
2020-04-18 05:40:31;0,041;0,881;0,029;0,061;0,200;232,50;49,90;475,220;107,539;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_07_40_54_00_01_a4_13_;0
2020-04-18 05:41:33;0,041;0,879;0,029;0,062;0,200;233,10;50,00;475,220;90,889;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_40_54_00_01_63_09_;0
2020-04-18 05:42:34;0,040;0,857;0,029;0,062;0,200;233,20;50,00;475,221;119,615;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_40_55_00_01_d3_3f_;0
2020-04-18 05:43:41;0,040;0,858;0,029;0,061;0,200;233,00;50,00;475,222;101,447;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_40_56_00_01_8c_47_;0
2020-04-18 05:44:42;0,040;0,860;0,029;0,061;0,200;232,50;50,00;475,223;126,098;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_40_57_00_01_ec_92_;0
2020-04-18 05:45:43;0,041;0,880;0,029;0,061;0,200;232,80;50,00;475,223;77,180;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_40_57_00_01_2d_7c_;0
2020-04-18 05:46:44;0,041;0,880;0,029;0,062;0,200;232,70;50,00;475,224;89,754;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_07_40_58_00_01_5e_9a_;0
2020-04-18 05:47:46;0,041;0,879;0,029;0,061;0,200;233,00;49,90;475,225;105,668;'01_03_14_09_1a_00_02_01_f3_00_29_00_1d_00_3d_03_6f_00_07_40_59_00_01_9c_c4_;0
2020-04-18 05:48:47;0,040;0,859;0,029;0,061;0,200;232,80;50,00;475,225;120,124;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_40_59_00_01_d5_3c_;0
2020-04-18 05:49:49;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,226;121,061;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_40_5a_00_01_d8_e5_;0
2020-04-18 05:50:55;0,041;0,883;0,028;0,061;0,200;232,00;50,00;475,227;80,098;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_40_5b_00_01_38_e2_;0
2020-04-18 05:51:56;0,041;0,881;0,029;0,061;0,200;232,50;50,00;475,228;90,835;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_07_40_5c_00_01_62_d3_;0
2020-04-18 05:52:57;0,040;0,859;0,029;0,061;0,200;232,70;49,90;475,228;120,106;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_40_5c_00_01_d5_2a_;0
2020-04-18 05:53:58;0,041;0,879;0,029;0,062;0,200;233,20;50,00;475,229;67,199;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_40_5d_00_01_06_7f_;0
2020-04-18 05:55:00;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,230;78,824;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_40_5e_00_01_33_e8_;0
2020-04-18 05:56:08;0,040;0,858;0,029;0,062;0,200;232,90;50,00;475,230;89,393;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_40_5e_00_01_5d_31_;0
2020-04-18 05:57:08;0,041;0,880;0,029;0,061;0,200;232,70;50,00;475,231;129,963;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_40_5f_00_01_fb_ab_;0
2020-04-18 05:58:10;0,041;0,880;0,029;0,061;0,200;232,80;50,00;475,232;105,650;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_40_60_00_01_9c_b2_;0
2020-04-18 05:59:12;0,041;0,880;0,028;0,061;0,200;232,70;50,00;475,232;118,619;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_07_40_60_00_01_cf_5b_;0
2020-04-18 06:00:13;0,041;0,877;0,030;0,062;0,200;233,50;50,00;475,233;110,259;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_07_40_61_00_01_ae_b3_;0
2020-04-18 06:01:20;0,041;0,878;0,029;0,062;0,200;233,30;50,00;475,234;72,527;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_07_40_62_00_01_1b_4f_;0
2020-04-18 06:02:22;0,040;0,858;0,029;0,061;0,200;233,00;50,00;475,235;105,545;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_40_63_00_01_9c_49_;0
2020-04-18 06:03:23;0,040;0,858;0,029;0,062;0,200;233,10;50,00;475,235;111,941;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_40_63_00_01_b5_45_;0
2020-04-18 06:04:26;0,041;0,878;0,028;0,062;0,200;233,40;50,00;475,236;113,654;'01_03_14_09_1e_00_02_01_f4_00_29_00_1c_00_3e_03_6e_00_07_40_64_00_01_bb_f6_;0
2020-04-18 06:05:32;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,237;82,469;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_40_65_00_01_42_25_;0
2020-04-18 06:06:34;0,041;0,880;0,028;0,061;0,200;232,70;50,00;475,238;77,658;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_07_40_66_00_01_2f_5a_;0
2020-04-18 06:07:35;0,040;0,860;0,029;0,061;0,200;232,50;50,00;475,238;114,013;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_40_66_00_01_bd_5d_;0
2020-04-18 06:08:37;0,041;0,882;0,029;0,062;0,200;232,40;49,90;475,239;85,520;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_07_40_67_00_01_4e_10_;0
2020-04-18 06:09:43;0,040;0,860;0,029;0,062;0,200;232,40;50,00;475,240;128,402;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_07_40_68_00_01_f5_92_;0
2020-04-18 06:10:45;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,240;87,062;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_40_68_00_01_54_16_;0
2020-04-18 06:11:46;0,041;0,884;0,028;0,061;0,200;231,70;50,00;475,241;66,947;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_40_69_00_01_05_83_;0
2020-04-18 06:12:48;0,040;0,865;0,028;0,061;0,200;231,00;49,90;475,242;86,756;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_07_40_6a_00_01_52_e4_;0
2020-04-18 06:13:49;0,040;0,863;0,028;0,061;0,200;231,50;49,90;475,242;107,402;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_07_40_6a_00_01_a3_8a_;0
2020-04-18 06:14:50;0,040;0,866;0,027;0,060;0,200;230,80;50,00;475,243;72,058;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_07_40_6b_00_01_19_7a_;0
2020-04-18 06:15:57;0,040;0,865;0,028;0,061;0,200;231,10;50,00;475,244;116,763;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_40_6c_00_01_c8_1b_;0
2020-04-18 06:16:58;0,040;0,866;0,027;0,061;0,200;230,90;50,00;475,245;117,015;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_40_6d_00_01_c9_17_;0
2020-04-18 06:18:00;0,040;0,865;0,028;0,061;0,200;231,00;50,00;475,245;107,559;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_40_6d_00_01_a4_27_;0
2020-04-18 06:19:01;0,041;0,888;0,027;0,061;0,200;230,80;50,00;475,246;114,091;'01_03_14_09_04_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_07_40_6e_00_01_bd_ab_;0
2020-04-18 06:20:03;0,040;0,869;0,026;0,060;0,200;230,00;50,00;475,247;99,874;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_40_6f_00_01_86_22_;0
2020-04-18 06:21:09;0,040;0,866;0,027;0,061;0,200;230,90;50,00;475,247;92,375;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_40_6f_00_01_68_d7_;0
2020-04-18 06:22:11;0,041;0,885;0,028;0,062;0,200;231,40;50,00;475,248;91,392;'01_03_14_09_0a_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_07_40_70_00_01_65_00_;0
2020-04-18 06:23:12;0,040;0,865;0,028;0,061;0,200;231,20;50,00;475,249;69,384;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_40_71_00_01_0f_08_;0
2020-04-18 06:24:13;0,040;0,865;0,026;0,061;0,200;231,10;50,00;475,250;112,277;'01_03_14_09_07_00_02_01_f4_00_28_00_1a_00_3d_03_61_00_07_40_72_00_01_b6_95_;0
2020-04-18 06:25:15;0,040;0,866;0,027;0,061;0,200;230,80;50,00;475,250;116,013;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_40_72_00_01_c5_2d_;0
2020-04-18 06:26:15;0,040;0,870;0,026;0,060;0,200;229,80;50,00;475,251;130,156;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_40_73_00_01_fc_6c_;0
2020-04-18 06:28:07;0,040;0,868;0,026;0,061;0,200;230,30;50,00;475,252;110,385;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_07_40_74_00_01_af_31_;0
2020-04-18 06:29:09;0,040;0,868;0,027;0,060;0,200;230,30;50,00;475,253;128,925;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_40_75_00_01_f7_9d_;0
2020-04-18 06:30:11;0,040;0,867;0,027;0,061;0,200;230,50;50,00;475,254;88,288;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_07_40_76_00_01_58_e0_;0
2020-04-18 06:31:12;0,040;0,865;0,028;0,061;0,200;231,00;50,00;475,254;119,840;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_07_40_76_00_01_d4_20_;0
2020-04-18 06:32:18;0,040;0,868;0,027;0,061;0,200;230,40;50,00;475,255;82,460;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_40_77_00_01_42_1c_;0
2020-04-18 06:33:20;0,040;0,866;0,027;0,061;0,200;230,70;50,00;475,256;86,107;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_07_40_78_00_01_50_5b_;0
2020-04-18 06:34:22;0,040;0,871;0,026;0,060;0,200;229,50;50,00;475,256;111,555;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_40_78_00_01_b3_c3_;0
2020-04-18 06:35:23;0,040;0,872;0,026;0,060;0,200;229,20;50,00;475,257;88,391;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_40_79_00_01_59_47_;0
2020-04-18 06:36:30;0,040;0,874;0,026;0,060;0,200;228,70;50,00;475,258;125,025;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_40_7a_00_01_e8_61_;0
2020-04-18 06:37:31;0,040;0,873;0,026;0,060;0,200;228,90;50,00;475,259;74,891;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_40_7b_00_01_24_8b_;0
2020-04-18 06:38:33;0,040;0,874;0,026;0,060;0,200;228,70;50,00;475,259;113,057;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_40_7b_00_01_b9_a1_;0
2020-04-18 06:39:34;0,040;0,872;0,026;0,060;0,200;229,30;50,00;475,260;95,418;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_40_7c_00_01_74_ba_;0
2020-04-18 06:40:35;0,040;0,872;0,026;0,060;0,200;229,30;50,00;475,261;75,130;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_40_7d_00_01_25_7a_;0
2020-04-18 06:41:43;0,040;0,875;0,025;0,059;0,200;228,40;50,00;475,261;74,832;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_40_7d_00_01_24_50_;0
2020-04-18 06:42:44;0,040;0,874;0,025;0,059;0,200;228,60;50,00;475,262;113,960;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_40_7e_00_01_bd_28_;0
2020-04-18 06:43:45;0,039;0,851;0,026;0,059;0,200;229,00;50,00;475,263;100,658;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_40_7f_00_01_89_32_;0
2020-04-18 06:44:47;0,039;0,851;0,026;0,059;0,200;229,00;49,90;475,263;118,320;'01_03_14_08_f2_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_07_40_7f_00_01_ce_30_;0
2020-04-18 06:45:48;0,039;0,855;0,025;0,058;0,200;228,00;50,00;475,264;106,764;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_07_40_80_00_01_a1_0c_;0
2020-04-18 06:46:50;0,040;0,873;0,026;0,060;0,200;229,00;50,00;475,265;82,174;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_40_81_00_01_40_fe_;0
2020-04-18 06:47:57;0,039;0,855;0,025;0,059;0,200;227,90;50,00;475,266;88,649;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_40_82_00_01_5a_49_;0
2020-04-18 06:48:59;0,039;0,853;0,026;0,059;0,200;228,50;50,00;475,266;126,228;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_40_82_00_01_ed_14_;0
2020-04-18 06:50:00;0,040;0,875;0,025;0,059;0,200;228,40;50,00;475,267;83,360;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_40_83_00_01_45_a0_;0
2020-04-18 06:51:01;0,040;0,875;0,025;0,059;0,200;228,50;50,00;475,268;117,149;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_40_84_00_01_c9_9d_;0
2020-04-18 06:52:03;0,040;0,874;0,026;0,060;0,200;228,80;50,00;475,268;72,263;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_40_84_00_01_1a_47_;0
2020-04-18 06:53:11;0,040;0,878;0,025;0,059;0,200;227,60;50,00;475,269;70,336;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_40_85_00_01_12_c0_;0
2020-04-18 06:54:12;0,040;0,876;0,025;0,060;0,200;228,30;50,00;475,270;110,629;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_07_40_86_00_01_b0_25_;0
2020-04-18 06:55:14;0,040;0,878;0,025;0,059;0,200;227,70;49,90;475,270;104,510;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_07_40_86_00_01_98_3e_;0
2020-04-18 06:56:15;0,040;0,875;0,025;0,059;0,200;228,40;50,00;475,271;66,657;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_40_87_00_01_04_61_;0
2020-04-18 06:57:16;0,040;0,877;0,025;0,059;0,200;228,00;49,90;475,272;123,984;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_07_40_88_00_01_e4_50_;0
2020-04-18 06:58:22;0,039;0,855;0,024;0,059;0,200;227,90;50,00;475,273;77,687;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_07_40_89_00_01_2f_77_;0
2020-04-18 06:59:23;0,040;0,877;0,025;0,059;0,200;227,80;50,00;475,273;104,571;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_40_89_00_01_98_7b_;0
2020-04-18 07:00:25;0,040;0,878;0,025;0,058;0,200;227,60;50,00;475,274;77,651;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_07_40_8a_00_01_2f_53_;0
2020-04-18 07:01:26;0,039;0,856;0,025;0,058;0,200;227,70;50,00;475,275;65,891;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_40_8b_00_01_01_63_;0
2020-04-18 07:02:27;0,040;0,878;0,025;0,059;0,200;227,70;50,00;475,275;85,759;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_40_8b_00_01_4e_ff_;0
2020-04-18 07:03:29;0,039;0,858;0,025;0,058;0,200;227,20;50,00;475,276;90,030;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_07_40_8c_00_01_5f_ae_;0
2020-04-18 07:04:31;0,039;0,858;0,025;0,059;0,200;227,10;50,00;475,277;72,687;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_07_40_8d_00_01_1b_ef_;0
2020-04-18 07:05:36;0,040;0,878;0,025;0,059;0,200;227,60;50,00;475,277;103,170;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_40_8d_00_01_93_02_;0
2020-04-18 07:06:37;0,039;0,856;0,025;0,059;0,200;227,80;50,00;475,278;88,246;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_40_8e_00_01_58_b6_;0
2020-04-18 07:07:39;0,040;0,880;0,024;0,059;0,200;227,10;50,00;475,279;74,014;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_40_8f_00_01_21_1e_;0
2020-04-18 07:08:40;0,040;0,882;0,024;0,058;0,200;226,60;50,00;475,279;115,586;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_40_8f_00_01_c3_82_;0
2020-04-18 07:09:42;0,039;0,859;0,024;0,058;0,200;226,90;50,00;475,280;125,949;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_40_90_00_01_eb_fd_;0
2020-04-18 07:10:48;0,040;0,882;0,024;0,059;0,200;226,70;50,00;475,281;103,400;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_07_40_91_00_01_93_e8_;0
2020-04-18 07:11:50;0,040;0,879;0,024;0,059;0,200;227,40;49,90;475,282;96,626;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3b_03_6f_00_07_40_92_00_01_79_72_;0
2020-04-18 07:12:51;0,040;0,877;0,025;0,059;0,200;227,90;50,00;475,282;120,192;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_40_92_00_01_d5_80_;0
2020-04-18 07:13:52;0,040;0,877;0,025;0,059;0,200;228,00;50,00;475,283;119,637;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_40_93_00_01_d3_55_;0
2020-04-18 07:14:54;0,040;0,880;0,025;0,059;0,200;227,20;50,00;475,284;85,492;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_07_40_94_00_01_4d_f4_;0
2020-04-18 07:16:01;0,039;0,860;0,024;0,058;0,200;226,50;50,00;475,284;77,260;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_40_94_00_01_2d_cc_;0
2020-04-18 07:17:02;0,040;0,882;0,024;0,058;0,200;226,60;50,00;475,285;123,461;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_40_95_00_01_e2_45_;0
2020-04-18 07:18:03;0,040;0,882;0,024;0,058;0,200;226,60;50,00;475,286;70,213;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_40_96_00_01_12_45_;0
2020-04-18 07:19:05;0,039;0,863;0,023;0,057;0,200;225,80;50,00;475,286;81,357;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_40_96_00_01_3d_cd_;0
2020-04-18 07:20:12;0,040;0,883;0,024;0,058;0,200;226,30;50,00;475,287;97,768;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_07_40_97_00_01_7d_e8_;0
2020-04-18 07:21:13;0,040;0,872;0,026;0,060;0,200;229,10;50,00;475,288;113,669;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_40_98_00_01_bc_05_;0
2020-04-18 07:22:14;0,040;0,871;0,027;0,060;0,200;229,40;50,00;475,288;101,173;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_07_40_98_00_01_8b_35_;0
2020-04-18 07:23:15;0,040;0,869;0,027;0,061;0,200;229,90;50,00;475,289;121,352;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_07_40_99_00_01_da_08_;0
2020-04-18 07:24:17;0,040;0,868;0,027;0,060;0,200;230,40;49,90;475,290;104,635;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_07_40_9a_00_01_98_bb_;0
2020-04-18 07:25:18;0,040;0,869;0,026;0,060;0,200;229,90;49,90;475,291;79,270;'01_03_14_08_fb_00_02_01_f3_00_28_00_1a_00_3c_03_65_00_07_40_9b_00_01_35_a6_;0
2020-04-18 07:26:25;0,040;0,871;0,026;0,060;0,200;229,40;50,00;475,291;98,249;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_40_9b_00_01_7f_c9_;0
2020-04-18 07:28:10;0,040;0,870;0,026;0,060;0,200;229,80;50,00;475,292;118,169;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_40_9c_00_01_cd_99_;0
2020-04-18 07:29:11;0,040;0,868;0,027;0,061;0,200;230,40;50,00;475,293;91,112;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_40_9d_00_01_63_e8_;0
2020-04-18 07:30:13;0,040;0,870;0,026;0,060;0,200;229,70;50,00;475,294;75,805;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_40_9e_00_01_28_1d_;0
2020-04-18 07:31:15;0,040;0,869;0,026;0,060;0,200;229,90;50,00;475,295;78,693;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_40_9f_00_01_33_65_;0
2020-04-18 07:32:22;0,040;0,869;0,027;0,060;0,200;230,10;49,90;475,295;129,043;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_07_40_9f_00_01_f8_13_;0
2020-04-18 07:33:24;0,040;0,871;0,026;0,060;0,200;229,40;50,00;475,296;69,124;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_40_a0_00_01_0e_04_;0
2020-04-18 07:34:25;0,040;0,869;0,027;0,060;0,200;230,10;50,00;475,297;122,589;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_40_a1_00_01_de_dd_;0
2020-04-18 07:35:26;0,040;0,871;0,026;0,060;0,200;229,50;50,00;475,297;90,680;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_40_a1_00_01_62_38_;0
