2020-08-12 05:11:02;0,040;0,868;0,027;0,060;0,200;230,20;50,00;822,767;143,650;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8d_ef_00_02_31_22_;0
2020-08-12 05:12:04;0,040;0,867;0,028;0,060;0,200;230,50;50,00;822,767;148,551;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_8d_ef_00_02_44_47_;0
2020-08-12 05:13:05;0,040;0,868;0,028;0,060;0,200;230,40;49,90;822,768;162,239;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0c_8d_f0_00_02_79_bf_;0
2020-08-12 05:14:13;0,040;0,867;0,028;0,060;0,200;230,60;49,90;822,769;141,063;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0c_8d_f1_00_02_27_07_;0
2020-08-12 05:15:14;0,040;0,867;0,028;0,060;0,200;230,50;50,00;822,770;185,409;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_8d_f2_00_02_d4_41_;0
2020-08-12 05:16:16;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,770;160,724;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_f2_00_02_73_d4_;0
2020-08-12 05:17:17;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,771;139,796;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_f3_00_02_22_14_;0
2020-08-12 05:18:24;0,040;0,870;0,027;0,060;0,200;229,70;50,00;822,772;186,257;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_f4_00_02_d7_91_;0
2020-08-12 05:19:26;0,040;0,868;0,027;0,060;0,200;230,30;50,00;822,772;163,033;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8d_f4_00_02_7c_d9_;0
2020-08-12 05:20:27;0,040;0,868;0,027;0,060;0,200;230,20;50,00;822,773;135,397;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8d_f5_00_02_10_e5_;0
2020-08-12 05:21:29;0,040;0,865;0,028;0,061;0,200;231,20;50,00;822,774;156,749;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0c_8d_f6_00_02_64_4d_;0
2020-08-12 05:22:30;0,040;0,865;0,027;0,061;0,200;231,00;50,00;822,774;136,400;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0c_8d_f6_00_02_14_d0_;0
2020-08-12 05:23:37;0,040;0,867;0,027;0,060;0,200;230,60;50,00;822,775;170,608;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0c_8d_f7_00_02_9a_70_;0
2020-08-12 05:24:38;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,776;152,534;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_f8_00_02_53_d6_;0
2020-08-12 05:25:40;0,040;0,871;0,027;0,060;0,200;229,60;50,00;822,777;158,574;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_8d_f9_00_02_6b_6e_;0
2020-08-12 05:26:41;0,040;0,868;0,027;0,060;0,200;230,30;50,00;822,777;191,770;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8d_f9_00_02_ed_1a_;0
2020-08-12 05:27:42;0,040;0,872;0,027;0,060;0,200;229,30;50,00;822,778;150,211;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_8d_fa_00_02_4a_c3_;0
2020-08-12 05:28:43;0,040;0,872;0,026;0,059;0,200;229,10;50,00;822,779;176,455;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_8d_fb_00_02_b1_47_;0
2020-08-12 05:29:44;0,040;0,873;0,026;0,059;0,200;229,00;50,00;822,779;171,131;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0c_8d_fb_00_02_9c_7b_;0
2020-08-12 05:30:51;0,040;0,871;0,026;0,060;0,200;229,50;50,00;822,780;141,446;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0c_8d_fc_00_02_28_86_;0
2020-08-12 05:31:52;0,040;0,871;0,027;0,059;0,200;229,40;50,00;822,781;157,302;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_8d_fd_00_02_66_76_;0
2020-08-12 05:32:54;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,781;148,439;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_fd_00_02_43_d7_;0
2020-08-12 05:33:56;0,040;0,871;0,027;0,060;0,200;229,50;50,00;822,782;167,354;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_8d_fe_00_02_8d_ba_;0
2020-08-12 05:34:57;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,783;188,951;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8d_ff_00_02_e2_17_;0
2020-08-12 05:36:04;0,040;0,871;0,027;0,060;0,200;229,50;50,00;822,784;191,502;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0c_8e_00_00_02_ec_0e_;0
2020-08-12 05:37:05;0,040;0,872;0,027;0,060;0,200;229,20;50,00;822,784;153,418;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_8e_00_00_02_57_4a_;0
2020-08-12 05:38:06;0,040;0,869;0,027;0,060;0,200;230,00;49,90;822,785;163,625;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0c_8e_01_00_02_7f_29_;0
2020-08-12 05:39:08;0,040;0,869;0,027;0,060;0,200;230,00;50,00;822,786;182,315;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_8e_02_00_02_c8_2b_;0
2020-08-12 05:40:09;0,040;0,869;0,027;0,060;0,200;230,00;50,00;822,786;182,315;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_8e_02_00_02_c8_2b_;0
2020-08-12 05:41:11;0,040;0,869;0,028;0,060;0,200;230,00;49,90;822,787;181,405;'01_03_14_08_fc_00_02_01_f3_00_28_00_1c_00_3c_03_65_00_0c_8e_03_00_02_c4_9d_;0
2020-08-12 05:42:17;0,040;0,868;0,028;0,061;0,200;230,20;50,00;822,788;153,270;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0c_8e_04_00_02_56_b6_;0
2020-08-12 05:43:19;0,040;0,869;0,027;0,060;0,200;230,00;50,00;822,788;141,354;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_8e_04_00_02_28_2a_;0
2020-08-12 05:44:20;0,040;0,868;0,028;0,060;0,200;230,30;50,00;822,789;145,178;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_8e_05_00_02_37_1a_;0
2020-08-12 05:45:21;0,040;0,866;0,028;0,061;0,200;230,70;50,00;822,790;192,799;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0c_8e_06_00_02_f1_1f_;0
2020-08-12 05:46:23;0,040;0,867;0,028;0,060;0,200;230,50;50,00;822,791;181,303;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_8e_07_00_02_c4_37_;0
2020-08-12 05:47:25;0,040;0,868;0,027;0,060;0,200;230,30;50,00;822,791;167,086;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0c_8e_07_00_02_8c_ae_;0
2020-08-12 05:48:31;0,040;0,870;0,027;0,060;0,200;229,80;50,00;822,792;152,481;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0c_8e_08_00_02_53_a1_;0
2020-08-12 05:49:33;0,040;0,868;0,028;0,060;0,200;230,30;50,00;822,793;194,329;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_8e_09_00_02_f7_19_;0
2020-08-12 05:50:35;0,040;0,869;0,027;0,060;0,200;229,90;50,00;822,793;134,301;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0c_8e_09_00_02_0c_9d_;0
2020-08-12 05:51:41;0,040;0,872;0,026;0,060;0,200;229,30;50,00;822,794;151,112;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0c_8e_0a_00_02_4e_48_;0
2020-08-12 05:52:42;0,040;0,875;0,026;0,059;0,200;228,50;50,00;822,795;142,362;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_8e_0b_00_02_2c_1a_;0
2020-08-12 05:53:43;0,039;0,854;0,025;0,059;0,200;228,20;50,00;822,795;159,462;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0c_8e_0b_00_02_6e_e6_;0
2020-08-12 05:54:45;0,039;0,852;0,026;0,059;0,200;228,70;50,00;822,796;147,311;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0c_8e_0c_00_02_3f_6f_;0
2020-08-12 05:55:46;0,040;0,874;0,026;0,059;0,200;228,70;50,00;822,797;173,411;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_8e_0d_00_02_a5_63_;0
2020-08-12 05:56:48;0,039;0,850;0,025;0,059;0,200;229,20;50,00;822,797;156,941;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3b_03_52_00_0c_8e_0d_00_02_65_0d_;0
2020-08-12 05:57:55;0,040;0,872;0,026;0,059;0,200;229,10;50,00;822,798;172,337;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_8e_0e_00_02_a1_31_;0
2020-08-12 05:58:56;0,040;0,871;0,027;0,059;0,200;229,50;50,00;822,799;195,133;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_8e_0f_00_02_fa_3d_;0
2020-08-12 05:59:58;0,040;0,869;0,026;0,060;0,200;230,00;50,00;822,800;158,930;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0c_8e_10_00_02_6c_d2_;0
2020-08-12 06:00:59;0,040;0,867;0,026;0,060;0,200;230,50;50,00;822,800;158,395;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0c_8e_10_00_02_6a_bb_;0
2020-08-12 06:02:00;0,040;0,872;0,026;0,060;0,200;229,20;50,00;822,801;132,019;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0c_8e_11_00_02_03_b3_;0
2020-08-12 06:03:02;0,040;0,873;0,025;0,059;0,200;229,00;50,00;822,802;148,111;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0c_8e_12_00_02_42_8f_;0
2020-08-12 06:04:08;0,040;0,870;0,026;0,060;0,200;229,70;50,00;822,802;144,094;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0c_8e_12_00_02_32_de_;0
2020-08-12 06:05:10;0,039;0,853;0,026;0,059;0,200;228,40;50,00;822,803;154,157;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_8e_13_00_02_5a_2d_;0
2020-08-12 06:06:12;0,040;0,874;0,026;0,059;0,200;228,80;50,00;822,804;190,322;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_8e_14_00_02_e7_72_;0
2020-08-12 06:07:13;0,040;0,877;0,025;0,059;0,200;228,00;50,00;822,804;178,260;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_8e_14_00_02_b8_54_;0
2020-08-12 06:08:15;0,039;0,855;0,026;0,059;0,200;227,90;49,90;822,805;161,995;'01_03_14_08_e7_00_02_01_f3_00_27_00_1a_00_3b_03_57_00_0c_8e_15_00_02_78_cb_;0
2020-08-12 06:09:21;0,040;0,875;0,026;0,059;0,200;228,40;49,90;822,806;181,986;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3b_03_6b_00_0c_8e_16_00_02_c6_e2_;0
2020-08-12 06:11:04;0,039;0,856;0,025;0,058;0,200;227,70;49,90;822,807;154,983;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0c_8e_17_00_02_5d_67_;0
2020-08-12 06:12:06;0,040;0,876;0,026;0,059;0,200;228,10;49,90;822,808;138,541;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0c_8e_18_00_02_1d_2d_;0
2020-08-12 06:13:07;0,040;0,878;0,025;0,059;0,200;227,60;50,00;822,808;153,606;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_8e_18_00_02_58_06_;0
2020-08-12 06:14:08;0,040;0,881;0,025;0,058;0,200;227,00;50,00;822,809;147,018;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_8e_19_00_02_3e_4a_;0
2020-08-12 06:15:10;0,040;0,879;0,025;0,059;0,200;227,40;49,90;822,810;140,940;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0c_8e_1a_00_02_26_8c_;0
2020-08-12 06:16:17;0,040;0,880;0,025;0,059;0,200;227,10;50,00;822,811;180,006;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0c_8e_1b_00_02_bf_26_;0
2020-08-12 06:17:18;0,039;0,859;0,024;0,058;0,200;227,00;50,00;822,811;132,283;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_8e_1b_00_02_04_bb_;0
2020-08-12 06:18:20;0,039;0,859;0,024;0,057;0,200;227,00;50,00;822,812;172,426;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0c_8e_1c_00_02_a1_8a_;0
2020-08-12 06:19:21;0,039;0,858;0,024;0,058;0,200;227,20;50,00;822,813;184,727;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_8e_1d_00_02_d1_97_;0
2020-08-12 06:20:22;0,039;0,858;0,025;0,058;0,200;227,10;50,00;822,813;183,674;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_8e_1d_00_02_cd_7a_;0
2020-08-12 06:21:29;0,039;0,861;0,024;0,057;0,200;226,40;50,00;822,814;192,194;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_8e_1e_00_02_ee_c2_;0
2020-08-12 06:22:30;0,040;0,872;0,026;0,059;0,200;229,10;50,00;822,815;192,820;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_8e_1f_00_02_f1_34_;0
2020-08-12 06:23:31;0,040;0,872;0,026;0,059;0,200;229,10;50,00;822,815;192,820;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_8e_1f_00_02_f1_34_;0
2020-08-12 06:24:33;0,040;0,875;0,025;0,059;0,200;228,40;49,90;822,816;141,736;'01_03_14_08_ec_00_02_01_f3_00_28_00_19_00_3b_03_6b_00_0c_8e_20_00_02_29_a8_;0
2020-08-12 06:25:35;0,039;0,855;0,026;0,059;0,200;227,90;50,00;822,817;163,335;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0c_8e_21_00_02_7e_07_;0
2020-08-12 06:26:42;0,039;0,856;0,025;0,059;0,200;227,60;49,90;822,817;167,173;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0c_8e_21_00_02_8d_05_;0
2020-08-12 06:27:43;0,040;0,876;0,026;0,059;0,200;228,10;49,90;822,818;146,720;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0c_8e_22_00_02_3d_20_;0
2020-08-12 06:28:44;0,039;0,854;0,025;0,059;0,200;228,20;49,90;822,819;174,572;'01_03_14_08_ea_00_02_01_f3_00_27_00_19_00_3b_03_56_00_0c_8e_23_00_02_a9_ec_;0
2020-08-12 06:29:45;0,040;0,877;0,025;0,059;0,200;228,00;50,00;822,820;178,267;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_8e_24_00_02_b8_5b_;0
2020-08-12 06:30:47;0,040;0,874;0,026;0,059;0,200;228,70;49,90;822,820;144,297;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0c_8e_24_00_02_33_a9_;0
2020-08-12 06:31:49;0,040;0,875;0,026;0,059;0,200;228,40;50,00;822,821;160,239;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_8e_25_00_02_71_ef_;0
2020-08-12 06:32:55;0,040;0,877;0,026;0,059;0,200;227,80;50,00;822,822;162,870;'01_03_14_08_e6_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_8e_26_00_02_7c_36_;0
2020-08-12 06:33:57;0,040;0,875;0,026;0,059;0,200;228,50;50,00;822,822;179,219;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_8e_26_00_02_bc_13_;0
2020-08-12 06:34:58;0,039;0,854;0,026;0,059;0,200;228,20;50,00;822,823;172,139;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0c_8e_27_00_02_a0_6b_;0
2020-08-12 06:36:00;0,039;0,856;0,025;0,058;0,200;227,60;50,00;822,824;137,109;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_8e_28_00_02_17_95_;0
2020-08-12 06:37:02;0,039;0,856;0,026;0,058;0,200;227,70;50,00;822,824;140,589;'01_03_14_08_e5_00_02_01_f4_00_27_00_1a_00_3a_03_58_00_0c_8e_28_00_02_25_2d_;0
2020-08-12 06:38:08;0,039;0,860;0,024;0,058;0,200;226,50;50,00;822,825;157,376;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_8e_29_00_02_66_c0_;0
2020-08-12 06:39:10;0,039;0,856;0,026;0,059;0,200;227,80;50,00;822,826;183,609;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3b_03_58_00_0c_8e_2a_00_02_cd_39_;0
2020-08-12 06:40:11;0,039;0,856;0,026;0,059;0,200;227,80;50,00;822,826;183,609;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3b_03_58_00_0c_8e_2a_00_02_cd_39_;0
2020-08-12 06:41:12;0,039;0,857;0,025;0,058;0,200;227,50;50,00;822,827;148,001;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_8e_2b_00_02_42_21_;0
2020-08-12 06:42:13;0,040;0,879;0,025;0,059;0,200;227,30;49,90;822,828;164,550;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0c_8e_2c_00_02_82_c6_;0
2020-08-12 06:43:20;0,039;0,859;0,025;0,058;0,200;226,80;50,00;822,829;170,481;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_8e_2d_00_02_99_f1_;0
2020-08-12 06:44:21;0,039;0,864;0,024;0,057;0,200;225,50;49,90;822,829;181,435;'01_03_14_08_cf_00_02_01_f3_00_27_00_18_00_39_03_60_00_0c_8e_2d_00_02_c4_bb_;0
2020-08-12 06:45:23;0,040;0,889;0,023;0,057;0,200;224,80;50,00;822,830;158,231;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_39_03_79_00_0c_8e_2e_00_02_6a_17_;0
2020-08-12 06:46:24;0,040;0,885;0,024;0,058;0,200;225,90;50,00;822,831;176,597;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0c_8e_2f_00_02_b1_d5_;0
2020-08-12 06:47:27;0,040;0,883;0,024;0,058;0,200;226,40;50,00;822,831;160,240;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_8e_2f_00_02_71_f0_;0
2020-08-12 06:48:34;0,039;0,861;0,024;0,058;0,200;226,40;50,00;822,832;170,555;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0c_8e_30_00_02_9a_3b_;0
2020-08-12 06:49:35;0,039;0,863;0,024;0,057;0,200;225,70;49,90;822,833;156,756;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0c_8e_31_00_02_64_54_;0
2020-08-12 06:50:37;0,039;0,864;0,024;0,057;0,200;225,60;50,00;822,833;184,745;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0c_8e_31_00_02_d1_a9_;0
2020-08-12 06:51:43;0,040;0,880;0,025;0,058;0,200;227,10;50,00;822,834;156,542;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_8e_32_00_02_63_7e_;0
2020-08-12 06:52:45;0,039;0,860;0,024;0,058;0,200;226,60;50,00;822,835;131,907;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_8e_33_00_02_03_43_;0
2020-08-12 06:53:46;0,039;0,862;0,024;0,057;0,200;226,10;49,90;822,836;169,381;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0c_8e_34_00_02_95_a5_;0
2020-08-12 06:54:48;0,039;0,865;0,023;0,057;0,200;225,20;49,90;822,836;160,236;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_0c_8e_34_00_02_71_ec_;0
2020-08-12 06:55:49;0,039;0,867;0,023;0,057;0,200;224,90;49,90;822,837;184,096;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_0c_8e_35_00_02_cf_20_;0
2020-08-12 06:56:51;0,039;0,868;0,023;0,057;0,200;224,50;49,90;822,838;154,289;'01_03_14_08_c5_00_02_01_f3_00_27_00_17_00_39_03_64_00_0c_8e_36_00_02_5a_b1_;0
2020-08-12 06:57:57;0,039;0,861;0,024;0,058;0,200;226,40;49,90;822,838;146,744;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0c_8e_36_00_02_3d_38_;0
2020-08-12 06:58:59;0,039;0,862;0,024;0,057;0,200;226,00;50,00;822,839;139,099;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_8e_37_00_02_1f_5b_;0
2020-08-12 07:00:01;0,039;0,861;0,024;0,057;0,200;226,40;50,00;822,840;134,921;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_8e_38_00_02_0f_09_;0
2020-08-12 07:01:02;0,039;0,866;0,022;0,056;0,200;225,10;50,00;822,840;162,293;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_38_03_62_00_0c_8e_38_00_02_79_f5_;0
2020-08-12 07:02:03;0,039;0,867;0,022;0,056;0,200;224,70;50,00;822,841;142,244;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_38_03_63_00_0c_8e_39_00_02_2b_a4_;0
2020-08-12 07:03:10;0,039;0,862;0,023;0,057;0,200;226,00;50,00;822,842;179,852;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0c_8e_3a_00_02_be_8c_;0
2020-08-12 07:04:12;0,040;0,874;0,025;0,059;0,200;228,60;50,00;822,842;140,821;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0c_8e_3a_00_02_26_15_;0
2020-08-12 07:05:14;0,039;0,857;0,024;0,058;0,200;227,50;50,00;822,843;149,272;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_8e_3b_00_02_47_18_;0
2020-08-12 07:06:15;0,039;0,856;0,024;0,058;0,200;227,60;50,00;822,844;152,429;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0c_8e_3c_00_02_53_6d_;0
2020-08-12 07:07:17;0,039;0,859;0,023;0,058;0,200;227,00;50,00;822,844;165,028;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0c_8e_3c_00_02_84_a4_;0
2020-08-12 07:08:23;0,039;0,859;0,024;0,058;0,200;226,90;50,00;822,845;172,340;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_8e_3d_00_02_a1_34_;0
2020-08-12 07:09:25;0,039;0,857;0,024;0,058;0,200;227,40;50,00;822,846;158,437;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_8e_3e_00_02_6a_e5_;0
2020-08-12 07:11:07;0,040;0,878;0,025;0,059;0,200;227,60;50,00;822,847;190,477;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_8e_3f_00_02_e8_0d_;0
2020-08-12 07:12:09;0,040;0,881;0,024;0,058;0,200;226,80;50,00;822,848;168,733;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_8e_40_00_02_93_1d_;0
2020-08-12 07:13:10;0,040;0,881;0,023;0,058;0,200;226,80;50,00;822,848;172,809;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0c_8e_40_00_02_a3_09_;0
2020-08-12 07:14:12;0,039;0,859;0,023;0,058;0,200;226,80;50,00;822,849;158,980;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0c_8e_41_00_02_6d_04_;0
2020-08-12 07:15:13;0,039;0,856;0,025;0,058;0,200;227,70;50,00;822,850;133,749;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_8e_42_00_02_0a_75_;0
2020-08-12 07:16:14;0,040;0,878;0,024;0,058;0,200;227,60;50,00;822,850;160,121;'01_03_14_08_e4_00_02_01_f4_00_28_00_18_00_3a_03_6e_00_0c_8e_42_00_02_71_79_;0
2020-08-12 07:17:21;0,040;0,879;0,025;0,058;0,200;227,40;50,00;822,851;179,213;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_8e_43_00_02_bc_0d_;0
2020-08-12 07:18:22;0,040;0,883;0,024;0,057;0,200;226,40;50,00;822,852;136,412;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_39_03_73_00_0c_8e_44_00_02_14_dc_;0
2020-08-12 07:19:24;0,039;0,861;0,023;0,057;0,200;226,40;50,00;822,853;175,877;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0c_8e_45_00_02_af_05_;0
2020-08-12 07:20:25;0,040;0,881;0,023;0,058;0,200;226,90;50,00;822,853;167,668;'01_03_14_08_dd_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0c_8e_45_00_02_8e_f4_;0
2020-08-12 07:21:26;0,039;0,865;0,023;0,057;0,200;225,40;50,00;822,854;192,333;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_8e_46_00_02_ef_4d_;0
2020-08-12 07:22:33;0,040;0,882;0,024;0,058;0,200;226,70;50,00;822,855;173,224;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0c_8e_47_00_02_a4_a8_;0
2020-08-12 07:23:35;0,040;0,881;0,024;0,058;0,200;226,90;50,00;822,855;139,040;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_8e_47_00_02_1f_20_;0
