2020-07-02 22:10:37;0,206;0,822;0,033;0,259;1,100;227,70;50,00;700,507;188,050;'01_03_14_08_e5_00_0b_01_f4_00_ce_00_21_01_03_03_36_00_0a_b0_5b_00_02_de_92_;0
2020-07-02 22:11:38;0,219;0,802;0,038;0,273;1,200;227,40;50,00;700,511;143,446;'01_03_14_08_e2_00_0c_01_f4_00_db_00_26_01_11_03_22_00_0a_b0_5f_00_02_30_56_;0
2020-07-02 22:12:39;0,208;0,828;0,034;0,260;1,100;228,10;50,00;700,515;190,308;'01_03_14_08_e9_00_0b_01_f4_00_d0_00_22_01_04_03_3c_00_0a_b0_63_00_02_e7_64_;0
2020-07-02 22:13:46;0,221;0,805;0,039;0,274;1,200;228,60;50,00;700,519;183,744;'01_03_14_08_ee_00_0c_01_f4_00_dd_00_27_01_12_03_25_00_0a_b0_67_00_02_cd_c0_;0
2020-07-02 22:14:47;0,202;0,807;0,030;0,254;1,100;227,40;50,00;700,522;194,537;'01_03_14_08_e2_00_0b_01_f4_00_ca_00_1e_00_fe_03_27_00_0a_b0_6a_00_02_f7_e9_;0
2020-07-02 22:15:48;0,218;0,876;0,036;0,270;1,100;226,00;50,00;700,526;147,241;'01_03_14_08_d4_00_0b_01_f4_00_da_00_24_01_0e_03_6c_00_0a_b0_6e_00_02_3f_29_;0
2020-07-02 22:16:50;0,204;0,817;0,032;0,255;1,100;226,90;50,00;700,529;141,184;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_20_00_ff_03_31_00_0a_b0_71_00_02_27_80_;0
2020-07-02 22:17:50;0,218;0,874;0,037;0,271;1,100;226,60;49,90;700,533;134,569;'01_03_14_08_da_00_0b_01_f3_00_da_00_25_01_0f_03_6a_00_0a_b0_75_00_02_0d_a9_;0
2020-07-02 22:18:51;0,201;0,804;0,031;0,252;1,100;227,10;50,00;700,536;138,522;'01_03_14_08_df_00_0b_01_f4_00_c9_00_1f_00_fc_03_24_00_0a_b0_78_00_02_1d_1a_;0
2020-07-02 22:19:53;0,218;0,803;0,037;0,271;1,200;226,20;50,00;700,540;189,197;'01_03_14_08_d6_00_0c_01_f4_00_da_00_25_01_0f_03_23_00_0a_b0_7c_00_02_e3_0d_;0
2020-07-02 22:20:59;0,202;0,811;0,031;0,254;1,100;226,20;50,00;700,544;172,245;'01_03_14_08_d6_00_0b_01_f4_00_ca_00_1f_00_fe_03_2b_00_0a_b0_80_00_02_a0_d5_;0
2020-07-02 22:22:01;0,201;0,804;0,031;0,254;1,100;227,00;50,00;700,547;149,623;'01_03_14_08_de_00_0b_01_f4_00_c9_00_1f_00_fe_03_24_00_0a_b0_83_00_02_48_77_;0
2020-07-02 22:23:02;0,200;0,801;0,029;0,251;1,100;226,80;50,00;700,551;136,039;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_1d_00_fb_03_21_00_0a_b0_87_00_02_13_67_;0
2020-07-02 22:24:04;0,206;0,827;0,032;0,258;1,100;226,20;50,00;700,554;151,623;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_20_01_02_03_3b_00_0a_b0_8a_00_02_50_47_;0
2020-07-02 22:25:11;0,230;0,842;0,025;0,294;1,200;227,50;50,00;700,558;154,573;'01_03_14_08_e3_00_0c_01_f4_00_e6_00_19_01_26_03_4a_00_0a_b0_8e_00_02_5b_cd_;0
2020-07-02 22:26:12;0,225;0,824;0,022;0,289;1,200;227,30;50,00;700,562;175,319;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_16_01_21_03_38_00_0a_b0_92_00_02_ac_d7_;0
2020-07-02 22:27:14;0,216;0,789;0,019;0,279;1,200;227,90;50,00;700,566;174,792;'01_03_14_08_e7_00_0c_01_f4_00_d8_00_13_01_17_03_15_00_0a_b0_96_00_02_aa_c8_;0
2020-07-02 22:28:15;0,220;0,803;0,021;0,284;1,200;228,20;50,00;700,570;160,089;'01_03_14_08_ea_00_0c_01_f4_00_dc_00_15_01_1c_03_23_00_0a_b0_9a_00_02_71_59_;0
2020-07-02 22:29:17;0,231;0,843;0,025;0,295;1,200;228,20;50,00;700,574;170,564;'01_03_14_08_ea_00_0c_01_f4_00_e7_00_19_01_27_03_4b_00_0a_b0_9e_00_02_9a_44_;0
2020-07-02 22:30:23;0,226;0,826;0,023;0,290;1,200;228,00;50,00;700,578;148,810;'01_03_14_08_e8_00_0c_01_f4_00_e2_00_17_01_22_03_3a_00_0a_b0_a2_00_02_45_4a_;0
2020-07-02 22:31:24;0,219;0,798;0,039;0,274;1,200;228,60;50,00;700,582;139,065;'01_03_14_08_ee_00_0c_01_f4_00_db_00_27_01_12_03_1e_00_0a_b0_a6_00_02_1f_39_;0
2020-07-02 22:32:26;0,224;0,820;0,040;0,278;1,200;227,50;49,90;700,586;156,920;'01_03_14_08_e3_00_0c_01_f3_00_e0_00_28_01_16_03_34_00_0a_b0_aa_00_02_64_f8_;0
2020-07-02 22:33:28;0,223;0,817;0,040;0,279;1,200;227,40;50,00;700,590;152,232;'01_03_14_08_e2_00_0c_01_f4_00_df_00_28_01_17_03_31_00_0a_b0_ae_00_02_52_a8_;0
2020-07-02 22:34:29;0,224;0,824;0,040;0,279;1,200;226,50;49,90;700,594;192,946;'01_03_14_08_d9_00_0c_01_f3_00_e0_00_28_01_17_03_38_00_0a_b0_b2_00_02_f1_b2_;0
2020-07-02 22:35:30;0,227;0,836;0,041;0,283;1,200;226,10;50,00;700,597;196,056;'01_03_14_08_d5_00_0c_01_f4_00_e3_00_29_01_1b_03_44_00_0a_b0_b5_00_02_fd_d8_;0
2020-07-02 22:36:37;0,226;0,830;0,040;0,282;1,200;226,70;50,00;700,602;161,560;'01_03_14_08_db_00_0c_01_f4_00_e2_00_28_01_1a_03_3e_00_0a_b0_ba_00_02_77_18_;0
2020-07-02 22:37:39;0,228;0,835;0,043;0,284;1,200;227,50;50,00;700,606;138,137;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_2b_01_1c_03_43_00_0a_b0_be_00_02_1b_99_;0
2020-07-02 22:38:40;0,222;0,813;0,038;0,277;1,200;227,40;50,00;700,610;155,773;'01_03_14_08_e2_00_0c_01_f4_00_de_00_26_01_15_03_2d_00_0a_b0_c2_00_02_60_7d_;0
2020-07-02 22:39:42;0,227;0,831;0,042;0,283;1,200;227,50;50,00;700,613;196,556;'01_03_14_08_e3_00_0c_01_f4_00_e3_00_2a_01_1b_03_3f_00_0a_b0_c5_00_02_ff_cc_;0
2020-07-02 22:40:43;0,224;0,819;0,041;0,280;1,200;227,80;50,00;700,617;139,636;'01_03_14_08_e6_00_0c_01_f4_00_e0_00_29_01_18_03_33_00_0a_b0_c9_00_02_21_74_;0
2020-07-02 22:41:50;0,230;0,841;0,042;0,287;1,200;227,80;50,00;700,621;170,944;'01_03_14_08_e6_00_0c_01_f4_00_e6_00_2a_01_1f_03_49_00_0a_b0_cd_00_02_9b_c0_;0
2020-07-02 22:42:51;0,221;0,806;0,039;0,276;1,200;228,30;50,00;700,626;133,194;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_27_01_14_03_26_00_0a_b0_d2_00_02_08_4a_;0
2020-07-02 22:43:53;0,219;0,798;0,038;0,274;1,200;228,60;50,00;700,629;191,006;'01_03_14_08_ee_00_0c_01_f4_00_db_00_26_01_12_03_1e_00_0a_b0_d5_00_02_ea_1e_;0
2020-07-02 22:45:43;0,222;0,811;0,040;0,278;1,200;228,00;50,00;700,636;187,834;'01_03_14_08_e8_00_0c_01_f4_00_de_00_28_01_16_03_2b_00_0a_b0_dc_00_02_dd_ba_;0
2020-07-02 22:46:44;0,218;0,796;0,039;0,274;1,200;228,00;50,00;700,640;153,381;'01_03_14_08_e8_00_0c_01_f4_00_da_00_27_01_12_03_1c_00_0a_b0_e0_00_02_57_25_;0
2020-07-02 22:47:45;0,222;0,813;0,040;0,278;1,200;227,50;50,00;700,644;171,090;'01_03_14_08_e3_00_0c_01_f4_00_de_00_28_01_16_03_2d_00_0a_b0_e4_00_02_9c_52_;0
2020-07-02 22:48:46;0,211;0,846;0,034;0,266;1,100;226,70;50,00;700,647;166,485;'01_03_14_08_db_00_0b_01_f4_00_d3_00_22_01_0a_03_4e_00_0a_b0_e7_00_02_8a_55_;0
2020-07-02 22:49:48;0,225;0,822;0,040;0,281;1,200;228,00;50,00;700,651;177,530;'01_03_14_08_e8_00_0c_01_f4_00_e1_00_28_01_19_03_36_00_0a_b0_eb_00_02_b5_7a_;0
2020-07-02 22:50:49;0,215;0,855;0,036;0,269;1,100;228,40;50,00;700,655;151,322;'01_03_14_08_ec_00_0b_01_f4_00_d7_00_24_01_0d_03_57_00_0a_b0_ef_00_02_4f_1a_;0
2020-07-02 22:51:53;0,210;0,838;0,030;0,262;1,100;227,70;50,00;700,658;172,141;'01_03_14_08_e5_00_0b_01_f4_00_d2_00_1e_01_06_03_46_00_0a_b0_f2_00_02_a0_6d_;0
2020-07-02 22:52:57;0,208;0,830;0,028;0,259;1,100;227,60;50,00;700,662;137,213;'01_03_14_08_e4_00_0b_01_f4_00_d0_00_1c_01_03_03_3e_00_0a_b0_f6_00_02_17_fd_;0
2020-07-02 22:54:01;0,205;0,817;0,028;0,257;1,100;228,00;50,00;700,666;134,930;'01_03_14_08_e8_00_0b_01_f4_00_cd_00_1c_01_01_03_31_00_0a_b0_fa_00_02_0f_12_;0
2020-07-02 22:55:01;0,213;0,850;0,031;0,266;1,100;227,80;50,00;700,670;141,968;'01_03_14_08_e6_00_0b_01_f4_00_d5_00_1f_01_0a_03_52_00_0a_b0_fe_00_02_2a_90_;0
2020-07-02 22:56:02;0,215;0,853;0,031;0,268;1,100;228,90;50,00;700,673;143,561;'01_03_14_08_f1_00_0b_01_f4_00_d7_00_1f_01_0c_03_55_00_0a_b1_01_00_02_30_c9_;0
2020-07-02 22:57:09;0,214;0,851;0,031;0,267;1,100;228,50;50,00;700,677;189,483;'01_03_14_08_ed_00_0b_01_f4_00_d6_00_1f_01_0b_03_53_00_0a_b1_05_00_02_e4_2b_;0
2020-07-02 22:58:10;0,215;0,859;0,032;0,268;1,100;227,40;50,00;700,681;135,512;'01_03_14_08_e2_00_0b_01_f4_00_d7_00_20_01_0c_03_5b_00_0a_b1_09_00_02_11_58_;0
2020-07-02 22:59:12;0,209;0,834;0,029;0,262;1,100;227,60;50,00;700,684;176,858;'01_03_14_08_e4_00_0b_01_f4_00_d1_00_1d_01_06_03_42_00_0a_b1_0c_00_02_b2_da_;0
2020-07-02 23:00:14;0,202;0,806;0,029;0,252;1,100;227,60;50,00;700,688;154,016;'01_03_14_08_e4_00_0b_01_f4_00_ca_00_1d_00_fc_03_26_00_0a_b1_10_00_02_59_a0_;0
2020-07-02 23:01:15;0,192;0,838;0,029;0,238;1,000;228,90;49,90;700,691;138,129;'01_03_14_08_f1_00_0a_01_f3_00_c0_00_1d_00_ee_03_46_00_0a_b1_13_00_02_1b_91_;0
2020-07-02 23:02:22;0,199;0,867;0,032;0,246;1,000;229,30;49,90;700,695;178,761;'01_03_14_08_f5_00_0a_01_f3_00_c7_00_20_00_f6_03_63_00_0a_b1_17_00_02_ba_49_;0
2020-07-02 23:03:24;0,193;0,839;0,030;0,239;1,000;229,80;49,90;700,698;163,107;'01_03_14_08_fa_00_0a_01_f3_00_c1_00_1e_00_ef_03_47_00_0a_b1_1a_00_02_7d_23_;0
2020-07-02 23:04:25;0,199;0,867;0,031;0,245;1,000;229,50;49,90;700,702;182,295;'01_03_14_08_f7_00_0a_01_f3_00_c7_00_1f_00_f5_03_63_00_0a_b1_1e_00_02_c8_17_;0
2020-07-02 23:05:26;0,200;0,869;0,032;0,246;1,000;229,90;50,00;700,705;132,515;'01_03_14_08_fb_00_0a_01_f4_00_c8_00_20_00_f6_03_65_00_0a_b1_21_00_02_05_a3_;0
2020-07-02 23:06:27;0,201;0,873;0,033;0,246;1,000;230,10;50,00;700,708;153,431;'01_03_14_08_fd_00_0a_01_f4_00_c9_00_21_00_f6_03_69_00_0a_b1_24_00_02_57_57_;0
2020-07-02 23:07:28;0,192;0,833;0,029;0,236;1,000;230,30;50,00;700,712;141,335;'01_03_14_08_ff_00_0a_01_f4_00_c0_00_1d_00_ec_03_41_00_0a_b1_28_00_02_28_17_;0
2020-07-02 23:08:30;0,188;0,820;0,026;0,231;1,000;229,10;50,00;700,715;141,369;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_1a_00_e7_03_34_00_0a_b1_2b_00_02_28_39_;0
2020-07-02 23:09:37;0,205;0,894;0,033;0,249;1,000;229,10;50,00;700,719;156,681;'01_03_14_08_f3_00_0a_01_f4_00_cd_00_21_00_f9_03_7e_00_0a_b1_2f_00_02_64_09_;0
2020-07-02 23:10:38;0,207;0,821;0,033;0,252;1,100;229,20;50,00;700,722;185,341;'01_03_14_08_f4_00_0b_01_f4_00_cf_00_21_00_fc_03_35_00_0a_b1_32_00_02_d3_fd_;0
2020-07-02 23:11:39;0,205;0,894;0,033;0,250;1,000;229,10;50,00;700,726;172,350;'01_03_14_08_f3_00_0a_01_f4_00_cd_00_21_00_fa_03_7e_00_0a_b1_36_00_02_a1_3e_;0
2020-07-02 23:12:41;0,205;0,894;0,033;0,249;1,000;229,20;50,00;700,729;143,545;'01_03_14_08_f4_00_0a_01_f4_00_cd_00_21_00_f9_03_7e_00_0a_b1_39_00_02_30_b9_;0
2020-07-02 23:13:47;0,186;0,901;0,026;0,228;0,900;229,30;50,00;700,733;134,584;'01_03_14_08_f5_00_09_01_f4_00_ba_00_1a_00_e4_03_85_00_0a_b1_3d_00_02_0d_b8_;0
2020-07-02 23:14:48;0,193;0,840;0,028;0,236;1,000;229,50;50,00;700,736;185,559;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_1c_00_ec_03_48_00_0a_b1_40_00_02_d4_d7_;0
2020-07-02 23:15:50;0,205;0,892;0,034;0,250;1,000;229,70;49,90;700,740;192,890;'01_03_14_08_f9_00_0a_01_f3_00_cd_00_22_00_fa_03_7c_00_0a_b1_44_00_02_f1_7a_;0
2020-07-02 23:16:52;0,175;0,844;0,022;0,215;0,900;230,20;50,00;700,743;171,644;'01_03_14_08_fe_00_09_01_f4_00_af_00_16_00_d7_03_4c_00_0a_b1_47_00_02_9e_7c_;0
2020-07-02 23:17:53;0,193;0,836;0,029;0,236;1,000;230,70;50,00;700,746;164,829;'01_03_14_09_03_00_0a_01_f4_00_c1_00_1d_00_ec_03_44_00_0a_b1_4a_00_02_83_dd_;0
2020-07-02 23:19:00;0,180;0,869;0,024;0,220;0,900;230,00;50,00;700,749;138,439;'01_03_14_08_fc_00_09_01_f4_00_b4_00_18_00_dc_03_65_00_0a_b1_4d_00_02_1c_c7_;0
2020-07-02 23:20:01;0,173;0,835;0,022;0,213;0,900;230,20;50,00;700,752;184,154;'01_03_14_08_fe_00_09_01_f4_00_ad_00_16_00_d5_03_43_00_0a_b1_50_00_02_cf_5a_;0
2020-07-02 23:21:03;0,193;0,838;0,027;0,235;1,000;230,30;50,00;700,755;136,439;'01_03_14_08_ff_00_0a_01_f4_00_c1_00_1b_00_eb_03_46_00_0a_b1_53_00_02_14_f7_;0
2020-07-02 23:22:04;0,172;0,828;0,022;0,212;0,900;230,80;50,00;700,759;141,904;'01_03_14_09_04_00_09_01_f4_00_ac_00_16_00_d4_03_3c_00_0a_b1_57_00_02_2a_50_;0
2020-07-02 23:23:06;0,179;0,863;0,023;0,220;0,900;230,40;50,00;700,762;151,558;'01_03_14_09_00_00_09_01_f4_00_b3_00_17_00_dc_03_5f_00_0a_b1_5a_00_02_50_06_;0
2020-07-02 23:24:11;0,185;0,899;0,024;0,227;0,900;228,60;50,00;700,765;139,531;'01_03_14_08_ee_00_09_01_f4_00_b9_00_18_00_e3_03_83_00_0a_b1_5d_00_02_21_0b_;0
2020-07-02 23:25:14;0,172;0,833;0,021;0,213;0,900;229,20;50,00;700,768;162,441;'01_03_14_08_f4_00_09_01_f4_00_ac_00_15_00_d5_03_41_00_0a_b1_60_00_02_7a_89_;0
2020-07-02 23:26:16;0,192;0,838;0,028;0,235;1,000;228,90;50,00;700,772;186,149;'01_03_14_08_f1_00_0a_01_f4_00_c0_00_1c_00_eb_03_46_00_0a_b1_64_00_02_d7_25_;0
2020-07-02 23:27:22;0,181;0,874;0,025;0,223;0,900;229,90;50,00;700,775;157,174;'01_03_14_08_fb_00_09_01_f4_00_b5_00_19_00_df_03_6a_00_0a_b1_67_00_02_65_f6_;0
2020-07-02 23:28:24;0,182;0,879;0,024;0,225;0,900;230,00;50,00;700,778;134,431;'01_03_14_08_fc_00_09_01_f4_00_b6_00_18_00_e1_03_6f_00_0a_b1_6a_00_02_0d_1f_;0
2020-07-02 23:29:26;0,193;0,839;0,029;0,237;1,000;229,80;50,00;700,781;171,039;'01_03_14_08_fa_00_0a_01_f4_00_c1_00_1d_00_ed_03_47_00_0a_b1_6d_00_02_9c_1f_;0
2020-07-02 23:30:27;0,187;0,812;0,028;0,230;1,000;230,10;50,00;700,785;189,085;'01_03_14_08_fd_00_0a_01_f4_00_bb_00_1c_00_e6_03_2c_00_0a_b1_71_00_02_e2_9d_;0
2020-07-02 23:31:28;0,187;0,812;0,027;0,230;1,000;230,20;49,90;700,788;191,406;'01_03_14_08_fe_00_0a_01_f3_00_bb_00_1b_00_e6_03_2c_00_0a_b1_74_00_02_eb_ae_;0
2020-07-02 23:32:35;0,194;0,839;0,030;0,239;1,000;231,10;50,00;700,791;183,894;'01_03_14_09_07_00_0a_01_f4_00_c2_00_1e_00_ef_03_47_00_0a_b1_77_00_02_ce_56_;0
2020-07-02 23:33:36;0,198;0,856;0,032;0,243;1,000;231,20;50,00;700,795;191,021;'01_03_14_09_08_00_0a_01_f4_00_c6_00_20_00_f3_03_58_00_0a_b1_7b_00_02_ea_2d_;0
2020-07-02 23:34:37;0,200;0,863;0,033;0,245;1,000;231,60;50,00;700,798;148,494;'01_03_14_09_0c_00_0a_01_f4_00_c8_00_21_00_f5_03_5f_00_0a_b1_7e_00_02_44_0e_;0
2020-07-02 23:35:39;0,196;0,845;0,031;0,242;1,000;231,70;50,00;700,801;165,847;'01_03_14_09_0d_00_0a_01_f4_00_c4_00_1f_00_f2_03_4d_00_0a_b1_81_00_02_87_d7_;0
2020-07-02 23:36:41;0,193;0,833;0,029;0,237;1,000;231,50;50,00;700,804;153,811;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_1d_00_ed_03_41_00_0a_b1_84_00_02_58_d3_;0
2020-07-02 23:37:48;0,190;0,820;0,029;0,234;1,000;231,60;50,00;700,808;164,972;'01_03_14_09_0c_00_0a_01_f4_00_be_00_1d_00_ea_03_34_00_0a_b1_88_00_02_84_6c_;0
2020-07-02 23:38:50;0,058;0,832;0,028;0,087;0,300;232,30;50,00;700,810;183,489;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_0a_b1_8a_00_02_cc_c1_;0
2020-07-02 23:39:52;0,057;0,821;0,027;0,086;0,300;231,30;50,00;700,811;193,787;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_56_03_35_00_0a_b1_8b_00_02_f4_fb_;0
2020-07-02 23:40:53;0,057;0,822;0,027;0,087;0,300;231,10;50,00;700,812;135,491;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_57_03_36_00_0a_b1_8c_00_02_11_43_;0
2020-07-02 23:41:54;0,058;0,833;0,028;0,088;0,300;231,90;50,00;700,813;195,490;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_58_03_41_00_0a_b1_8d_00_02_fb_a2_;0
2020-07-02 23:43:01;0,057;0,819;0,029;0,086;0,300;231,90;50,00;700,814;136,442;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0a_b1_8e_00_02_14_fa_;0
2020-07-02 23:44:02;0,057;0,818;0,028;0,087;0,300;232,20;50,00;700,815;177,912;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_57_03_32_00_0a_b1_8f_00_02_b6_f8_;0
2020-07-02 23:45:46;0,058;0,830;0,029;0,087;0,300;232,70;50,00;700,817;186,125;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_0a_b1_91_00_02_d7_0d_;0
2020-07-02 23:46:47;0,058;0,832;0,029;0,087;0,300;232,30;50,00;700,818;149,562;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_57_03_40_00_0a_b1_92_00_02_48_3a_;0
2020-07-02 23:47:48;0,058;0,829;0,030;0,087;0,300;233,00;50,00;700,819;156,708;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_0a_b1_93_00_02_64_24_;0
2020-07-02 23:48:49;0,058;0,827;0,029;0,087;0,300;233,50;50,00;700,820;159,853;'01_03_14_09_1f_00_03_01_f4_00_3a_00_1d_00_57_03_3b_00_0a_b1_94_00_02_70_6d_;0
2020-07-02 23:49:50;0,058;0,826;0,030;0,088;0,300;233,90;50,00;700,821;140,172;'01_03_14_09_23_00_03_01_f4_00_3a_00_1e_00_58_03_3a_00_0a_b1_95_00_02_23_8c_;0
2020-07-02 23:50:52;0,057;0,815;0,028;0,087;0,300;232,90;50,00;700,822;134,171;'01_03_14_09_19_00_03_01_f4_00_39_00_1c_00_57_03_2f_00_0a_b1_96_00_02_0c_1b_;0
2020-07-02 23:51:54;0,058;0,830;0,029;0,088;0,300;232,90;50,00;700,823;138,261;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_58_03_3e_00_0a_b1_97_00_02_1c_15_;0
2020-07-02 23:52:59;0,041;0,880;0,029;0,062;0,200;232,70;50,00;700,824;131,482;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_b1_98_00_02_01_9a_;0
2020-07-02 23:54:00;0,041;0,880;0,029;0,062;0,200;232,90;50,00;700,825;146,099;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_b1_99_00_02_3a_b3_;0
2020-07-02 23:55:01;0,041;0,880;0,029;0,062;0,200;232,80;50,00;700,825;132,943;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_0a_b1_99_00_02_07_4f_;0
2020-07-02 23:56:02;0,040;0,862;0,028;0,061;0,200;231,80;50,00;700,826;157,579;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_b1_9a_00_02_67_8b_;0
2020-07-02 23:57:04;0,041;0,885;0,028;0,061;0,200;231,60;50,00;700,827;185,968;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_b1_9b_00_02_d6_70_;0
2020-07-02 23:58:06;0,040;0,862;0,028;0,061;0,200;231,80;50,00;700,828;165,770;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_b1_9c_00_02_87_8a_;0
2020-07-02 23:59:12;0,058;0,832;0,028;0,086;0,300;232,10;50,00;700,828;153,901;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_56_03_40_00_0a_b1_9c_00_02_59_2d_;0
2020-07-03 00:00:13;0,058;0,832;0,030;0,087;0,300;232,30;50,00;700,829;161,661;'01_03_14_09_13_00_03_01_f4_00_3a_00_1e_00_57_03_40_00_0a_b1_9d_00_02_77_7d_;0
2020-07-03 00:01:14;0,057;0,820;0,029;0,086;0,300;231,60;50,00;700,830;141,243;'01_03_14_09_0c_00_03_01_f4_00_39_00_1d_00_56_03_34_00_0a_b1_9e_00_02_27_bb_;0
2020-07-03 00:02:16;0,057;0,817;0,029;0,085;0,300;232,40;50,00;700,831;135,465;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0a_b1_9f_00_02_11_29_;0
2020-07-03 00:03:17;0,057;0,817;0,029;0,085;0,300;232,40;50,00;700,832;139,557;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0a_b1_a0_00_02_21_25_;0
2020-07-03 00:04:18;0,057;0,817;0,030;0,086;0,300;232,50;50,00;700,833;153,261;'01_03_14_09_15_00_03_01_f4_00_39_00_1e_00_56_03_31_00_0a_b1_a1_00_02_56_ad_;0
2020-07-03 00:05:19;0,057;0,816;0,030;0,086;0,300;232,70;50,00;700,834;184,277;'01_03_14_09_17_00_03_01_f4_00_39_00_1e_00_56_03_30_00_0a_b1_a2_00_02_cf_d5_;0
2020-07-03 00:06:20;0,057;0,817;0,029;0,086;0,300;232,50;50,00;700,835;194,601;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_0a_b1_a3_00_02_f8_29_;0
2020-07-03 00:07:22;0,057;0,816;0,029;0,086;0,300;232,60;50,00;700,836;138,604;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_0a_b1_a4_00_02_1d_6c_;0
2020-07-03 00:08:23;0,057;0,815;0,030;0,087;0,300;232,90;50,00;700,837;194,476;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_0a_b1_a5_00_02_f7_ac_;0
2020-07-03 00:09:24;0,057;0,820;0,029;0,085;0,300;231,70;50,00;700,838;167,802;'01_03_14_09_0d_00_03_01_f4_00_39_00_1d_00_55_03_34_00_0a_b1_a6_00_02_8f_7a_;0
2020-07-03 00:10:31;0,057;0,819;0,029;0,086;0,300;231,80;50,00;700,839;194,766;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0a_b1_a7_00_02_f8_ce_;0
2020-07-03 00:11:32;0,057;0,819;0,029;0,086;0,300;231,90;50,00;700,840;193,841;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_56_03_33_00_0a_b1_a8_00_02_f5_31_;0
2020-07-03 00:12:33;0,057;0,822;0,028;0,085;0,300;231,00;50,00;700,841;147,040;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_0a_b1_a9_00_02_3e_60_;0
2020-07-03 00:13:34;0,057;0,821;0,028;0,085;0,300;231,20;50,00;700,842;169,865;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_b1_aa_00_02_97_89_;0
2020-07-03 00:14:35;0,057;0,821;0,028;0,086;0,300;231,20;50,00;700,843;185,017;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_56_03_35_00_0a_b1_ab_00_02_d2_b9_;0
2020-07-03 00:15:37;0,057;0,822;0,028;0,085;0,300;231,10;49,90;700,844;152,735;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_0a_b1_ac_00_02_54_9f_;0
2020-07-03 00:16:38;0,057;0,823;0,028;0,084;0,300;230,80;50,00;700,845;138,057;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_54_03_37_00_0a_b1_ad_00_02_1b_49_;0
2020-07-03 00:17:45;0,057;0,821;0,028;0,085;0,300;231,30;50,00;700,846;191,412;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_b1_ae_00_02_eb_b4_;0
2020-07-03 00:18:46;0,057;0,823;0,028;0,084;0,300;230,80;50,00;700,847;178,825;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_54_03_37_00_0a_b1_af_00_02_ba_89_;0
2020-07-03 00:19:48;0,057;0,824;0,028;0,085;0,300;230,50;50,00;700,848;177,427;'01_03_14_09_01_00_03_01_f4_00_39_00_1c_00_55_03_38_00_0a_b1_b0_00_02_b5_13_;0
2020-07-03 00:20:50;0,057;0,821;0,028;0,085;0,300;231,30;50,00;700,849;186,994;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0a_b1_b1_00_02_da_72_;0
