2020-09-30 03:23:43;0,139;0,959;0,043;0,145;0,627;231,08;50,01;221,942;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:24:44;0,139;0,958;0,042;0,145;0,628;230,75;49,99;221,943;38,247;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:25:45;0,139;0,958;0,043;0,145;0,627;231,01;50,00;221,943;38,247;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:26:47;0,139;0,958;0,043;0,145;0,628;230,77;50,01;221,943;38,247;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:27:54;0,138;0,958;0,042;0,145;0,626;229,98;50,00;221,943;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:28:56;0,138;0,958;0,042;0,145;0,626;229,81;49,98;221,944;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:29:58;0,139;0,965;0,041;0,143;0,627;229,50;50,00;221,944;38,247;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:30:59;0,138;0,965;0,041;0,143;0,626;228,41;49,98;221,944;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:32:01;0,138;0,958;0,042;0,143;0,624;228,99;49,98;221,944;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:33:07;0,138;0,965;0,041;0,144;0,624;228,99;49,99;221,945;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:34:09;0,138;0,965;0,041;0,143;0,623;229,41;50,00;221,945;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:35:11;0,138;0,959;0,042;0,144;0,625;230,13;50,00;221,945;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:36:12;0,138;0,958;0,042;0,144;0,633;230,33;49,99;221,945;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:37:13;0,138;0,958;0,042;0,144;0,625;230,16;50,00;221,946;38,247;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:38:20;0,138;0,958;0,042;0,143;0,625;230,12;50,01;221,946;38,248;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 03:39:21;0,156;0,969;0,043;0,161;0,698;230,19;50,01;221,946;38,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 03:40:22;0,156;0,969;0,042;0,160;0,699;230,20;50,01;221,946;38,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 03:41:23;0,155;0,968;0,042;0,160;0,696;229,87;49,99;221,947;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:42:25;0,155;0,968;0,042;0,160;0,696;229,71;49,98;221,947;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:43:26;0,155;0,968;0,042;0,161;0,695;230,13;49,98;221,947;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:44:28;0,155;0,968;0,043;0,160;0,694;230,47;49,99;221,947;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:45:29;0,155;0,968;0,042;0,160;0,694;230,26;50,00;221,948;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:47:13;0,155;0,962;0,044;0,160;0,696;231,21;50,00;221,948;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:48:14;0,155;0,968;0,043;0,161;0,696;231,25;50,00;221,948;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:49:16;0,156;0,969;0,043;0,161;0,696;231,07;50,00;221,949;38,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 03:50:22;0,156;0,969;0,043;0,161;0,696;231,01;50,01;221,949;38,248;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 03:51:25;0,155;0,968;0,043;0,161;0,697;230,76;50,01;221,949;38,248;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:52:26;0,155;0,968;0,043;0,160;0,694;230,43;50,00;221,949;38,249;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:53:33;0,156;0,969;0,042;0,160;0,699;230,02;50,01;221,950;38,249;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 03:54:34;0,155;0,968;0,042;0,160;0,694;230,29;50,00;221,950;38,249;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 03:55:36;0,071;1,000;0,004;0,071;0,307;230,92;49,99;221,950;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 03:56:37;0,071;1,000;0,004;0,071;0,306;231,51;50,01;221,950;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 03:57:39;0,072;1,000;0,004;0,072;0,311;230,99;50,01;221,951;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 03:58:46;0,075;1,000;0,004;0,072;0,324;231,35;50,00;221,951;38,249;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-30 03:59:48;0,072;1,000;0,004;0,072;0,311;231,21;50,01;221,951;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:00:50;0,072;1,000;0,004;0,071;0,311;231,27;50,00;221,951;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:01:51;0,072;1,000;0,004;0,071;0,311;231,33;49,99;221,951;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:02:53;0,071;1,000;0,005;0,072;0,306;231,64;49,98;221,951;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:03:54;0,072;1,000;0,005;0,072;0,310;231,97;50,00;221,951;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:05:00;0,071;1,000;0,004;0,071;0,306;231,40;50,00;221,951;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:06:02;0,072;1,000;0,004;0,071;0,310;231,54;50,01;221,952;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:07:03;0,072;1,000;0,004;0,071;0,311;230,96;50,00;221,952;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:08:05;0,071;1,000;0,004;0,071;0,307;230,57;49,99;221,952;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:09:12;0,072;1,000;0,005;0,072;0,310;231,73;50,00;221,952;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:10:14;0,072;1,000;0,004;0,071;0,310;232,03;49,99;221,952;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:11:15;0,071;1,000;0,004;0,071;0,306;231,30;50,00;221,952;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:12:16;0,071;1,000;0,004;0,071;0,307;231,15;49,99;221,952;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:13:18;0,072;1,000;0,004;0,071;0,311;231,36;50,00;221,952;38,249;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:14:25;0,071;1,000;0,004;0,071;0,306;231,31;50,01;221,953;38,249;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:15:27;0,226;0,782;0,180;0,288;1,244;231,39;50,00;221,953;38,249;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-30 04:16:28;0,214;0,767;0,180;0,280;1,204;231,55;50,00;221,953;38,249;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-30 04:17:30;0,209;0,763;0,178;0,274;1,189;231,08;50,00;221,953;38,250;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-30 04:18:32;0,204;0,756;0,177;0,270;1,172;230,37;50,01;221,954;38,250;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-30 04:19:39;0,201;0,753;0,176;0,267;1,157;230,31;50,00;221,954;38,250;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-30 04:20:40;0,197;0,752;0,174;0,262;1,141;229,49;49,98;221,955;38,251;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-30 04:21:42;0,195;0,745;0,176;0,263;1,134;230,90;50,00;221,955;38,251;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-30 04:22:43;0,193;0,740;0,177;0,261;1,129;231,07;49,98;221,955;38,251;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-30 04:23:49;0,191;0,732;0,178;0,261;1,127;231,48;49,98;221,956;38,251;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-30 04:24:50;0,189;0,729;0,178;0,260;1,117;231,85;49,98;221,956;38,252;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-30 04:25:51;0,187;0,725;0,179;0,258;1,116;231,92;49,98;221,956;38,252;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-30 04:26:52;0,187;0,725;0,179;0,258;1,112;231,82;49,98;221,957;38,252;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-30 04:27:53;0,186;0,720;0,179;0,257;1,112;231,99;49,97;221,957;38,253;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-30 04:28:55;0,071;1,000;0,004;0,071;0,306;231,93;49,98;221,957;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:29:56;0,071;1,000;0,004;0,071;0,306;231,28;49,97;221,957;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:31:04;0,071;1,000;0,005;0,071;0,311;231,42;49,98;221,957;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:32:05;0,070;1,000;0,004;0,071;0,307;231,03;49,98;221,957;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:33:07;0,071;1,000;0,004;0,071;0,307;231,26;49,99;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:34:09;0,071;1,000;0,004;0,073;0,307;231,13;49,99;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:35:14;0,071;1,000;0,004;0,071;0,307;231,12;49,97;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:36:16;0,082;1,000;0,002;0,081;0,354;231,49;50,00;221,958;38,253;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 04:37:18;0,071;1,000;0,001;0,071;0,307;230,70;49,98;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:38:19;0,071;1,000;0,001;0,071;0,307;230,70;49,98;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:39:21;0,072;1,000;0,001;0,072;0,312;230,74;49,99;221,958;38,253;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 04:40:22;0,071;1,000;0,001;0,071;0,307;230,98;49,99;221,958;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:41:29;0,071;1,000;0,001;0,071;0,307;230,97;49,98;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:42:31;0,071;1,000;0,001;0,071;0,307;230,57;49,99;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:43:32;0,071;1,000;0,000;0,071;0,306;231,57;50,00;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:44:34;0,070;1,000;0,001;0,071;0,303;230,69;50,00;221,959;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:45:41;0,071;1,000;0,001;0,070;0,308;230,37;49,98;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:47:19;0,071;1,000;0,000;0,071;0,302;231,26;49,98;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:48:21;0,070;1,000;0,000;0,071;0,302;231,44;49,98;221,959;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:49:22;0,071;1,000;0,000;0,071;0,306;231,97;49,99;221,959;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:50:23;0,071;1,000;0,000;0,070;0,307;231,23;49,97;221,960;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 04:51:29;0,070;1,000;0,001;0,069;0,305;228,81;49,99;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:52:30;0,070;1,000;0,001;0,071;0,303;230,46;49,98;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:53:31;0,070;1,000;0,002;0,070;0,304;229,79;49,99;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:54:33;0,070;1,000;0,001;0,070;0,303;230,92;49,99;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:55:34;0,070;1,000;0,002;0,070;0,300;229,37;49,98;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:56:35;0,070;1,000;0,001;0,071;0,303;230,38;49,99;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:57:42;0,070;1,000;0,001;0,070;0,302;231,09;50,00;221,960;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:58:44;0,070;1,000;0,001;0,073;0,304;230,25;50,01;221,961;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 04:59:45;0,070;1,000;0,001;0,070;0,302;231,55;50,01;221,961;38,253;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-30 05:00:47;0,081;1,000;0,000;0,081;0,350;231,04;50,03;221,961;38,253;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-30 05:01:48;0,081;1,000;0,001;0,081;0,353;229,37;50,04;221,961;38,253;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-30 05:02:49;0,082;1,000;0,005;0,082;0,355;230,84;50,03;221,961;38,253;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 05:03:55;0,082;1,000;0,005;0,083;0,355;231,09;50,03;221,961;38,253;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 05:04:57;0,072;1,000;0,003;0,071;0,308;230,50;50,03;221,961;38,253;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:05:58;0,071;1,000;0,003;0,072;0,305;229,31;50,02;221,962;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:07:00;0,071;1,000;0,004;0,071;0,307;230,73;50,01;221,962;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:08:02;0,071;1,000;0,003;0,071;0,308;230,12;50,00;221,962;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:09:08;0,071;1,000;0,003;0,071;0,308;229,88;50,00;221,962;38,253;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:10:10;0,169;0,977;0,041;0,174;0,754;230,77;49,99;221,962;38,253;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 05:11:12;0,164;0,976;0,040;0,167;0,727;230,88;49,99;221,962;38,253;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-30 05:12:13;0,163;0,970;0,041;0,167;0,726;231,21;50,00;221,963;38,253;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 05:13:15;0,162;0,976;0,040;0,166;0,717;231,46;49,98;221,963;38,253;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 05:14:21;0,159;0,975;0,039;0,164;0,707;230,47;49,98;221,963;38,253;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-30 05:15:23;0,159;0,975;0,040;0,163;0,704;231,29;49,98;221,964;38,253;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-30 05:16:25;0,158;0,975;0,040;0,162;0,700;231,16;49,98;221,964;38,253;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-30 05:17:26;0,156;0,975;0,039;0,160;0,692;231,17;50,00;221,964;38,253;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 05:18:28;0,156;0,975;0,039;0,160;0,694;230,47;49,98;221,964;38,253;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 05:19:29;0,154;0,974;0,038;0,158;0,686;230,31;49,97;221,965;38,254;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-30 05:20:35;0,153;0,974;0,037;0,158;0,682;230,16;49,98;221,965;38,254;'01_03_04_00_00_00_99_3a_59_;153
2020-09-30 05:21:37;0,153;0,974;0,037;0,156;0,682;229,91;49,98;221,965;38,254;'01_03_04_00_00_00_99_3a_59_;153
2020-09-30 05:22:38;0,153;0,974;0,037;0,157;0,680;230,60;49,98;221,965;38,254;'01_03_04_00_00_00_99_3a_59_;153
2020-09-30 05:23:40;0,152;0,974;0,037;0,156;0,674;231,09;49,98;221,966;38,254;'01_03_04_00_00_00_98_fb_99_;152
2020-09-30 05:24:41;0,152;0,974;0,037;0,155;0,672;230,47;49,98;221,966;38,254;'01_03_04_00_00_00_98_fb_99_;152
2020-09-30 05:25:47;0,150;0,974;0,037;0,154;0,667;230,55;49,98;221,966;38,254;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 05:26:48;0,150;0,974;0,037;0,154;0,668;230,41;49,99;221,967;38,254;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 05:27:49;0,149;0,974;0,036;0,153;0,666;229,51;49,98;221,967;38,254;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-30 05:28:51;0,149;0,974;0,037;0,153;0,664;230,19;49,98;221,967;38,254;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-30 05:29:58;0,148;0,973;0,037;0,152;0,660;230,21;49,99;221,967;38,254;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-30 05:30:59;0,149;0,973;0,037;0,152;0,662;231,05;49,98;221,968;38,254;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-30 05:32:01;0,148;0,973;0,037;0,152;0,658;230,61;49,97;221,968;38,254;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-30 05:33:03;0,072;1,000;0,004;0,071;0,311;231,11;49,96;221,968;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:34:05;0,072;1,000;0,004;0,072;0,312;230,76;49,98;221,968;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:35:11;0,071;1,000;0,004;0,071;0,307;230,73;49,97;221,968;38,254;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:36:13;0,072;1,000;0,003;0,071;0,312;229,95;49,98;221,968;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:37:15;0,072;1,000;0,003;0,072;0,313;229,95;50,00;221,969;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:38:16;0,072;1,000;0,003;0,071;0,308;229,96;49,99;221,969;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:39:23;0,071;1,000;0,003;0,071;0,308;230,03;49,98;221,969;38,254;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:40:25;0,071;1,000;0,003;0,072;0,308;230,26;50,00;221,969;38,254;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:41:26;0,072;1,000;0,004;0,071;0,312;230,59;50,00;221,969;38,254;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 05:42:28;0,071;1,000;0,003;0,071;0,308;230,24;50,00;221,969;38,254;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:43:30;0,224;0,793;0,176;0,285;1,239;229,13;50,00;221,969;38,255;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-30 05:44:30;0,213;0,775;0,174;0,275;1,200;229,01;49,98;221,970;38,255;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-30 05:45:37;0,208;0,771;0,173;0,271;1,180;228,75;49,97;221,970;38,255;'01_03_04_00_00_00_d0_fb_af_;208
2020-09-30 05:47:23;0,202;0,763;0,172;0,265;1,161;228,18;49,98;221,971;38,256;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-30 05:48:24;0,199;0,754;0,174;0,264;1,150;229,55;49,97;221,971;38,256;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-30 05:49:25;0,196;0,749;0,174;0,262;1,141;229,57;49,98;221,971;38,256;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-30 05:50:27;0,194;0,747;0,174;0,259;1,132;229,63;49,97;221,972;38,257;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-30 05:51:33;0,191;0,741;0,174;0,258;1,124;229,45;49,96;221,972;38,257;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-30 05:52:35;0,189;0,742;0,172;0,256;1,113;229,03;49,97;221,972;38,257;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-30 05:53:36;0,187;0,741;0,172;0,254;1,109;228,87;49,97;221,973;38,258;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-30 05:54:37;0,186;0,739;0,171;0,253;1,100;228,96;49,97;221,973;38,258;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-30 05:55:39;0,185;0,738;0,171;0,251;1,097;228,69;49,97;221,973;38,258;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-30 05:56:46;0,071;1,000;0,003;0,071;0,311;228,13;49,97;221,974;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 05:57:47;0,081;1,000;0,000;0,082;0,354;228,79;50,01;221,974;38,258;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-30 05:58:48;0,082;1,000;0,000;0,081;0,358;228,69;50,02;221,974;38,258;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-30 05:59:50;0,071;1,000;0,002;0,071;0,309;229,11;50,06;221,974;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 06:00:52;0,071;1,000;0,003;0,071;0,309;229,36;50,06;221,974;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 06:01:52;0,071;1,000;0,003;0,071;0,309;229,24;50,07;221,974;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 06:02:53;0,071;1,000;0,002;0,071;0,310;228,54;50,06;221,974;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 06:03:55;0,071;1,000;0,002;0,071;0,309;229,14;50,03;221,975;38,258;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 06:05:01;0,176;0,977;0,041;0,171;5,846;227,66;50,02;221,975;38,258;'01_03_04_00_00_00_b0_fb_87_;176
2020-09-30 06:06:03;0,163;0,976;0,038;0,167;0,730;228,61;50,01;221,975;38,258;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:07:04;0,156;0,975;0,036;0,160;0,702;227,92;49,99;221,975;38,258;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-30 06:08:05;0,157;0,975;0,038;0,161;0,701;229,42;49,97;221,976;38,258;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-30 06:09:06;0,159;0,975;0,039;0,163;0,708;230,11;49,97;221,976;38,259;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-30 06:10:07;0,160;0,975;0,039;0,163;0,713;229,74;49,97;221,976;38,259;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-30 06:11:09;0,159;0,975;0,038;0,162;0,710;228,18;49,97;221,976;38,259;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-30 06:12:10;0,158;0,975;0,037;0,161;0,708;228,78;49,97;221,977;38,259;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-30 06:13:16;0,158;0,975;0,037;0,162;0,707;228,93;49,98;221,977;38,259;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-30 06:14:18;0,163;0,976;0,037;0,167;0,730;228,64;50,00;221,977;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:15:19;0,162;0,982;0,036;0,166;0,731;228,27;50,02;221,977;38,259;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:16:21;0,163;0,976;0,037;0,166;0,730;228,74;50,03;221,978;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:17:22;0,163;0,976;0,037;0,167;0,728;229,14;50,02;221,978;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:18:28;0,163;0,976;0,038;0,167;0,728;229,18;50,01;221,978;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:19:29;0,162;0,976;0,038;0,166;0,728;229,16;50,01;221,979;38,259;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:20:30;0,162;0,981;0,036;0,166;0,723;228,13;50,00;221,979;38,259;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:21:31;0,162;0,975;0,037;0,165;0,725;227,44;49,97;221,979;38,259;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:22:34;0,163;0,976;0,037;0,166;0,729;228,83;49,97;221,979;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:23:40;0,163;0,976;0,037;0,166;0,730;228,75;49,98;221,980;38,259;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:24:42;0,162;0,976;0,037;0,166;0,725;228,71;50,01;221,980;38,259;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:25:43;0,162;0,981;0,036;0,165;0,725;227,63;49,99;221,980;38,260;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:26:44;0,162;0,981;0,036;0,164;0,728;227,89;49,98;221,981;38,260;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:27:45;0,162;0,981;0,036;0,165;0,722;228,45;50,01;221,981;38,260;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:28:47;0,162;0,981;0,036;0,165;0,722;228,45;49,99;221,981;38,260;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-30 06:29:47;0,165;0,970;0,042;0,170;0,742;228,96;49,98;221,981;38,260;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-30 06:30:54;0,165;0,970;0,042;0,170;0,743;228,79;49,98;221,982;38,260;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-30 06:31:55;0,165;0,970;0,043;0,170;0,740;229,51;49,98;221,982;38,260;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-30 06:32:57;0,164;0,970;0,042;0,169;0,736;229,50;49,98;221,982;38,260;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-30 06:33:58;0,165;0,970;0,042;0,170;0,741;229,17;49,97;221,983;38,260;'01_03_04_00_00_00_a5_3a_48_;165
2020-09-30 06:35:05;0,164;0,970;0,041;0,169;0,742;227,74;49,97;221,983;38,260;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-30 06:36:07;0,163;0,970;0,041;0,168;0,737;227,69;49,97;221,983;38,260;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:37:09;0,163;0,976;0,040;0,167;0,734;227,63;49,96;221,983;38,260;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:38:10;0,163;0,970;0,041;0,169;0,736;227,91;49,96;221,984;38,260;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:39:17;0,163;0,970;0,042;0,168;0,736;228,13;49,95;221,984;38,260;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-30 06:40:18;0,173;0,977;0,039;0,177;0,775;228,18;49,94;221,984;38,261;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-30 06:41:20;0,173;0,977;0,039;0,177;0,779;227,18;49,96;221,985;38,261;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-30 06:42:21;0,173;0,977;0,038;0,175;0,780;226,83;49,97;221,985;38,261;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-30 06:43:22;0,177;0,977;0,038;0,181;0,796;227,27;49,98;221,985;38,261;'01_03_04_00_00_00_b1_3a_47_;177
