2019-11-21 10:59:36;0,073;0,816;0,005;0,097;0,400;223,50;50,00;17,940;34,762;'01_03_14_08_bb_00_04_01_f4_00_49_00_05_00_61_03_30_00_00_46_14_00_00_87_ca_;0
2019-11-21 11:00:37;0,072;0,811;0,004;0,095;0,400;221,70;49,90;17,941;39,278;'01_03_14_08_a9_00_04_01_f3_00_48_00_04_00_5f_03_2b_00_00_46_15_00_00_99_6e_;0
2019-11-21 11:01:38;0,072;0,808;0,004;0,095;0,400;222,70;49,90;17,942;1,396;'01_03_14_08_b3_00_04_01_f3_00_48_00_04_00_5f_03_28_00_00_46_16_00_00_05_74_;0
2019-11-21 11:02:44;0,072;0,816;0,000;0,095;0,400;220,40;50,00;17,943;16,981;'01_03_14_08_9c_00_04_01_f4_00_48_00_00_00_5f_03_30_00_00_46_17_00_00_42_55_;0
2019-11-21 11:03:46;0,073;0,822;0,004;0,096;0,400;221,90;49,90;17,945;64,164;'01_03_14_08_ab_00_04_01_f3_00_49_00_04_00_60_03_36_00_00_46_19_00_00_fa_a4_;0
2019-11-21 11:04:47;0,073;0,820;0,004;0,096;0,400;222,40;50,00;17,946;3,200;'01_03_14_08_b0_00_04_01_f4_00_49_00_04_00_60_03_34_00_00_46_1a_00_00_0c_80_;0
2019-11-21 11:05:48;0,073;0,819;0,004;0,096;0,400;222,80;50,00;17,947;55,984;'01_03_14_08_b4_00_04_01_f4_00_49_00_04_00_60_03_33_00_00_46_1b_00_00_da_b0_;0
2019-11-21 11:06:50;0,071;0,798;0,004;0,095;0,400;222,40;50,00;17,949;13,820;'01_03_14_08_b0_00_04_01_f4_00_47_00_04_00_5f_03_1e_00_00_46_1d_00_00_35_fc_;0
2019-11-21 11:07:57;0,072;0,801;0,005;0,096;0,400;224,70;49,90;17,950;42,816;'01_03_14_08_c7_00_04_01_f3_00_48_00_05_00_60_03_21_00_00_46_1e_00_00_a7_40_;0
2019-11-21 11:08:59;0,073;0,811;0,006;0,096;0,400;225,00;50,00;17,951;14,570;'01_03_14_08_ca_00_04_01_f4_00_49_00_06_00_60_03_2b_00_00_46_1f_00_00_38_ea_;0
2019-11-21 11:12:04;0,073;0,818;0,005;0,097;0,400;223,10;50,00;17,955;1,685;'01_03_14_08_b7_00_04_01_f4_00_49_00_05_00_61_03_32_00_00_46_23_00_00_06_95_;0
2019-11-21 11:13:07;0,073;0,817;0,005;0,096;0,400;223,30;50,00;17,956;58,157;'01_03_14_08_b9_00_04_01_f4_00_49_00_05_00_60_03_31_00_00_46_24_00_00_e3_2d_;0
2019-11-21 11:14:08;0,073;0,817;0,005;0,096;0,400;223,20;50,00;17,957;36,625;'01_03_14_08_b8_00_04_01_f4_00_49_00_05_00_60_03_31_00_00_46_25_00_00_8f_11_;0
2019-11-21 11:15:15;0,072;0,801;0,006;0,096;0,400;224,70;50,00;17,959;16,139;'01_03_14_08_c7_00_04_01_f4_00_48_00_06_00_60_03_21_00_00_46_27_00_00_3f_0b_;0
2019-11-21 11:17:18;0,072;0,803;0,006;0,096;0,400;223,90;50,00;17,961;50,594;'01_03_14_08_bf_00_04_01_f4_00_48_00_06_00_60_03_23_00_00_46_29_00_00_c5_a2_;0
2019-11-21 11:18:20;0,072;0,807;0,005;0,096;0,400;223,00;50,00;17,962;41,147;'01_03_14_08_b6_00_04_01_f4_00_48_00_05_00_60_03_27_00_00_46_2a_00_00_a0_bb_;0
2019-11-21 11:19:21;0,072;0,811;0,000;0,096;0,400;221,90;50,00;17,964;30,488;'01_03_14_08_ab_00_04_01_f4_00_48_00_00_00_60_03_2b_00_00_46_2c_00_00_77_18_;0
2019-11-21 11:20:23;0,072;0,810;0,004;0,096;0,400;222,10;50,00;17,965;43,936;'01_03_14_08_ad_00_04_01_f4_00_48_00_04_00_60_03_2a_00_00_46_2d_00_00_ab_a0_;0
2019-11-21 11:21:24;0,072;0,805;0,005;0,096;0,400;223,50;50,00;17,966;60,439;'01_03_14_08_bb_00_04_01_f4_00_48_00_05_00_60_03_25_00_00_46_2e_00_00_ec_17_;0
2019-11-21 11:22:31;0,073;0,815;0,006;0,097;0,400;223,70;50,00;17,967;40,714;'01_03_14_08_bd_00_04_01_f4_00_49_00_06_00_61_03_2f_00_00_46_2f_00_00_9f_0a_;0
2019-11-21 11:23:32;0,073;0,818;0,004;0,097;0,400;223,10;50,00;17,969;41,580;'01_03_14_08_b7_00_04_01_f4_00_49_00_04_00_61_03_32_00_00_46_31_00_00_a2_6c_;0
2019-11-21 11:24:33;0,073;0,817;0,005;0,096;0,400;223,20;50,00;17,970;16,149;'01_03_14_08_b8_00_04_01_f4_00_49_00_05_00_60_03_31_00_00_46_32_00_00_3f_15_;0
2019-11-21 11:25:35;0,073;0,819;0,005;0,096;0,400;222,80;50,00;17,971;24,132;'01_03_14_08_b4_00_04_01_f4_00_49_00_05_00_60_03_33_00_00_46_33_00_00_5e_44_;0
2019-11-21 11:26:36;0,072;0,806;0,005;0,096;0,400;223,30;50,00;17,972;34,664;'01_03_14_08_b9_00_04_01_f4_00_48_00_05_00_60_03_26_00_00_46_34_00_00_87_68_;0
2019-11-21 11:27:38;0,072;0,803;0,005;0,096;0,400;224,00;50,00;17,974;63,230;'01_03_14_08_c0_00_04_01_f4_00_48_00_05_00_60_03_23_00_00_46_36_00_00_f6_fe_;0
2019-11-21 11:28:39;0,072;0,802;0,005;0,096;0,400;224,20;50,00;17,975;52,806;'01_03_14_08_c2_00_04_01_f4_00_48_00_05_00_60_03_22_00_00_46_37_00_00_ce_46_;0
2019-11-21 11:29:45;0,073;0,816;0,005;0,096;0,400;223,60;50,00;17,976;65,255;'01_03_14_08_bc_00_04_01_f4_00_49_00_05_00_60_03_30_00_00_46_38_00_00_fe_e7_;0
2019-11-21 11:30:46;0,072;0,810;0,004;0,097;0,400;222,10;50,00;17,977;58,932;'01_03_14_08_ad_00_04_01_f4_00_48_00_04_00_61_03_2a_00_00_46_39_00_00_e6_34_;0
2019-11-21 11:31:47;0,072;0,813;0,004;0,096;0,400;221,20;50,00;17,979;58,169;'01_03_14_08_a4_00_04_01_f4_00_48_00_04_00_60_03_2d_00_00_46_3b_00_00_e3_39_;0
2019-11-21 11:32:49;0,072;0,816;0,000;0,096;0,400;220,50;50,00;17,980;6,736;'01_03_14_08_9d_00_04_01_f4_00_48_00_00_00_60_03_30_00_00_46_3c_00_00_1a_50_;0
2019-11-21 11:33:50;0,073;0,823;0,004;0,097;0,400;221,60;50,00;17,981;42,169;'01_03_14_08_a8_00_04_01_f4_00_49_00_04_00_61_03_37_00_00_46_3d_00_00_a4_b9_;0
2019-11-21 11:34:56;0,073;0,825;0,004;0,097;0,400;221,20;49,90;17,982;61,226;'01_03_14_08_a4_00_04_01_f3_00_49_00_04_00_61_03_39_00_00_46_3e_00_00_ef_2a_;0
2019-11-21 11:35:58;0,074;0,825;0,005;0,098;0,400;224,10;50,00;17,984;36,667;'01_03_14_08_c1_00_04_01_f4_00_4a_00_05_00_62_03_39_00_00_46_40_00_00_8f_3b_;0
2019-11-21 11:36:59;0,073;0,820;0,004;0,097;0,400;222,30;50,00;17,985;58,133;'01_03_14_08_af_00_04_01_f4_00_49_00_04_00_61_03_34_00_00_46_41_00_00_e3_15_;0
2019-11-21 11:38:01;0,073;0,821;0,004;0,096;0,400;222,10;50,00;17,986;30,717;'01_03_14_08_ad_00_04_01_f4_00_49_00_04_00_60_03_35_00_00_46_42_00_00_77_fd_;0
2019-11-21 11:39:03;0,073;0,819;0,005;0,096;0,400;222,80;50,00;17,988;61,022;'01_03_14_08_b4_00_04_01_f4_00_49_00_05_00_60_03_33_00_00_46_44_00_00_ee_5e_;0
2019-11-21 11:40:04;0,072;0,811;0,004;0,096;0,400;221,70;50,00;17,989;52,108;'01_03_14_08_a9_00_04_01_f4_00_48_00_04_00_60_03_2b_00_00_46_45_00_00_cb_8c_;0
2019-11-21 11:41:10;0,073;0,823;0,004;0,097;0,400;221,70;50,00;17,990;59,740;'01_03_14_08_a9_00_04_01_f4_00_49_00_04_00_61_03_37_00_00_46_46_00_00_e9_5c_;0
2019-11-21 11:42:12;0,073;0,815;0,005;0,097;0,400;223,80;49,90;17,992;8,919;'01_03_14_08_be_00_04_01_f3_00_49_00_05_00_61_03_2f_00_00_46_48_00_00_22_d7_;0
2019-11-21 11:43:13;0,073;0,817;0,005;0,097;0,400;223,20;50,00;17,993;17,052;'01_03_14_08_b8_00_04_01_f4_00_49_00_05_00_61_03_31_00_00_46_49_00_00_42_9c_;0
2019-11-21 11:45:07;0,073;0,811;0,005;0,097;0,400;224,80;50,00;17,995;0,598;'01_03_14_08_c8_00_04_01_f4_00_49_00_05_00_61_03_2b_00_00_46_4b_00_00_02_56_;0
2019-11-21 11:46:08;0,073;0,817;0,005;0,097;0,400;223,20;50,00;17,996;21,149;'01_03_14_08_b8_00_04_01_f4_00_49_00_05_00_61_03_31_00_00_46_4c_00_00_52_9d_;0
2019-11-21 11:47:10;0,073;0,827;0,000;0,096;0,400;220,60;50,00;17,998;17,998;'01_03_14_08_9e_00_04_01_f4_00_49_00_00_00_60_03_3b_00_00_46_4e_00_00_46_4e_;0
2019-11-21 11:48:12;0,073;0,832;0,000;0,095;0,400;219,30;50,00;17,999;40,557;'01_03_14_08_91_00_04_01_f4_00_49_00_00_00_5f_03_40_00_00_46_4f_00_00_9e_6d_;0
2019-11-21 11:49:18;0,073;0,829;0,000;0,096;0,400;220,10;50,00;18,000;62,780;'01_03_14_08_99_00_04_01_f4_00_49_00_00_00_60_03_3d_00_00_46_50_00_00_f5_3c_;0
2019-11-21 11:50:19;0,073;0,823;0,004;0,097;0,400;221,50;50,00;18,001;13,233;'01_03_14_08_a7_00_04_01_f4_00_49_00_04_00_61_03_37_00_00_46_51_00_00_33_b1_;0
2019-11-21 11:51:21;0,073;0,821;0,004;0,096;0,400;222,10;50,00;18,003;10,232;'01_03_14_08_ad_00_04_01_f4_00_49_00_04_00_60_03_35_00_00_46_53_00_00_27_f8_;0
2019-11-21 11:52:22;0,073;0,816;0,005;0,097;0,400;223,60;50,00;18,004;13,162;'01_03_14_08_bc_00_04_01_f4_00_49_00_05_00_61_03_30_00_00_46_54_00_00_33_6a_;0
2019-11-21 11:53:24;0,073;0,817;0,005;0,097;0,400;223,30;50,00;18,005;48,806;'01_03_14_08_b9_00_04_01_f4_00_49_00_05_00_61_03_31_00_00_46_55_00_00_be_a6_;0
2019-11-21 11:54:30;0,072;0,814;0,004;0,096;0,400;221,00;50,00;18,006;51,564;'01_03_14_08_a2_00_04_01_f4_00_48_00_04_00_60_03_2e_00_00_46_56_00_00_c9_6c_;0
2019-11-21 11:55:32;0,072;0,812;0,004;0,096;0,400;221,60;50,00;18,008;4,278;'01_03_14_08_a8_00_04_01_f4_00_48_00_04_00_60_03_2c_00_00_46_58_00_00_10_b6_;0
2019-11-21 11:56:34;0,072;0,809;0,004;0,096;0,400;222,40;50,00;18,009;13,012;'01_03_14_08_b0_00_04_01_f4_00_48_00_04_00_60_03_29_00_00_46_59_00_00_32_d4_;0
2019-11-21 11:57:36;0,073;0,815;0,004;0,096;0,400;223,70;50,00;18,010;35,064;'01_03_14_08_bd_00_04_01_f4_00_49_00_04_00_60_03_2f_00_00_46_5a_00_00_88_f8_;0
2019-11-21 11:58:37;0,073;0,815;0,004;0,097;0,400;223,80;50,00;18,012;8,493;'01_03_14_08_be_00_04_01_f4_00_49_00_04_00_61_03_2f_00_00_46_5c_00_00_21_2d_;0
2019-11-21 11:59:44;0,073;0,812;0,005;0,097;0,400;224,50;50,00;18,013;48,127;'01_03_14_08_c5_00_04_01_f4_00_49_00_05_00_61_03_2c_00_00_46_5d_00_00_bb_ff_;0
2019-11-21 12:00:45;0,073;0,818;0,005;0,097;0,400;223,00;49,90;18,014;60,531;'01_03_14_08_b6_00_04_01_f3_00_49_00_05_00_61_03_32_00_00_46_5e_00_00_ec_73_;0
2019-11-21 12:01:47;0,073;0,817;0,005;0,096;0,400;223,20;50,00;18,015;44,744;'01_03_14_08_b8_00_04_01_f4_00_49_00_05_00_60_03_31_00_00_46_5f_00_00_ae_c8_;0
2019-11-21 12:02:54;0,071;0,798;0,005;0,095;0,400;222,40;50,00;18,017;61,656;'01_03_14_08_b0_00_04_01_f4_00_47_00_05_00_5f_03_1e_00_00_46_61_00_00_f0_d8_;0
2019-11-21 12:03:56;0,071;0,803;0,004;0,094;0,400;220,90;50,00;18,018;7,240;'01_03_14_08_a1_00_04_01_f4_00_47_00_04_00_5e_03_23_00_00_46_62_00_00_1c_48_;0
2019-11-21 12:04:57;0,072;0,810;0,004;0,095;0,400;222,00;49,90;18,019;42,168;'01_03_14_08_ac_00_04_01_f3_00_48_00_04_00_5f_03_2a_00_00_46_63_00_00_a4_b8_;0
2019-11-21 12:05:59;0,072;0,803;0,005;0,096;0,400;224,00;49,90;18,021;16,877;'01_03_14_08_c0_00_04_01_f3_00_48_00_05_00_60_03_23_00_00_46_65_00_00_41_ed_;0
2019-11-21 12:07:00;0,072;0,807;0,005;0,096;0,400;223,00;49,90;18,022;9,838;'01_03_14_08_b6_00_04_01_f3_00_48_00_05_00_60_03_27_00_00_46_66_00_00_26_6e_;0
2019-11-21 12:08:02;0,073;0,814;0,005;0,096;0,400;224,20;49,90;18,023;18,388;'01_03_14_08_c2_00_04_01_f3_00_49_00_05_00_60_03_2e_00_00_46_67_00_00_47_d4_;0
2019-11-21 12:09:08;0,073;0,812;0,006;0,097;0,400;224,70;50,00;18,024;56,589;'01_03_14_08_c7_00_04_01_f4_00_49_00_06_00_61_03_2c_00_00_46_68_00_00_dd_0d_;0
2019-11-21 12:10:10;0,074;0,828;0,005;0,097;0,400;223,20;49,90;18,026;11,607;'01_03_14_08_b8_00_04_01_f3_00_4a_00_05_00_61_03_3c_00_00_46_6a_00_00_2d_57_;0
2019-11-21 12:11:11;0,074;0,827;0,005;0,097;0,400;223,70;50,00;18,027;33,177;'01_03_14_08_bd_00_04_01_f4_00_4a_00_05_00_61_03_3b_00_00_46_6b_00_00_81_99_;0
2019-11-21 12:12:13;0,074;0,829;0,005;0,097;0,400;223,10;50,00;18,028;52,609;'01_03_14_08_b7_00_04_01_f4_00_4a_00_05_00_61_03_3d_00_00_46_6c_00_00_cd_81_;0
2019-11-21 12:13:14;0,074;0,826;0,005;0,097;0,400;223,90;49,90;18,029;20,450;'01_03_14_08_bf_00_04_01_f3_00_4a_00_05_00_61_03_3a_00_00_46_6d_00_00_4f_e2_;0
2019-11-21 12:14:20;0,184;0,827;0,034;0,225;1,000;222,40;50,00;18,031;7,511;'01_03_14_08_b0_00_0a_01_f4_00_b8_00_22_00_e1_03_3b_00_00_46_6f_00_00_1d_57_;0
2019-11-21 12:15:22;0,164;0,816;0,026;0,202;0,900;223,20;50,00;18,034;13,773;'01_03_14_08_b8_00_09_01_f4_00_a4_00_1a_00_ca_03_30_00_00_46_72_00_00_35_cd_;0
2019-11-21 12:16:24;0,165;0,829;0,026;0,203;0,900;220,90;50,00;18,037;19,587;'01_03_14_08_a1_00_09_01_f4_00_a5_00_1a_00_cb_03_3d_00_00_46_75_00_00_4c_83_;0
2019-11-21 12:17:25;0,161;0,906;0,024;0,198;0,800;221,90;50,00;18,040;36,270;'01_03_14_08_ab_00_08_01_f4_00_a1_00_18_00_c6_03_8a_00_00_46_78_00_00_8d_ae_;0
2019-11-21 12:18:26;0,166;0,833;0,026;0,204;0,900;221,40;50,00;18,042;22,464;'01_03_14_08_a6_00_09_01_f4_00_a6_00_1a_00_cc_03_41_00_00_46_7a_00_00_57_c0_;0
2019-11-21 12:19:32;0,165;0,826;0,026;0,203;0,900;221,90;50,00;18,045;8,280;'01_03_14_08_ab_00_09_01_f4_00_a5_00_1a_00_cb_03_3a_00_00_46_7d_00_00_20_58_;0
2019-11-21 12:20:34;0,163;0,811;0,026;0,201;0,900;223,10;50,00;18,048;30,621;'01_03_14_08_b7_00_09_01_f4_00_a3_00_1a_00_c9_03_2b_00_00_46_80_00_00_77_9d_;0
2019-11-21 12:21:35;0,163;0,909;0,026;0,201;0,800;224,10;50,00;18,051;49,732;'01_03_14_08_c1_00_08_01_f4_00_a3_00_1a_00_c9_03_8d_00_00_46_83_00_00_c2_44_;0
2019-11-21 12:22:42;0,164;0,908;0,026;0,202;0,800;225,70;50,00;18,054;6,641;'01_03_14_08_d1_00_08_01_f4_00_a4_00_1a_00_ca_03_8c_00_00_46_86_00_00_19_f1_;0
2019-11-21 12:23:44;0,170;0,837;0,029;0,208;0,900;225,50;50,00;18,057;12,510;'01_03_14_08_cf_00_09_01_f4_00_aa_00_1d_00_d0_03_45_00_00_46_89_00_00_30_de_;0
2019-11-21 12:24:45;0,164;0,905;0,028;0,203;0,800;226,40;50,00;18,060;41,078;'01_03_14_08_d8_00_08_01_f4_00_a4_00_1c_00_cb_03_89_00_00_46_8c_00_00_a0_76_;0
2019-11-21 12:25:47;0,164;0,814;0,026;0,201;0,900;223,60;50,00;18,063;49,148;'01_03_14_08_bc_00_09_01_f4_00_a4_00_1a_00_c9_03_2e_00_00_46_8f_00_00_bf_fc_;0
2019-11-21 12:26:49;0,164;0,814;0,025;0,202;0,900;223,60;50,00;18,066;13,390;'01_03_14_08_bc_00_09_01_f4_00_a4_00_19_00_ca_03_2e_00_00_46_92_00_00_34_4e_;0
2019-11-21 12:27:55;0,164;0,814;0,026;0,202;0,900;223,80;50,00;18,069;62,323;'01_03_14_08_be_00_09_01_f4_00_a4_00_1a_00_ca_03_2e_00_00_46_95_00_00_f3_73_;0
2019-11-21 12:28:56;0,161;0,902;0,024;0,198;0,800;222,90;50,00;18,072;61,042;'01_03_14_08_b5_00_08_01_f4_00_a1_00_18_00_c6_03_86_00_00_46_98_00_00_ee_72_;0
2019-11-21 12:29:58;0,164;0,813;0,026;0,202;0,900;224,00;50,00;18,074;49,234;'01_03_14_08_c0_00_09_01_f4_00_a4_00_1a_00_ca_03_2d_00_00_46_9a_00_00_c0_52_;0
2019-11-21 12:31:00;0,161;0,905;0,024;0,199;0,800;222,20;50,00;18,077;28,165;'01_03_14_08_ae_00_08_01_f4_00_a1_00_18_00_c7_03_89_00_00_46_9d_00_00_6e_05_;0
2019-11-21 12:32:01;0,159;0,897;0,024;0,197;0,800;221,40;50,00;18,080;55,926;'01_03_14_08_a6_00_08_01_f4_00_9f_00_18_00_c5_03_81_00_00_46_a0_00_00_da_76_;0
2019-11-21 12:33:08;0,161;0,808;0,024;0,199;0,900;221,20;50,00;18,083;30,026;'01_03_14_08_a4_00_09_01_f4_00_a1_00_18_00_c7_03_28_00_00_46_a3_00_00_75_4a_;0
2019-11-21 12:34:09;0,166;0,835;0,026;0,203;0,900;220,80;49,90;18,086;23,616;'01_03_14_08_a0_00_09_01_f3_00_a6_00_1a_00_cb_03_43_00_00_46_a6_00_00_5c_40_;0
2019-11-21 12:35:10;0,162;0,815;0,024;0,199;0,900;220,70;49,90;18,089;34,920;'01_03_14_08_9f_00_09_01_f3_00_a2_00_18_00_c7_03_2f_00_00_46_a9_00_00_88_68_;0
2019-11-21 12:36:11;0,162;0,812;0,024;0,200;0,900;221,50;49,90;18,091;63,037;'01_03_14_08_a7_00_09_01_f3_00_a2_00_18_00_c8_03_2c_00_00_46_ab_00_00_f6_3d_;0
2019-11-21 12:37:13;0,165;0,827;0,025;0,203;0,900;221,60;49,90;18,094;52,579;'01_03_14_08_a8_00_09_01_f3_00_a5_00_19_00_cb_03_3b_00_00_46_ae_00_00_cd_63_;0
2019-11-21 12:38:14;0,165;0,821;0,027;0,203;0,900;223,30;50,00;18,097;42,720;'01_03_14_08_b9_00_09_01_f4_00_a5_00_1b_00_cb_03_35_00_00_46_b1_00_00_a6_e0_;0
2019-11-21 12:39:20;0,160;0,901;0,024;0,197;0,800;221,80;50,00;18,100;39,196;'01_03_14_08_aa_00_08_01_f4_00_a0_00_18_00_c5_03_85_00_00_46_b4_00_00_99_1c_;0
2019-11-21 12:40:22;0,158;0,885;0,024;0,195;0,800;223,10;50,00;18,103;4,003;'01_03_14_08_b7_00_08_01_f4_00_9e_00_18_00_c3_03_75_00_00_46_b7_00_00_0f_a3_;0
2019-11-21 12:41:23;0,158;0,885;0,023;0,195;0,800;223,10;50,00;18,106;44,660;'01_03_14_08_b7_00_08_01_f4_00_9e_00_17_00_c3_03_75_00_00_46_ba_00_00_ae_74_;0
2019-11-21 12:42:25;0,167;0,836;0,026;0,205;0,900;221,90;50,00;18,108;49,985;'01_03_14_08_ab_00_09_01_f4_00_a7_00_1a_00_cd_03_44_00_00_46_bc_00_00_c3_41_;0
2019-11-21 12:43:27;0,159;0,896;0,024;0,196;0,800;221,70;50,00;18,111;41,461;'01_03_14_08_a9_00_08_01_f4_00_9f_00_18_00_c4_03_80_00_00_46_bf_00_00_a1_f5_;0
2019-11-21 12:45:10;0,155;0,879;0,022;0,191;0,800;220,20;49,90;18,116;45,054;'01_03_14_08_9a_00_08_01_f3_00_9b_00_16_00_bf_03_6f_00_00_46_c4_00_00_af_fe_;0
2019-11-21 12:46:11;0,157;0,889;0,022;0,194;0,800;220,70;50,00;18,118;50,853;'01_03_14_08_9f_00_08_01_f4_00_9d_00_16_00_c2_03_79_00_00_46_c6_00_00_c6_a5_;0
2019-11-21 12:47:12;0,168;0,844;0,027;0,207;0,900;221,00;50,00;18,121;36,181;'01_03_14_08_a2_00_09_01_f4_00_a8_00_1b_00_cf_03_4c_00_00_46_c9_00_00_8d_55_;0
2019-11-21 12:48:14;0,181;0,816;0,033;0,221;1,000;221,70;50,00;18,124;20,963;'01_03_14_08_a9_00_0a_01_f4_00_b5_00_21_00_dd_03_30_00_00_46_cc_00_00_51_e3_;0
2019-11-21 12:49:15;0,181;0,902;0,033;0,222;0,900;222,80;50,00;18,127;30,790;'01_03_14_08_b4_00_09_01_f4_00_b5_00_21_00_de_03_86_00_00_46_cf_00_00_78_46_;0
2019-11-21 12:50:16;0,178;0,893;0,031;0,218;0,900;221,30;50,00;18,129;23,007;'01_03_14_08_a5_00_09_01_f4_00_b2_00_1f_00_da_03_7d_00_00_46_d1_00_00_59_df_;0
2019-11-21 12:51:23;0,161;0,901;0,024;0,198;0,800;223,20;50,00;18,132;12,808;'01_03_14_08_b8_00_08_01_f4_00_a1_00_18_00_c6_03_85_00_00_46_d4_00_00_32_08_;0
2019-11-21 12:52:25;0,163;0,816;0,025;0,200;0,900;221,80;50,00;18,135;34,294;'01_03_14_08_aa_00_09_01_f4_00_a3_00_19_00_c8_03_30_00_00_46_d7_00_00_85_f6_;0
2019-11-21 12:53:26;0,159;0,890;0,025;0,197;0,800;223,20;50,00;18,138;7,094;'01_03_14_08_b8_00_08_01_f4_00_9f_00_19_00_c5_03_7a_00_00_46_da_00_00_1b_b6_;0
2019-11-21 12:54:28;0,160;0,897;0,025;0,198;0,800;222,90;50,00;18,141;36,634;'01_03_14_08_b5_00_08_01_f4_00_a0_00_19_00_c6_03_81_00_00_46_dd_00_00_8f_1a_;0
2019-11-21 12:55:29;0,160;0,900;0,025;0,198;0,800;222,00;50,00;18,144;20,616;'01_03_14_08_ac_00_08_01_f4_00_a0_00_19_00_c6_03_84_00_00_46_e0_00_00_50_88_;0
2019-11-21 12:56:30;0,160;0,903;0,024;0,198;0,800;221,40;50,00;18,146;23,917;'01_03_14_08_a6_00_08_01_f4_00_a0_00_18_00_c6_03_87_00_00_46_e2_00_00_5d_6d_;0
2019-11-21 12:57:31;0,159;0,888;0,025;0,198;0,800;223,80;50,00;18,149;37,890;'01_03_14_08_be_00_08_01_f4_00_9f_00_19_00_c6_03_78_00_00_46_e5_00_00_94_02_;0
2019-11-21 12:58:38;0,159;0,896;0,024;0,196;0,800;221,70;50,00;18,152;4,133;'01_03_14_08_a9_00_08_01_f4_00_9f_00_18_00_c4_03_80_00_00_46_e8_00_00_10_25_;0
2019-11-21 12:59:39;0,163;0,813;0,026;0,201;0,900;222,60;50,00;18,155;44,173;'01_03_14_08_b2_00_09_01_f4_00_a3_00_1a_00_c9_03_2d_00_00_46_eb_00_00_ac_8d_;0
2019-11-21 13:00:42;0,160;0,895;0,025;0,199;0,800;223,40;50,00;18,158;14,943;'01_03_14_08_ba_00_08_01_f4_00_a0_00_19_00_c7_03_7f_00_00_46_ee_00_00_3a_5f_;0
2019-11-21 13:01:44;0,161;0,895;0,025;0,198;0,800;224,80;50,00;18,161;10,235;'01_03_14_08_c8_00_08_01_f4_00_a1_00_19_00_c6_03_7f_00_00_46_f1_00_00_27_fb_;0
2019-11-21 13:02:50;0,163;0,909;0,026;0,201;0,800;224,10;49,90;18,164;13,660;'01_03_14_08_c1_00_08_01_f3_00_a3_00_1a_00_c9_03_8d_00_00_46_f4_00_00_35_5c_;0
2019-11-21 13:03:52;0,160;0,890;0,025;0,198;0,800;224,50;49,90;18,167;63,956;'01_03_14_08_c5_00_08_01_f3_00_a0_00_19_00_c6_03_7a_00_00_46_f7_00_00_f9_d4_;0
2019-11-21 13:04:54;0,161;0,902;0,025;0,200;0,800;223,00;49,90;18,169;62,582;'01_03_14_08_b6_00_08_01_f3_00_a1_00_19_00_c8_03_86_00_00_46_f9_00_00_f4_76_;0
2019-11-21 13:05:56;0,161;0,806;0,025;0,200;0,900;221,70;49,90;18,172;34,363;'01_03_14_08_a9_00_09_01_f3_00_a1_00_19_00_c8_03_26_00_00_46_fc_00_00_86_3b_;0
2019-11-21 13:06:57;0,168;0,840;0,028;0,207;0,900;222,10;50,00;18,175;26,106;'01_03_14_08_ad_00_09_01_f4_00_a8_00_1c_00_cf_03_48_00_00_46_ff_00_00_65_fa_;0
2019-11-21 13:08:04;0,161;0,911;0,024;0,198;0,800;220,90;50,00;18,178;25,426;'01_03_14_08_a1_00_08_01_f4_00_a1_00_18_00_c6_03_8f_00_00_47_02_00_00_63_52_;0
2019-11-21 13:09:06;0,162;0,816;0,025;0,200;0,900;220,40;49,90;18,181;42,556;'01_03_14_08_9c_00_09_01_f3_00_a2_00_19_00_c8_03_30_00_00_47_05_00_00_a6_3c_;0
2019-11-21 13:10:07;0,154;0,877;0,021;0,191;0,800;219,30;50,00;18,184;41,247;'01_03_14_08_91_00_08_01_f4_00_9a_00_15_00_bf_03_6d_00_00_47_08_00_00_a1_1f_;0
2019-11-21 13:11:09;0,156;0,881;0,022;0,193;0,800;221,10;50,00;18,186;50,306;'01_03_14_08_a3_00_08_01_f4_00_9c_00_16_00_c1_03_71_00_00_47_0a_00_00_c4_82_;0
2019-11-21 13:12:11;0,156;0,881;0,022;0,193;0,800;221,30;50,00;18,189;64,971;'01_03_14_08_a5_00_08_01_f4_00_9c_00_16_00_c1_03_71_00_00_47_0d_00_00_fd_cb_;0
2019-11-21 13:13:17;0,175;0,877;0,030;0,215;0,900;221,50;50,00;18,192;4,119;'01_03_14_08_a7_00_09_01_f4_00_af_00_1e_00_d7_03_6d_00_00_47_10_00_00_10_17_;0
2019-11-21 13:14:18;0,179;0,900;0,032;0,220;0,900;220,80;50,00;18,195;47,657;'01_03_14_08_a0_00_09_01_f4_00_b3_00_20_00_dc_03_84_00_00_47_13_00_00_ba_29_;0
2019-11-21 13:15:20;0,162;0,813;0,025;0,200;0,900;221,20;50,00;18,198;28,831;'01_03_14_08_a4_00_09_01_f4_00_a2_00_19_00_c8_03_2d_00_00_47_16_00_00_70_9f_;0
2019-11-21 13:16:22;0,160;0,902;0,024;0,197;0,800;221,60;50,00;18,200;4,729;'01_03_14_08_a8_00_08_01_f4_00_a0_00_18_00_c5_03_86_00_00_47_18_00_00_12_79_;0
2019-11-21 13:17:23;0,160;0,896;0,024;0,197;0,800;223,20;50,00;18,203;16,570;'01_03_14_08_b8_00_08_01_f4_00_a0_00_18_00_c5_03_80_00_00_47_1b_00_00_40_ba_;0
