2020-08-08 03:23:36;0,252;0,762;0,216;0,331;1,430;231,42;49,99;186,765;31,787;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-08 03:24:37;0,251;0,761;0,215;0,330;1,426;231,33;50,01;186,765;31,788;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-08 03:25:43;0,250;0,761;0,215;0,329;1,421;231,41;49,99;186,766;31,788;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-08 03:26:44;0,137;0,958;0,043;0,144;0,621;231,59;49,98;186,766;31,788;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:27:46;0,138;0,958;0,044;0,143;0,621;231,72;50,01;186,766;31,788;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:28:47;0,138;0,958;0,044;0,144;0,616;232,04;50,00;186,766;31,788;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:29:54;0,137;0,958;0,044;0,143;0,622;231,46;49,99;186,767;31,788;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:30:55;0,137;0,958;0,044;0,144;0,617;231,66;50,00;186,767;31,788;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:31:57;0,137;0,958;0,041;0,143;0,621;229,91;49,98;186,767;31,789;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:32:58;0,137;0,958;0,042;0,143;0,620;230,31;49,99;186,767;31,789;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:34:00;0,137;0,958;0,042;0,144;0,620;230,49;49,98;186,768;31,789;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:35:06;0,138;0,958;0,044;0,143;0,621;231,61;49,98;186,768;31,789;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:36:08;0,137;0,951;0,045;0,144;0,618;232,77;49,98;186,768;31,789;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:37:09;0,138;0,951;0,045;0,145;0,622;233,10;50,00;186,768;31,789;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:38:11;0,054;1,000;0,005;0,054;0,231;232,81;50,00;186,768;31,789;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 03:39:17;0,054;1,000;0,005;0,054;0,231;233,05;49,99;186,768;31,789;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 03:40:19;0,053;1,000;0,004;0,053;0,228;232,26;50,00;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:41:21;0,053;1,000;0,004;0,053;0,229;231,05;49,99;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:42:22;0,053;1,000;0,004;0,053;0,229;231,08;49,99;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:43:23;0,053;1,000;0,004;0,052;0,229;231,32;50,02;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:44:30;0,053;1,000;0,004;0,053;0,228;231,54;50,01;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:45:32;0,053;1,000;0,004;0,053;0,229;230,91;50,01;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:46:34;0,053;1,000;0,003;0,053;0,230;230,39;50,00;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:47:35;0,053;1,000;0,003;0,053;0,230;230,35;49,99;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:48:41;0,053;1,000;0,004;0,053;0,229;231,01;50,00;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:49:43;0,053;1,000;0,004;0,053;0,229;231,07;49,98;186,769;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:50:44;0,053;1,000;0,003;0,053;0,229;230,51;49,98;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:51:46;0,053;1,000;0,003;0,053;0,229;230,88;49,99;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:52:47;0,054;1,000;0,003;0,054;0,233;231,31;49,99;186,770;31,789;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 03:53:54;0,053;1,000;0,004;0,053;0,229;230,71;50,00;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:54:55;0,054;1,000;0,003;0,053;0,233;230,92;50,00;186,770;31,789;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 03:55:57;0,053;1,000;0,003;0,053;0,234;230,62;50,00;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:56:58;0,053;1,000;0,004;0,053;0,229;230,74;50,00;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:58:05;0,053;1,000;0,003;0,053;0,230;230,38;49,99;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 03:59:07;0,053;1,000;0,003;0,053;0,230;230,02;49,99;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:00:09;0,053;1,000;0,002;0,053;0,230;229,45;49,98;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:01:13;0,053;1,000;0,002;0,053;0,231;228,79;49,98;186,770;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:02:17;0,053;1,000;0,003;0,053;0,230;229,87;49,98;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:03:18;0,053;1,000;0,003;0,052;0,230;229,70;50,00;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:04:20;0,053;1,000;0,003;0,053;0,230;229,93;50,00;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:05:21;0,053;1,000;0,003;0,053;0,230;229,46;49,98;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:06:23;0,053;1,000;0,002;0,053;0,231;229,24;50,00;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:07:25;0,052;1,000;0,002;0,053;0,226;229,36;50,00;186,771;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:08:31;0,052;1,000;0,003;0,053;0,226;229,11;50,00;186,771;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:09:32;0,052;1,000;0,002;0,053;0,226;229,27;49,98;186,771;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:10:34;0,052;1,000;0,002;0,053;0,227;228,47;50,00;186,771;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:11:35;0,052;1,000;0,002;0,052;0,227;228,82;50,01;186,771;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:12:37;0,053;1,000;0,002;0,052;0,231;229,17;50,00;186,771;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:13:42;0,052;1,000;0,002;0,052;0,227;228,37;49,99;186,772;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:14:44;0,053;1,000;0,002;0,052;0,231;229,01;50,00;186,772;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:15:45;0,052;1,000;0,002;0,052;0,226;229,46;50,00;186,772;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:16:47;0,052;1,000;0,002;0,053;0,226;229,43;49,99;186,772;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:17:49;0,052;1,000;0,002;0,052;0,239;229,64;49,98;186,772;31,789;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:18:55;0,053;1,000;0,002;0,053;0,230;229,57;49,99;186,772;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:19:56;0,053;1,000;0,002;0,052;0,230;229,57;50,01;186,772;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:20:57;0,053;1,000;0,003;0,052;0,226;229,70;50,01;186,772;31,789;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:22:37;0,210;0,778;0,170;0,270;1,175;229,64;50,02;186,772;31,789;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-08 04:23:39;0,208;0,779;0,168;0,268;1,168;228,45;50,00;186,773;31,789;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-08 04:24:43;0,188;0,741;0,171;0,254;1,110;228,65;49,99;186,773;31,790;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 04:25:51;0,185;0,738;0,171;0,251;1,095;229,13;49,99;186,773;31,790;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-08 04:26:58;0,181;0,728;0,171;0,249;1,086;229,16;50,00;186,774;31,790;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-08 04:27:59;0,179;0,724;0,173;0,248;1,078;229,97;50,00;186,774;31,791;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-08 04:29:01;0,177;0,720;0,173;0,246;1,074;229,77;50,01;186,774;31,791;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-08 04:30:02;0,174;0,717;0,170;0,243;1,060;229,22;50,00;186,775;31,791;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-08 04:31:04;0,172;0,714;0,170;0,241;1,053;228,82;50,00;186,775;31,792;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-08 04:32:11;0,171;0,707;0,172;0,243;1,047;230,02;49,98;186,775;31,792;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-08 04:33:13;0,169;0,700;0,174;0,241;1,046;230,33;49,97;186,776;31,792;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-08 04:34:14;0,168;0,698;0,173;0,241;1,046;230,19;49,98;186,776;31,792;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-08 04:35:16;0,167;0,697;0,173;0,240;1,046;230,38;49,98;186,776;31,793;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-08 04:36:23;0,166;0,695;0,172;0,239;1,038;230,21;49,98;186,777;31,793;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-08 04:37:25;0,133;0,736;0,123;0,053;0,230;229,65;49,99;186,777;31,793;'01_03_04_00_00_00_85_3b_90_;133
2020-08-08 04:38:25;0,053;1,000;0,002;0,052;0,230;229,74;50,00;186,777;31,793;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:39:26;0,053;1,000;0,003;0,053;0,230;230,13;50,00;186,777;31,793;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:40:28;0,053;1,000;0,003;0,052;0,229;230,43;50,00;186,777;31,793;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:41:34;0,053;1,000;0,002;0,053;0,225;230,44;50,01;186,777;31,793;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:42:35;0,052;1,000;0,002;0,052;0,226;230,12;49,99;186,777;31,793;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-08 04:43:37;0,053;1,000;0,003;0,053;0,229;230,58;50,01;186,777;31,793;'01_03_04_00_00_00_35_3a_24_;53
2020-08-08 04:44:39;0,150;0,967;0,040;0,155;0,668;230,35;49,99;186,778;31,793;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 04:45:41;0,144;0,966;0,039;0,149;0,645;231,00;50,00;186,778;31,793;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-08 04:46:42;0,141;0,965;0,039;0,146;0,632;230,72;50,00;186,778;31,794;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-08 04:47:48;0,140;0,965;0,038;0,145;0,628;230,80;50,01;186,778;31,794;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-08 04:48:50;0,138;0,965;0,038;0,142;0,618;231,04;50,01;186,779;31,794;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 04:49:52;0,137;0,971;0,037;0,141;0,612;230,18;50,00;186,779;31,794;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 04:50:54;0,135;0,971;0,036;0,139;0,606;229,22;50,00;186,779;31,794;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 04:51:54;0,134;0,971;0,036;0,138;0,601;229,38;50,00;186,779;31,794;'01_03_04_00_00_00_86_7b_91_;134
2020-08-08 04:53:02;0,134;0,971;0,036;0,138;0,600;229,87;50,01;186,780;31,794;'01_03_04_00_00_00_86_7b_91_;134
2020-08-08 04:54:03;0,133;0,971;0,037;0,137;0,595;229,94;50,00;186,780;31,794;'01_03_04_00_00_00_85_3b_90_;133
2020-08-08 04:55:04;0,132;0,970;0,036;0,136;0,590;230,14;49,99;186,780;31,794;'01_03_04_00_00_00_84_fa_50_;132
2020-08-08 04:56:05;0,131;0,970;0,036;0,135;0,585;230,38;49,99;186,780;31,794;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 04:57:07;0,131;0,970;0,036;0,135;0,585;230,66;50,00;186,780;31,794;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 04:58:13;0,131;0,970;0,036;0,134;0,584;230,66;50,01;186,781;31,794;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 04:59:15;0,130;0,963;0,037;0,134;0,580;230,86;50,03;186,781;31,794;'01_03_04_00_00_00_82_7a_52_;130
2020-08-08 05:00:17;0,139;0,972;0,037;0,143;0,623;231,00;50,00;186,781;31,794;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 05:01:19;0,140;0,965;0,038;0,145;0,627;231,05;49,99;186,781;31,794;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-08 05:02:26;0,140;0,965;0,038;0,143;0,628;230,69;49,98;186,782;31,795;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-08 05:03:27;0,139;0,972;0,037;0,143;0,620;230,39;49,98;186,782;31,795;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 05:04:29;0,130;0,970;0,036;0,132;0,573;230,36;49,98;186,782;31,795;'01_03_04_00_00_00_82_7a_52_;130
2020-08-08 05:05:30;0,127;0,969;0,035;0,131;0,582;229,91;49,98;186,782;31,795;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-08 05:06:32;0,128;0,962;0,037;0,133;0,574;231,47;49,99;186,783;31,795;'01_03_04_00_00_00_80_fb_93_;128
2020-08-08 05:07:38;0,127;0,962;0,037;0,132;0,569;231,77;49,98;186,783;31,795;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-08 05:08:40;0,127;0,962;0,036;0,132;0,570;231,21;49,97;186,783;31,795;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-08 05:09:42;0,127;0,962;0,036;0,132;0,570;231,52;49,99;186,783;31,795;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-08 05:10:43;0,131;0,963;0,037;0,135;0,587;231,32;50,00;186,783;31,795;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 05:11:45;0,134;0,964;0,037;0,138;0,601;231,10;50,00;186,784;31,795;'01_03_04_00_00_00_86_7b_91_;134
2020-08-08 05:12:51;0,135;0,964;0,038;0,139;0,605;230,91;49,99;186,784;31,795;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:13:53;0,135;0,964;0,038;0,139;0,602;230,56;49,99;186,784;31,795;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:14:54;0,136;0,971;0,037;0,141;0,610;231,14;50,01;186,784;31,795;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:15:55;0,137;0,965;0,038;0,141;0,610;230,99;49,97;186,785;31,795;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 05:16:56;0,137;0,965;0,038;0,142;0,610;230,97;50,00;186,785;31,795;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 05:17:57;0,135;0,964;0,038;0,141;0,605;231,11;50,00;186,785;31,795;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:18:58;0,135;0,971;0,037;0,139;0,601;230,90;50,01;186,785;31,796;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:20:00;0,134;0,964;0,039;0,140;0,603;232,00;50,00;186,786;31,796;'01_03_04_00_00_00_86_7b_91_;134
2020-08-08 05:21:07;0,135;0,964;0,039;0,140;0,602;232,25;50,00;186,786;31,796;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:22:44;0,146;0,973;0,036;0,150;0,646;232,10;50,00;186,786;31,796;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-08 05:23:45;0,146;0,973;0,036;0,150;0,646;231,88;49,99;186,786;31,796;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-08 05:24:46;0,146;0,973;0,036;0,149;0,642;232,00;49,98;186,787;31,796;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-08 05:25:47;0,135;0,964;0,038;0,140;0,603;231,84;50,00;186,787;31,796;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:26:49;0,135;0,964;0,039;0,140;0,602;232,30;50,00;186,787;31,796;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:27:56;0,136;0,964;0,039;0,141;0,607;231,65;50,00;186,787;31,796;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:28:57;0,136;0,964;0,038;0,141;0,609;231,18;50,01;186,788;31,796;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:29:59;0,136;0,964;0,038;0,141;0,604;231,74;50,01;186,788;31,796;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:31:06;0,136;0,964;0,038;0,141;0,608;231,71;49,99;186,788;31,796;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:32:08;0,135;0,964;0,038;0,141;0,608;231,65;50,00;186,788;31,796;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:33:09;0,136;0,964;0,038;0,140;0,608;231,72;49,98;186,789;31,796;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 05:34:11;0,135;0,964;0,038;0,140;0,604;231,45;50,00;186,789;31,797;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 05:35:13;0,285;0,803;0,213;0,354;1,540;231,67;50,01;186,789;31,797;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-08 05:36:19;0,280;0,791;0,217;0,354;1,533;231,50;50,01;186,790;31,797;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-08 05:37:21;0,274;0,790;0,214;0,348;1,509;230,56;50,00;186,790;31,797;'01_03_04_00_00_01_12_7b_ae_;274
2020-08-08 05:38:23;0,270;0,786;0,214;0,345;1,492;230,45;50,00;186,791;31,798;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-08 05:39:24;0,268;0,781;0,215;0,342;1,484;231,05;50,00;186,791;31,798;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-08 05:40:31;0,265;0,781;0,212;0,338;1,474;229,89;49,98;186,792;31,799;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-08 05:41:33;0,261;0,779;0,211;0,336;1,459;229,62;49,99;186,792;31,799;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-08 05:42:34;0,260;0,776;0,212;0,334;1,457;229,91;50,00;186,792;31,799;'01_03_04_00_00_01_04_fa_60_;260
2020-08-08 05:43:35;0,258;0,773;0,213;0,334;1,449;230,44;49,99;186,793;31,800;'01_03_04_00_00_01_02_7a_62_;258
2020-08-08 05:44:36;0,257;0,767;0,215;0,335;1,445;231,07;50,00;186,793;31,800;'01_03_04_00_00_01_01_3a_63_;257
2020-08-08 05:45:38;0,256;0,767;0,216;0,334;1,443;231,43;49,99;186,794;31,800;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-08 05:46:39;0,254;0,768;0,213;0,331;1,433;230,76;50,00;186,794;31,801;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-08 05:47:45;0,253;0,762;0,215;0,331;1,432;231,08;49,99;186,795;31,801;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-08 05:48:47;0,252;0,764;0,214;0,327;1,428;231,04;50,00;186,795;31,802;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-08 05:49:49;0,139;0,958;0,043;0,144;0,627;230,93;50,00;186,796;31,802;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 05:50:50;0,138;0,958;0,042;0,144;0,624;230,59;50,00;186,796;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:51:51;0,139;0,958;0,043;0,144;0,627;231,10;50,00;186,796;31,802;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 05:52:53;0,138;0,958;0,042;0,144;0,624;230,47;50,00;186,796;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:53:54;0,138;0,958;0,042;0,144;0,625;230,23;50,00;186,796;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:55:00;0,138;0,958;0,042;0,143;0,622;229,82;50,01;186,797;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:56:02;0,138;0,958;0,042;0,144;0,624;230,42;50,02;186,797;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:57:04;0,138;0,958;0,042;0,144;0,623;230,93;50,01;186,797;31,802;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 05:58:06;0,149;0,967;0,040;0,154;0,666;231,05;50,01;186,797;31,802;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-08 05:59:12;0,149;0,967;0,040;0,154;0,668;230,31;49,98;186,798;31,802;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-08 06:00:14;0,149;0,974;0,038;0,154;0,667;229,48;49,98;186,798;31,803;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-08 06:01:15;0,148;0,973;0,038;0,154;0,663;229,12;49,98;186,798;31,803;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-08 06:02:17;0,148;0,967;0,039;0,153;0,667;229,05;49,98;186,798;31,803;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-08 06:03:18;0,148;0,973;0,038;0,152;0,663;229,19;49,99;186,799;31,803;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-08 06:04:19;0,138;0,965;0,040;0,143;0,624;228,64;49,97;186,799;31,803;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 06:05:26;0,138;0,965;0,040;0,142;0,625;228,61;49,99;186,799;31,803;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 06:06:27;0,137;0,965;0,039;0,143;0,624;227,53;49,98;186,799;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:07:29;0,137;0,965;0,039;0,142;0,624;227,55;49,98;186,800;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:08:31;0,137;0,965;0,039;0,142;0,625;226,92;49,97;186,800;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:09:32;0,137;0,965;0,040;0,143;0,623;227,92;49,97;186,800;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:10:38;0,137;0,965;0,039;0,142;0,622;227,99;49,97;186,800;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:11:39;0,137;0,965;0,040;0,142;0,623;227,87;50,00;186,801;31,803;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 06:12:41;0,198;0,995;0,027;0,203;0,873;227,86;49,98;186,801;31,803;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-08 06:13:42;0,198;0,995;0,027;0,200;0,874;227,65;49,98;186,801;31,803;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-08 06:14:44;0,198;0,995;0,027;0,199;0,873;227,78;50,00;186,802;31,803;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-08 06:15:45;0,198;0,995;0,026;0,204;0,876;227,05;50,01;186,802;31,804;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-08 06:16:52;0,198;0,995;0,026;0,199;0,879;227,46;50,00;186,802;31,804;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-08 06:17:53;0,201;0,995;0,025;0,202;0,890;226,75;50,00;186,803;31,804;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-08 06:18:55;0,200;0,995;0,025;0,202;0,887;226,62;49,99;186,803;31,804;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 06:19:57;0,200;0,995;0,026;0,202;0,881;228,14;49,98;186,803;31,804;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 06:20:58;0,201;0,995;0,025;0,201;0,888;227,26;50,00;186,804;31,804;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-08 06:22:46;0,200;0,995;0,025;0,201;0,885;227,00;50,00;186,804;31,804;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 06:23:47;0,200;0,995;0,025;0,200;0,879;226,21;49,99;186,805;31,804;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 06:24:49;0,200;0,995;0,025;0,201;0,881;227,99;50,00;186,805;31,804;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-08 06:25:56;0,199;0,995;0,025;0,200;0,880;227,78;49,99;186,805;31,804;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-08 06:26:57;0,197;0,994;0,025;0,198;0,871;227,20;49,99;186,806;31,804;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-08 06:27:59;0,197;0,994;0,025;0,198;0,869;227,78;50,00;186,806;31,804;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-08 06:29:05;0,197;0,994;0,025;0,198;0,869;227,64;49,98;186,806;31,804;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-08 06:30:07;0,193;1,000;0,019;0,192;0,855;226,78;49,98;186,807;31,804;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-08 06:31:09;0,192;1,000;0,019;0,192;0,848;226,28;49,98;186,807;31,804;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-08 06:32:10;0,190;1,000;0,018;0,190;0,843;225,22;50,00;186,807;31,804;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 06:33:12;0,190;1,000;0,017;0,190;0,845;224,70;49,98;186,808;31,804;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 06:34:13;0,190;1,000;0,016;0,190;0,845;224,68;49,98;186,808;31,804;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 06:35:20;0,188;1,000;0,017;0,188;0,834;225,23;49,99;186,808;31,804;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 06:36:20;0,190;1,000;0,016;0,189;0,848;223,81;49,98;186,809;31,804;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 06:37:22;0,188;1,000;0,016;0,189;0,837;224,47;49,98;186,809;31,804;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 06:38:23;0,188;1,000;0,017;0,189;0,834;224,71;49,99;186,809;31,804;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 06:39:24;0,188;0,994;0,020;0,189;0,826;228,76;49,98;186,810;31,804;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 06:40:25;0,114;1,000;0,012;0,120;0,501;228,14;49,99;186,810;31,804;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 06:41:27;0,114;1,000;0,012;0,115;0,499;228,20;50,00;186,810;31,804;'01_03_04_00_00_00_72_7a_16_;114
2020-08-08 06:42:33;0,123;1,000;0,014;0,124;0,539;227,99;50,00;186,810;31,804;'01_03_04_00_00_00_7b_ba_10_;123
2020-08-08 06:43:35;0,112;1,000;0,012;0,112;0,492;227,36;50,00;186,811;31,804;'01_03_04_00_00_00_70_fb_d7_;112
2020-08-08 06:44:36;0,114;1,000;0,012;0,114;0,500;227,85;50,00;186,811;31,805;'01_03_04_00_00_00_72_7a_16_;114
