2020-09-14 05:18:19;0,039;0,851;0,025;0,059;0,200;229,00;50,00;919,075;200,428;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0e_06_23_00_03_0e_ec_;0
2020-09-14 05:19:21;0,039;0,852;0,026;0,059;0,200;228,80;50,00;919,076;245,521;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_06_24_00_03_bf_11_;0
2020-09-14 05:20:28;0,039;0,851;0,026;0,058;0,200;229,10;50,00;919,076;229,381;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_24_00_03_80_05_;0
2020-09-14 05:21:29;0,039;0,851;0,026;0,058;0,200;228,90;50,00;919,077;239,741;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_25_00_03_a8_7d_;0
2020-09-14 05:22:30;0,039;0,852;0,026;0,059;0,200;228,80;50,00;919,078;204,497;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_06_26_00_03_1e_d1_;0
2020-09-14 05:23:32;0,039;0,853;0,026;0,058;0,200;228,60;50,00;919,078;241,067;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_06_26_00_03_ad_ab_;0
2020-09-14 05:24:34;0,039;0,852;0,026;0,058;0,200;228,70;50,00;919,079;250,199;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_06_27_00_03_d1_57_;0
2020-09-14 05:25:40;0,039;0,853;0,026;0,058;0,200;228,40;50,00;919,080;243,152;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_06_28_00_03_b5_d0_;0
2020-09-14 05:26:41;0,039;0,851;0,026;0,058;0,200;228,90;50,00;919,080;211,390;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_28_00_03_39_be_;0
2020-09-14 05:27:43;0,039;0,854;0,026;0,058;0,200;228,20;50,00;919,081;221,080;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_06_29_00_03_5f_98_;0
2020-09-14 05:28:44;0,039;0,854;0,026;0,058;0,200;228,20;49,90;919,082;256,154;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0e_06_2a_00_03_e8_9a_;0
2020-09-14 05:29:46;0,039;0,846;0,028;0,060;0,200;230,40;49,90;919,082;218,221;'01_03_14_09_00_00_02_01_f3_00_27_00_1c_00_3c_03_4e_00_0e_06_2a_00_03_54_6d_;0
2020-09-14 05:30:47;0,039;0,845;0,027;0,059;0,200;230,70;50,00;919,083;199,087;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_06_2b_00_03_09_af_;0
2020-09-14 05:31:49;0,040;0,865;0,027;0,060;0,200;231,10;50,00;919,084;235,171;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_06_2c_00_03_96_a3_;0
2020-09-14 05:32:55;0,039;0,845;0,026;0,059;0,200;230,60;50,00;919,084;229,742;'01_03_14_09_02_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_0e_06_2c_00_03_81_6e_;0
2020-09-14 05:33:57;0,039;0,847;0,027;0,060;0,200;230,20;50,00;919,085;232,503;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_06_2d_00_03_8c_37_;0
2020-09-14 05:34:59;0,039;0,844;0,028;0,060;0,200;230,80;50,00;919,086;229,470;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_06_2e_00_03_80_5e_;0
2020-09-14 05:36:01;0,040;0,864;0,028;0,061;0,200;231,40;50,00;919,087;216,874;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0e_06_2f_00_03_4f_2a_;0
2020-09-14 05:37:08;0,040;0,864;0,028;0,061;0,200;231,40;50,00;919,087;216,874;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0e_06_2f_00_03_4f_2a_;0
2020-09-14 05:38:10;0,039;0,845;0,028;0,060;0,200;230,60;50,00;919,088;227,344;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_06_30_00_03_78_10_;0
2020-09-14 05:39:12;0,040;0,869;0,027;0,060;0,200;229,90;50,00;919,089;204,528;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_06_31_00_03_1e_f0_;0
2020-09-14 05:40:13;0,039;0,847;0,027;0,059;0,200;230,00;50,00;919,089;201,337;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_06_31_00_03_12_79_;0
2020-09-14 05:41:19;0,039;0,846;0,027;0,060;0,200;230,40;50,00;919,090;231,708;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0e_06_32_00_03_89_1c_;0
2020-09-14 05:42:21;0,040;0,866;0,028;0,060;0,200;230,80;50,00;919,091;248,405;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_06_33_00_03_ca_55_;0
2020-09-14 05:43:22;0,039;0,845;0,027;0,060;0,200;230,50;50,00;919,091;251,424;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0e_06_33_00_03_d6_20_;0
2020-09-14 05:44:24;0,039;0,845;0,028;0,060;0,200;230,70;50,00;919,092;197,677;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_06_34_00_03_04_2d_;0
2020-09-14 05:45:31;0,039;0,848;0,027;0,059;0,200;229,70;49,90;919,093;210,615;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0e_06_35_00_03_36_b7_;0
2020-09-14 05:46:32;0,039;0,847;0,027;0,059;0,200;230,10;50,00;919,093;224,836;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_06_35_00_03_6e_44_;0
2020-09-14 05:47:33;0,039;0,846;0,028;0,059;0,200;230,30;50,00;919,094;257,352;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_06_36_00_03_ed_48_;0
2020-09-14 05:48:35;0,039;0,848;0,027;0,059;0,200;229,70;50,00;919,095;249,973;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_37_00_03_d0_75_;0
2020-09-14 05:49:37;0,039;0,848;0,027;0,059;0,200;229,70;50,00;919,096;254,070;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_38_00_03_e0_76_;0
2020-09-14 05:50:38;0,039;0,851;0,027;0,059;0,200;229,00;50,00;919,096;226,643;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_06_38_00_03_75_53_;0
2020-09-14 05:51:45;0,039;0,851;0,026;0,058;0,200;228,90;50,00;919,097;223,675;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_39_00_03_69_bb_;0
2020-09-14 05:52:46;0,039;0,851;0,026;0,058;0,200;229,10;50,00;919,098;253,955;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_3a_00_03_e0_03_;0
2020-09-14 05:53:47;0,039;0,851;0,026;0,058;0,200;229,00;50,00;919,098;253,439;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_3a_00_03_dd_ff_;0
2020-09-14 05:54:49;0,039;0,850;0,026;0,058;0,200;229,40;50,00;919,099;224,719;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0e_06_3b_00_03_6d_cf_;0
2020-09-14 05:55:50;0,039;0,848;0,027;0,059;0,200;229,80;50,00;919,100;255,475;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_3c_00_03_e5_f3_;0
2020-09-14 05:56:52;0,039;0,849;0,027;0,059;0,200;229,60;50,00;919,100;232,587;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_06_3c_00_03_8c_8b_;0
2020-09-14 05:57:58;0,039;0,848;0,027;0,059;0,200;229,70;50,00;919,101;258,167;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_3d_00_03_f0_77_;0
2020-09-14 05:58:59;0,039;0,849;0,026;0,059;0,200;229,60;50,00;919,102;207,287;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0e_06_3e_00_03_29_b7_;0
2020-09-14 06:00:00;0,039;0,848;0,026;0,059;0,200;229,80;50,00;919,102;213,199;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_06_3e_00_03_40_cf_;0
2020-09-14 06:01:02;0,039;0,849;0,025;0,058;0,200;229,50;50,00;919,103;208,310;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3a_03_51_00_0e_06_3f_00_03_2d_b6_;0
2020-09-14 06:02:04;0,039;0,855;0,024;0,058;0,200;228,00;50,00;919,104;257,348;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0e_06_40_00_03_ed_44_;0
2020-09-14 06:03:50;0,039;0,856;0,025;0,057;0,200;227,80;50,00;919,105;211,297;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_39_03_58_00_0e_06_41_00_03_39_61_;0
2020-09-14 06:04:52;0,039;0,849;0,026;0,058;0,200;229,60;50,00;919,106;255,487;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_0e_06_42_00_03_e5_ff_;0
2020-09-14 06:05:53;0,039;0,848;0,026;0,059;0,200;229,70;50,00;919,106;247,123;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_06_42_00_03_c5_53_;0
2020-09-14 06:06:55;0,039;0,848;0,027;0,059;0,200;229,70;50,00;919,107;233,583;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_43_00_03_90_6f_;0
2020-09-14 06:08:02;0,039;0,849;0,025;0,058;0,200;229,50;50,00;919,108;220,591;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3a_03_51_00_0e_06_44_00_03_5d_af_;0
2020-09-14 06:09:04;0,039;0,848;0,027;0,059;0,200;229,90;50,00;919,108;219,158;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_06_44_00_03_58_16_;0
2020-09-14 06:10:05;0,039;0,851;0,026;0,058;0,200;228,90;50,00;919,109;239,715;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_06_45_00_03_a8_63_;0
2020-09-14 06:11:06;0,039;0,847;0,027;0,059;0,200;230,20;50,00;919,110;252,891;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_06_46_00_03_db_db_;0
2020-09-14 06:12:13;0,039;0,845;0,027;0,060;0,200;230,70;50,00;919,110;245,314;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0e_06_46_00_03_be_42_;0
2020-09-14 06:13:15;0,039;0,846;0,027;0,059;0,200;230,30;50,00;919,111;239,399;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_06_47_00_03_a7_27_;0
2020-09-14 06:14:18;0,054;0,785;0,025;0,081;0,300;229,10;50,00;919,112;236,523;'01_03_14_08_f3_00_03_01_f4_00_36_00_19_00_51_03_11_00_0e_06_48_00_03_9b_eb_;0
2020-09-14 06:15:20;0,056;0,820;0,024;0,084;0,300;227,50;50,00;919,113;218,888;'01_03_14_08_e3_00_03_01_f4_00_38_00_18_00_54_03_34_00_0e_06_49_00_03_57_08_;0
2020-09-14 06:16:20;0,056;0,821;0,024;0,084;0,300;227,20;50,00;919,114;258,956;'01_03_14_08_e0_00_03_01_f4_00_38_00_18_00_54_03_35_00_0e_06_4a_00_03_f3_8c_;0
2020-09-14 06:17:22;0,057;0,831;0,024;0,085;0,300;228,40;50,00;919,115;201,740;'01_03_14_08_ec_00_03_01_f4_00_39_00_18_00_55_03_3f_00_0e_06_4b_00_03_14_0c_;0
2020-09-14 06:18:28;0,057;0,831;0,024;0,085;0,300;228,60;50,00;919,116;253,045;'01_03_14_08_ee_00_03_01_f4_00_39_00_18_00_55_03_3f_00_0e_06_4c_00_03_dc_75_;0
2020-09-14 06:19:30;0,056;0,818;0,023;0,083;0,300;228,00;50,00;919,117;245,960;'01_03_14_08_e8_00_03_01_f4_00_38_00_17_00_53_03_32_00_0e_06_4d_00_03_c0_c8_;0
2020-09-14 06:20:31;0,057;0,833;0,024;0,084;0,300;227,90;50,00;919,118;209,343;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_54_03_41_00_0e_06_4e_00_03_31_bf_;0
2020-09-14 06:21:32;0,057;0,833;0,024;0,085;0,300;227,90;50,00;919,119;224,751;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_55_03_41_00_0e_06_4f_00_03_6d_ef_;0
2020-09-14 06:22:34;0,057;0,832;0,025;0,085;0,300;228,30;50,00;919,120;219,972;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_55_03_40_00_0e_06_50_00_03_5b_44_;0
2020-09-14 06:23:36;0,056;0,819;0,025;0,085;0,300;227,80;50,00;919,121;222,319;'01_03_14_08_e6_00_03_01_f4_00_38_00_19_00_55_03_33_00_0e_06_51_00_03_64_6f_;0
2020-09-14 06:24:43;0,057;0,834;0,024;0,085;0,300;227,80;50,00;919,122;258,837;'01_03_14_08_e6_00_03_01_f4_00_39_00_18_00_55_03_42_00_0e_06_52_00_03_f3_15_;0
2020-09-14 06:25:59;0,056;0,821;0,024;0,084;0,300;227,20;50,00;919,123;205,387;'01_03_14_08_e0_00_03_01_f4_00_38_00_18_00_54_03_35_00_0e_06_53_00_03_22_4b_;0
2020-09-14 06:26:44;0,056;0,823;0,024;0,084;0,300;226,70;50,00;919,124;219,499;'01_03_14_08_db_00_03_01_f4_00_38_00_18_00_54_03_37_00_0e_06_54_00_03_59_6b_;0
2020-09-14 06:27:46;0,056;0,824;0,024;0,084;0,300;226,50;49,90;919,125;248,081;'01_03_14_08_d9_00_03_01_f3_00_38_00_18_00_54_03_38_00_0e_06_55_00_03_c9_11_;0
2020-09-14 06:28:47;0,056;0,822;0,024;0,084;0,300;227,00;50,00;919,126;205,991;'01_03_14_08_de_00_03_01_f4_00_38_00_18_00_54_03_36_00_0e_06_56_00_03_24_a7_;0
2020-09-14 06:29:48;0,056;0,821;0,024;0,084;0,300;227,30;50,00;919,127;220,790;'01_03_14_08_e1_00_03_01_f4_00_38_00_18_00_54_03_35_00_0e_06_57_00_03_5e_76_;0
2020-09-14 06:30:55;0,056;0,821;0,024;0,084;0,300;227,20;50,00;919,128;217,993;'01_03_14_08_e0_00_03_01_f4_00_38_00_18_00_54_03_35_00_0e_06_58_00_03_53_89_;0
2020-09-14 06:31:56;0,056;0,818;0,025;0,085;0,300;228,10;49,90;919,129;255,354;'01_03_14_08_e9_00_03_01_f3_00_38_00_19_00_55_03_32_00_0e_06_59_00_03_e5_7a_;0
2020-09-14 06:32:58;0,056;0,817;0,025;0,084;0,300;228,40;50,00;919,130;237,604;'01_03_14_08_ec_00_03_01_f4_00_38_00_19_00_54_03_31_00_0e_06_5a_00_03_a0_24_;0
2020-09-14 06:34:00;0,057;0,828;0,026;0,085;0,300;229,40;50,00;919,131;225,899;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0e_06_5b_00_03_72_6b_;0
2020-09-14 06:35:01;0,057;0,826;0,026;0,085;0,300;229,80;50,00;919,131;198,458;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0e_06_5b_00_03_07_3a_;0
2020-09-14 06:36:07;0,057;0,826;0,027;0,085;0,300;229,90;50,00;919,133;253,499;'01_03_14_08_fb_00_03_01_f4_00_39_00_1b_00_55_03_3a_00_0e_06_5d_00_03_de_3b_;0
2020-09-14 06:37:08;0,057;0,828;0,026;0,085;0,300;229,20;50,00;919,134;203,730;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0e_06_5e_00_03_1b_d2_;0
2020-09-14 06:38:10;0,057;0,830;0,025;0,085;0,300;228,70;50,00;919,135;197,744;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_55_03_3e_00_0e_06_5f_00_03_04_70_;0
2020-09-14 06:39:11;0,057;0,830;0,024;0,085;0,300;228,70;50,00;919,136;209,024;'01_03_14_08_ef_00_03_01_f4_00_39_00_18_00_55_03_3e_00_0e_06_60_00_03_30_80_;0
2020-09-14 06:40:12;0,058;0,844;0,025;0,086;0,300;229,00;50,00;919,136;236,838;'01_03_14_08_f2_00_03_01_f4_00_3a_00_19_00_56_03_4c_00_0e_06_60_00_03_9d_26_;0
2020-09-14 06:41:13;0,057;0,828;0,026;0,086;0,300;229,40;50,00;919,137;214,678;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_0e_06_61_00_03_46_96_;0
2020-09-14 06:42:14;0,057;0,824;0,027;0,086;0,300;230,40;49,90;919,138;227,044;'01_03_14_09_00_00_03_01_f3_00_39_00_1b_00_56_03_38_00_0e_06_62_00_03_76_e4_;0
2020-09-14 06:43:16;0,190;0,825;0,032;0,238;1,000;230,20;50,00;919,140;217,085;'01_03_14_08_fe_00_0a_01_f4_00_be_00_20_00_ee_03_39_00_0e_06_64_00_03_4f_fd_;0
2020-09-14 06:44:22;0,188;0,817;0,030;0,235;1,000;230,10;50,00;919,144;242,048;'01_03_14_08_fd_00_0a_01_f4_00_bc_00_1e_00_eb_03_31_00_0e_06_68_00_03_b1_80_;0
2020-09-14 06:45:24;0,174;0,840;0,026;0,221;0,900;230,10;50,00;919,147;199,412;'01_03_14_08_fd_00_09_01_f4_00_ae_00_1a_00_dd_03_48_00_0e_06_6b_00_03_0a_f4_;0
2020-09-14 06:46:25;0,181;0,874;0,029;0,228;0,900;230,10;50,00;919,150;202,953;'01_03_14_08_fd_00_09_01_f4_00_b5_00_1d_00_e4_03_6a_00_0e_06_6e_00_03_18_c9_;0
2020-09-14 06:47:27;0,164;0,794;0,022;0,208;0,900;229,40;49,90;919,153;247,323;'01_03_14_08_f6_00_09_01_f3_00_a4_00_16_00_d0_03_1a_00_0e_06_71_00_03_c6_1b_;0
2020-09-14 06:48:28;0,182;0,794;0,028;0,229;1,000;229,00;49,90;919,156;238,721;'01_03_14_08_f2_00_0a_01_f3_00_b6_00_1c_00_e5_03_1a_00_0e_06_74_00_03_a4_81_;0
2020-09-14 06:49:29;0,164;0,798;0,022;0,209;0,900;228,10;50,00;919,159;244,382;'01_03_14_08_e9_00_09_01_f4_00_a4_00_16_00_d1_03_1e_00_0e_06_77_00_03_ba_9e_;0
2020-09-14 06:50:35;0,171;0,839;0,019;0,219;0,900;226,20;49,90;919,162;247,336;'01_03_14_08_d6_00_09_01_f3_00_ab_00_13_00_db_03_47_00_0e_06_7a_00_03_c6_28_;0
2020-09-14 06:51:37;0,198;0,874;0,028;0,248;1,000;226,40;49,90;919,165;212,794;'01_03_14_08_d8_00_0a_01_f3_00_c6_00_1c_00_f8_03_6a_00_0e_06_7d_00_03_3f_3a_;0
2020-09-14 06:52:39;0,190;0,837;0,025;0,239;1,000;226,80;50,00;919,169;249,278;'01_03_14_08_dc_00_0a_01_f4_00_be_00_19_00_ef_03_45_00_0e_06_81_00_03_cd_be_;0
2020-09-14 06:53:39;0,191;0,840;0,027;0,239;1,000;227,20;49,90;919,172;201,489;'01_03_14_08_e0_00_0a_01_f3_00_bf_00_1b_00_ef_03_48_00_0e_06_84_00_03_13_11_;0
2020-09-14 06:54:41;0,197;0,867;0,029;0,247;1,000;227,20;49,90;919,175;224,161;'01_03_14_08_e0_00_0a_01_f3_00_c5_00_1d_00_f7_03_63_00_0e_06_87_00_03_6b_a1_;0
2020-09-14 06:55:42;0,169;0,825;0,020;0,216;0,900;227,40;49,90;919,178;258,030;'01_03_14_08_e2_00_09_01_f3_00_a9_00_14_00_d8_03_39_00_0e_06_8a_00_03_ef_ee_;0
2020-09-14 06:56:49;0,188;0,826;0,026;0,237;1,000;227,60;49,90;919,181;227,451;'01_03_14_08_e4_00_0a_01_f3_00_bc_00_1a_00_ed_03_3a_00_0e_06_8d_00_03_78_7b_;0
2020-09-14 06:57:51;0,168;0,823;0,019;0,215;0,900;226,70;49,90;919,184;256,117;'01_03_14_08_db_00_09_01_f3_00_a8_00_13_00_d7_03_37_00_0e_06_90_00_03_e8_75_;0
2020-09-14 06:58:53;0,191;0,840;0,027;0,240;1,000;227,20;49,90;919,187;208,677;'01_03_14_08_e0_00_0a_01_f3_00_bf_00_1b_00_f0_03_48_00_0e_06_93_00_03_2f_25_;0
2020-09-14 06:59:54;0,177;0,865;0,022;0,226;0,900;227,20;50,00;919,191;235,606;'01_03_14_08_e0_00_09_01_f4_00_b1_00_16_00_e2_03_61_00_0e_06_97_00_03_98_56_;0
2020-09-14 07:01:01;0,193;0,854;0,026;0,243;1,000;225,80;50,00;919,194;248,106;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_1a_00_f3_03_56_00_0e_06_9a_00_03_c9_2a_;0
2020-09-14 07:02:03;0,190;0,831;0,026;0,240;1,000;228,60;50,00;919,197;221,815;'01_03_14_08_ee_00_0a_01_f4_00_be_00_1a_00_f0_03_3f_00_0e_06_9d_00_03_62_77_;0
2020-09-14 07:03:53;0,159;0,877;0,025;0,199;0,800;226,60;50,00;919,203;225,214;'01_03_14_08_da_00_08_01_f4_00_9f_00_19_00_c7_03_6d_00_0e_06_a3_00_03_6f_be_;0
2020-09-14 07:04:55;0,190;0,837;0,030;0,238;1,000;226,90;50,00;919,206;219,053;'01_03_14_08_dd_00_0a_01_f4_00_be_00_1e_00_ee_03_45_00_0e_06_a6_00_03_57_ad_;0
2020-09-14 07:05:57;0,162;0,791;0,022;0,206;0,900;227,40;50,00;919,209;221,303;'01_03_14_08_e2_00_09_01_f4_00_a2_00_16_00_ce_03_17_00_0e_06_a9_00_03_60_77_;0
2020-09-14 07:06:59;0,161;0,785;0,021;0,207;0,900;227,80;50,00;919,212;254,033;'01_03_14_08_e6_00_09_01_f4_00_a1_00_15_00_cf_03_11_00_0e_06_ac_00_03_e0_51_;0
2020-09-14 07:08:00;0,168;0,819;0,024;0,213;0,900;227,80;50,00;919,215;231,254;'01_03_14_08_e6_00_09_01_f4_00_a8_00_18_00_d5_03_33_00_0e_06_af_00_03_87_56_;0
2020-09-14 07:09:07;0,185;0,807;0,030;0,232;1,000;229,10;50,00;919,218;234,918;'01_03_14_08_f3_00_0a_01_f4_00_b9_00_1e_00_e8_03_27_00_0e_06_b2_00_03_95_a6_;0
2020-09-14 07:10:08;0,167;0,816;0,023;0,213;0,900;227,30;50,00;919,221;197,886;'01_03_14_08_e1_00_09_01_f4_00_a7_00_17_00_d5_03_30_00_0e_06_b5_00_03_04_fe_;0
2020-09-14 07:11:10;0,179;0,786;0,028;0,227;1,000;227,60;50,00;919,224;246,162;'01_03_14_08_e4_00_0a_01_f4_00_b3_00_1c_00_e3_03_12_00_0e_06_b8_00_03_c1_92_;0
2020-09-14 07:12:12;0,159;0,777;0,021;0,205;0,900;227,30;50,00;919,227;209,726;'01_03_14_08_e1_00_09_01_f4_00_9f_00_15_00_cd_03_09_00_0e_06_bb_00_03_33_3e_;0
2020-09-14 07:13:18;0,177;0,866;0,026;0,225;0,900;227,00;50,00;919,230;226,515;'01_03_14_08_de_00_09_01_f4_00_b1_00_1a_00_e1_03_62_00_0e_06_be_00_03_74_d3_;0
2020-09-14 07:14:20;0,160;0,780;0,021;0,207;0,900;227,90;50,00;919,233;230,384;'01_03_14_08_e7_00_09_01_f4_00_a0_00_15_00_cf_03_0c_00_0e_06_c1_00_03_83_f0_;0
2020-09-14 07:15:21;0,179;0,871;0,027;0,227;0,900;228,10;50,00;919,236;254,116;'01_03_14_08_e9_00_09_01_f4_00_b3_00_1b_00_e3_03_67_00_0e_06_c4_00_03_e0_a4_;0
2020-09-14 07:16:23;0,158;0,778;0,020;0,204;0,900;225,60;50,00;919,239;243,955;'01_03_14_08_d0_00_09_01_f4_00_9e_00_14_00_cc_03_0a_00_0e_06_c7_00_03_b8_f3_;0
2020-09-14 07:17:24;0,198;0,798;0,029;0,250;1,100;225,30;50,00;919,242;243,738;'01_03_14_08_cd_00_0b_01_f4_00_c6_00_1d_00_fa_03_1e_00_0e_06_ca_00_03_b8_1a_;0
2020-09-14 07:18:25;0,194;0,858;0,027;0,246;1,000;225,90;50,00;919,245;243,561;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_1b_00_f6_03_5a_00_0e_06_cd_00_03_b7_69_;0
2020-09-14 07:19:32;0,187;0,833;0,025;0,238;1,000;224,40;50,00;919,248;261,784;'01_03_14_08_c4_00_0a_01_f4_00_bb_00_19_00_ee_03_41_00_0e_06_d0_00_03_fe_98_;0
2020-09-14 07:20:33;0,167;0,826;0,018;0,216;0,900;224,50;50,00;919,251;228,682;'01_03_14_08_c5_00_09_01_f4_00_a7_00_12_00_d8_03_3a_00_0e_06_d3_00_03_7d_4a_;0
2020-09-14 07:21:34;0,185;0,825;0,024;0,235;1,000;224,00;50,00;919,254;207,680;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_18_00_eb_03_39_00_0e_06_d6_00_03_2b_40_;0
2020-09-14 07:22:36;0,169;0,831;0,020;0,218;0,900;225,90;50,00;919,257;218,469;'01_03_14_08_d3_00_09_01_f4_00_a9_00_14_00_da_03_3f_00_0e_06_d9_00_03_55_65_;0
2020-09-14 07:23:37;0,199;0,802;0,030;0,250;1,100;225,50;50,00;919,261;229,472;'01_03_14_08_cf_00_0b_01_f4_00_c7_00_1e_00_fa_03_22_00_0e_06_dd_00_03_80_60_;0
2020-09-14 07:24:39;0,194;0,866;0,027;0,245;1,000;224,00;50,00;919,264;199,380;'01_03_14_08_c0_00_0a_01_f4_00_c2_00_1b_00_f5_03_62_00_0e_06_e0_00_03_0a_d4_;0
2020-09-14 07:25:45;0,198;0,806;0,029;0,249;1,100;223,30;50,00;919,267;225,050;'01_03_14_08_b9_00_0b_01_f4_00_c6_00_1d_00_f9_03_26_00_0e_06_e3_00_03_6f_1a_;0
2020-09-14 07:26:47;0,192;0,859;0,027;0,243;1,000;223,50;50,00;919,271;246,298;'01_03_14_08_bb_00_0a_01_f4_00_c0_00_1b_00_f3_03_5b_00_0e_06_e7_00_03_c2_1a_;0
2020-09-14 07:27:48;0,197;0,800;0,028;0,249;1,100;223,60;50,00;919,274;201,963;'01_03_14_08_bc_00_0b_01_f4_00_c5_00_1c_00_f9_03_20_00_0e_06_ea_00_03_14_eb_;0
2020-09-14 07:28:50;0,201;0,812;0,031;0,253;1,100;225,00;50,00;919,278;223,009;'01_03_14_08_ca_00_0b_01_f4_00_c9_00_1f_00_fd_03_2c_00_0e_06_ee_00_03_67_21_;0
2020-09-14 07:29:51;0,187;0,831;0,025;0,237;1,000;224,80;50,00;919,281;210,740;'01_03_14_08_c8_00_0a_01_f4_00_bb_00_19_00_ed_03_3f_00_0e_06_f1_00_03_37_34_;0
2020-09-14 07:30:52;0,199;0,801;0,030;0,251;1,100;225,70;50,00;919,284;246,034;'01_03_14_08_d1_00_0b_01_f4_00_c7_00_1e_00_fb_03_21_00_0e_06_f4_00_03_c1_12_;0
