2020-01-11 05:41:05;0,053;0,770;0,043;0,081;0,300;229,20;50,00;165,022;25,765;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_84_9e_00_00_64_a5_;0
2020-01-11 05:42:06;0,053;0,769;0,044;0,081;0,300;229,70;50,00;165,023;12,988;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_84_9f_00_00_32_bc_;0
2020-01-11 05:43:07;0,054;0,781;0,045;0,083;0,300;230,40;50,00;165,024;18,358;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_84_a0_00_00_47_b6_;0
2020-01-11 05:44:09;0,053;0,765;0,046;0,083;0,300;230,70;50,00;165,025;26,998;'01_03_14_09_03_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_02_84_a1_00_00_69_76_;0
2020-01-11 05:45:11;0,053;0,766;0,046;0,082;0,300;230,50;50,00;165,026;56,926;'01_03_14_09_01_00_03_01_f4_00_35_00_2e_00_52_02_fe_00_02_84_a2_00_00_de_5e_;0
2020-01-11 05:46:20;0,054;0,780;0,044;0,083;0,300;230,50;50,00;165,027;40,566;'01_03_14_09_01_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_02_84_a3_00_00_9e_76_;0
2020-01-11 05:47:22;0,054;0,780;0,045;0,083;0,300;230,60;50,00;165,028;28,431;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_84_a4_00_00_6f_0f_;0
2020-01-11 05:48:28;0,054;0,784;0,043;0,081;0,300;229,30;50,00;165,029;8,022;'01_03_14_08_f5_00_03_01_f4_00_36_00_2b_00_51_03_10_00_02_84_a5_00_00_1f_56_;0
2020-01-11 05:49:30;0,053;0,772;0,042;0,080;0,300;228,80;50,00;165,030;31,540;'01_03_14_08_f0_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_84_a6_00_00_7b_34_;0
2020-01-11 05:50:34;0,053;0,772;0,042;0,080;0,300;228,60;50,00;165,031;34,014;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_84_a7_00_00_84_de_;0
2020-01-11 05:51:33;0,053;0,774;0,042;0,080;0,300;228,10;50,00;165,031;4,714;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_84_a7_00_00_12_6a_;0
2020-01-11 05:52:40;0,053;0,770;0,043;0,081;0,300;229,30;50,00;165,032;47,447;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_84_a8_00_00_b9_57_;0
2020-01-11 05:53:42;0,053;0,772;0,041;0,080;0,300;228,70;50,00;165,033;55,205;'01_03_14_08_ef_00_03_01_f4_00_35_00_29_00_50_03_04_00_02_84_a9_00_00_d7_a5_;0
2020-01-11 05:54:47;0,053;0,774;0,042;0,080;0,300;228,20;50,00;165,034;51,181;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_84_aa_00_00_c7_ed_;0
2020-01-11 05:55:45;0,053;0,771;0,043;0,081;0,300;228,90;50,00;165,035;43,175;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_84_ab_00_00_a8_a7_;0
2020-01-11 05:56:45;0,053;0,771;0,043;0,080;0,300;228,90;50,00;165,036;5,366;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_50_03_03_00_02_84_ac_00_00_14_f6_;0
2020-01-11 05:57:46;0,053;0,769;0,044;0,082;0,300;229,70;50,00;165,037;34,691;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_84_ad_00_00_87_83_;0
2020-01-11 05:58:48;0,054;0,785;0,042;0,082;0,300;229,20;50,00;165,038;21,412;'01_03_14_08_f4_00_03_01_f4_00_36_00_2a_00_52_03_11_00_02_84_ae_00_00_53_a4_;0
2020-01-11 05:59:55;0,053;0,770;0,043;0,081;0,300;229,30;50,00;165,039;2,198;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_84_af_00_00_08_96_;0
2020-01-11 06:00:56;0,054;0,785;0,041;0,081;0,300;229,20;50,00;165,040;10,262;'01_03_14_08_f4_00_03_01_f4_00_36_00_29_00_51_03_11_00_02_84_b0_00_00_28_16_;0
2020-01-11 06:01:58;0,053;0,773;0,041;0,080;0,300;228,50;50,00;165,041;16,090;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_50_03_05_00_02_84_b1_00_00_3e_da_;0
2020-01-11 06:03:00;0,053;0,775;0,040;0,080;0,300;227,80;50,00;165,042;20,419;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_84_b2_00_00_4f_c3_;0
2020-01-11 06:04:06;0,053;0,772;0,041;0,080;0,300;228,60;50,00;165,043;52,126;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_50_03_04_00_02_84_b3_00_00_cb_9e_;0
2020-01-11 06:05:08;0,053;0,771;0,041;0,081;0,300;228,90;50,00;165,044;37,593;'01_03_14_08_f1_00_03_01_f4_00_35_00_29_00_51_03_03_00_02_84_b4_00_00_92_d9_;0
2020-01-11 06:06:10;0,053;0,772;0,041;0,080;0,300;228,60;50,00;165,045;11,167;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_50_03_04_00_02_84_b5_00_00_2b_9f_;0
2020-01-11 06:07:11;0,053;0,772;0,041;0,081;0,300;228,60;50,00;165,045;9,743;'01_03_14_08_ee_00_03_01_f4_00_35_00_29_00_51_03_04_00_02_84_b5_00_00_26_0f_;0
2020-01-11 06:08:18;0,053;0,773;0,042;0,080;0,300;228,30;50,00;165,046;2,263;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_84_b6_00_00_08_d7_;0
2020-01-11 06:09:20;0,053;0,777;0,041;0,079;0,300;227,20;50,00;165,047;45,126;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_02_84_b7_00_00_b0_46_;0
2020-01-11 06:10:22;0,053;0,779;0,040;0,078;0,300;226,60;50,00;165,048;32,308;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4e_03_0b_00_02_84_b8_00_00_7e_34_;0
2020-01-11 06:11:27;0,053;0,776;0,041;0,080;0,300;227,50;50,00;165,049;2,353;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_84_b9_00_00_09_31_;0
2020-01-11 06:12:30;0,053;0,777;0,040;0,079;0,300;227,20;50,00;165,050;9,593;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_84_ba_00_00_25_79_;0
2020-01-11 06:13:32;0,053;0,778;0,039;0,078;0,300;226,80;50,00;165,051;9,832;'01_03_14_08_dc_00_03_01_f4_00_35_00_27_00_4e_03_0a_00_02_84_bb_00_00_26_68_;0
2020-01-11 06:14:33;0,053;0,769;0,044;0,082;0,300;229,60;49,90;165,052;44,408;'01_03_14_08_f8_00_03_01_f3_00_35_00_2c_00_52_03_01_00_02_84_bc_00_00_ad_78_;0
2020-01-11 06:15:40;0,054;0,785;0,043;0,082;0,300;229,20;50,00;165,053;42,653;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_02_84_bd_00_00_a6_9d_;0
2020-01-11 06:16:42;0,054;0,786;0,043;0,081;0,300;228,80;50,00;165,054;32,861;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_02_84_be_00_00_80_5d_;0
2020-01-11 06:17:44;0,053;0,770;0,044;0,082;0,300;229,20;50,00;165,055;14,891;'01_03_14_08_f4_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_84_bf_00_00_3a_2b_;0
2020-01-11 06:18:45;0,054;0,785;0,043;0,082;0,300;229,20;50,00;165,056;13,957;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_02_84_c0_00_00_36_85_;0
2020-01-11 06:19:46;0,054;0,786;0,043;0,081;0,300;228,80;50,00;165,057;45,445;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_02_84_c1_00_00_b1_85_;0
2020-01-11 06:20:53;0,053;0,775;0,041;0,079;0,300;227,70;50,00;165,058;33,424;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_4f_03_07_00_02_84_c2_00_00_82_90_;0
2020-01-11 06:21:54;0,053;0,775;0,041;0,079;0,300;227,90;50,00;165,059;43,752;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_4f_03_07_00_02_84_c3_00_00_aa_e8_;0
2020-01-11 06:22:56;0,054;0,787;0,042;0,082;0,300;228,60;50,00;165,059;48,803;'01_03_14_08_ee_00_03_01_f4_00_36_00_2a_00_52_03_13_00_02_84_c3_00_00_be_a3_;0
2020-01-11 06:23:57;0,053;0,773;0,042;0,081;0,300;228,30;50,00;165,060;42,332;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_84_c4_00_00_a5_5c_;0
2020-01-11 06:24:59;0,053;0,770;0,044;0,081;0,300;229,40;50,00;165,061;30,394;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_51_03_02_00_02_84_c5_00_00_76_ba_;0
2020-01-11 06:26:00;0,054;0,784;0,043;0,082;0,300;229,30;50,00;165,062;64,440;'01_03_14_08_f5_00_03_01_f4_00_36_00_2b_00_52_03_10_00_02_84_c6_00_00_fb_b8_;0
2020-01-11 06:27:08;0,053;0,773;0,042;0,081;0,300;228,50;50,00;165,063;56,788;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_84_c7_00_00_dd_d4_;0
2020-01-11 06:28:09;0,053;0,772;0,042;0,081;0,300;228,70;50,00;165,064;33,967;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_84_c8_00_00_84_af_;0
2020-01-11 06:29:11;0,053;0,775;0,040;0,080;0,300;227,80;50,00;165,065;16,346;'01_03_14_08_e6_00_03_01_f4_00_35_00_28_00_50_03_07_00_02_84_c9_00_00_3f_da_;0
2020-01-11 06:30:13;0,053;0,776;0,041;0,079;0,300;227,50;50,00;165,066;29,914;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_4f_03_08_00_02_84_ca_00_00_74_da_;0
2020-01-11 06:31:20;0,052;0,764;0,040;0,078;0,300;226,60;50,00;165,067;51,821;'01_03_14_08_da_00_03_01_f4_00_34_00_28_00_4e_02_fc_00_02_84_cb_00_00_ca_6d_;0
2020-01-11 06:32:21;0,052;0,769;0,038;0,078;0,300;225,40;49,90;165,068;53,430;'01_03_14_08_ce_00_03_01_f3_00_34_00_26_00_4e_03_01_00_02_84_cc_00_00_d0_b6_;0
2020-01-11 06:33:23;0,052;0,774;0,037;0,076;0,300;223,80;50,00;165,069;64,603;'01_03_14_08_be_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_84_cd_00_00_fc_5b_;0
2020-01-11 06:34:23;0,053;0,788;0,037;0,077;0,300;224,10;50,00;165,070;15,509;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_84_ce_00_00_3c_95_;0
2020-01-11 06:35:24;0,053;0,787;0,038;0,077;0,300;224,40;49,90;165,071;40,735;'01_03_14_08_c4_00_03_01_f3_00_35_00_26_00_4d_03_13_00_02_84_cf_00_00_9f_1f_;0
2020-01-11 06:36:26;0,054;0,800;0,038;0,078;0,300;225,00;49,90;165,071;59,334;'01_03_14_08_ca_00_03_01_f3_00_36_00_26_00_4e_03_20_00_02_84_cf_00_00_e7_c6_;0
2020-01-11 06:38:05;0,054;0,800;0,038;0,078;0,300;224,80;49,90;165,073;65,144;'01_03_14_08_c8_00_03_01_f3_00_36_00_26_00_4e_03_20_00_02_84_d1_00_00_fe_78_;0
2020-01-11 06:39:06;0,053;0,785;0,038;0,077;0,300;224,80;50,00;165,074;30,858;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4d_03_11_00_02_84_d2_00_00_78_8a_;0
2020-01-11 06:40:08;0,053;0,783;0,038;0,078;0,300;225,60;50,00;165,075;58,649;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_84_d3_00_00_e5_19_;0
2020-01-11 06:41:09;0,053;0,779;0,040;0,079;0,300;226,50;50,00;165,076;63,485;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_d4_00_00_f7_fd_;0
2020-01-11 06:42:10;0,053;0,782;0,039;0,079;0,300;225,80;50,00;165,077;25,868;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_84_d5_00_00_65_0c_;0
2020-01-11 06:43:16;0,053;0,782;0,039;0,078;0,300;225,80;49,90;165,078;57,246;'01_03_14_08_d2_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_02_84_d6_00_00_df_9e_;0
2020-01-11 06:44:18;0,052;0,768;0,039;0,078;0,300;225,50;50,00;165,078;40,883;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_84_d6_00_00_9f_b3_;0
2020-01-11 06:45:19;0,053;0,782;0,039;0,078;0,300;225,90;50,00;165,079;62,624;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_84_d7_00_00_f4_a0_;0
2020-01-11 06:46:21;0,053;0,784;0,038;0,078;0,300;225,20;49,90;165,080;60,042;'01_03_14_08_cc_00_03_01_f3_00_35_00_26_00_4e_03_10_00_02_84_d8_00_00_ea_8a_;0
2020-01-11 06:47:23;0,053;0,782;0,040;0,079;0,300;225,80;50,00;165,081;38,171;'01_03_14_08_d2_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_02_84_d9_00_00_95_1b_;0
2020-01-11 06:48:24;0,053;0,782;0,040;0,079;0,300;225,80;49,90;165,082;8,729;'01_03_14_08_d2_00_03_01_f3_00_35_00_28_00_4f_03_0e_00_02_84_da_00_00_22_19_;0
2020-01-11 06:49:30;0,053;0,781;0,040;0,079;0,300;226,00;49,90;165,083;51,281;'01_03_14_08_d4_00_03_01_f3_00_35_00_28_00_4f_03_0d_00_02_84_db_00_00_c8_51_;0
2020-01-11 06:50:32;0,052;0,766;0,040;0,078;0,300;226,00;49,90;165,084;29,762;'01_03_14_08_d4_00_03_01_f3_00_34_00_28_00_4e_02_fe_00_02_84_dc_00_00_74_42_;0
2020-01-11 06:51:33;0,053;0,781;0,040;0,078;0,300;226,10;50,00;165,085;24,382;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4e_03_0d_00_02_84_dd_00_00_5f_3e_;0
2020-01-11 06:52:34;0,053;0,781;0,040;0,079;0,300;226,20;50,00;165,086;59,114;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_02_84_de_00_00_e6_ea_;0
2020-01-11 06:53:36;0,052;0,766;0,040;0,078;0,300;226,10;49,90;165,087;47,550;'01_03_14_08_d5_00_03_01_f3_00_34_00_28_00_4e_02_fe_00_02_84_df_00_00_b9_be_;0
2020-01-11 06:54:43;0,053;0,782;0,039;0,078;0,300;225,80;50,00;165,088;30,866;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_84_e0_00_00_78_92_;0
2020-01-11 06:55:45;0,052;0,768;0,039;0,078;0,300;225,50;50,00;165,089;11,901;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_84_e1_00_00_2e_7d_;0
2020-01-11 06:56:46;0,053;0,783;0,039;0,078;0,300;225,50;49,90;165,090;25,854;'01_03_14_08_cf_00_03_01_f3_00_35_00_27_00_4e_03_0f_00_02_84_e2_00_00_64_fe_;0
2020-01-11 06:57:48;0,053;0,783;0,039;0,078;0,300;225,50;50,00;165,090;9,212;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_84_e2_00_00_23_fc_;0
2020-01-11 06:58:49;0,053;0,784;0,039;0,078;0,300;225,20;49,90;165,091;40,891;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4e_03_10_00_02_84_e3_00_00_9f_bb_;0
2020-01-11 06:59:56;0,054;0,792;0,040;0,079;0,300;227,20;50,00;165,092;16,489;'01_03_14_08_e0_00_03_01_f4_00_36_00_28_00_4f_03_18_00_02_84_e4_00_00_40_69_;0
2020-01-11 07:00:58;0,053;0,777;0,040;0,079;0,300;227,10;50,00;165,093;3,450;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_84_e5_00_00_0d_7a_;0
2020-01-11 07:01:59;0,053;0,779;0,040;0,079;0,300;226,60;50,00;165,094;4,726;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_e6_00_00_12_76_;0
2020-01-11 07:03:00;0,053;0,780;0,039;0,078;0,300;226,30;50,00;165,095;9,823;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4e_03_0c_00_02_84_e7_00_00_26_5f_;0
2020-01-11 07:04:02;0,053;0,779;0,040;0,079;0,300;226,50;50,00;165,096;14,321;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_e8_00_00_37_f1_;0
2020-01-11 07:05:08;0,052;0,763;0,041;0,079;0,300;227,10;50,00;165,097;55,559;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_84_e9_00_00_d9_07_;0
2020-01-11 07:06:09;0,053;0,781;0,040;0,079;0,300;226,10;50,00;165,098;58,208;'01_03_14_08_d5_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_02_84_ea_00_00_e3_60_;0
2020-01-11 07:07:11;0,052;0,769;0,039;0,078;0,300;225,40;50,00;165,099;9,027;'01_03_14_08_ce_00_03_01_f4_00_34_00_27_00_4e_03_01_00_02_84_eb_00_00_23_43_;0
2020-01-11 07:08:13;0,053;0,784;0,038;0,079;0,300;225,10;50,00;165,100;21,666;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4f_03_10_00_02_84_ec_00_00_54_a2_;0
2020-01-11 07:09:14;0,052;0,771;0,038;0,077;0,300;224,80;50,00;165,101;30,726;'01_03_14_08_c8_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_84_ed_00_00_78_06_;0
2020-01-11 07:10:21;0,052;0,775;0,037;0,077;0,300;223,60;50,00;165,102;27,001;'01_03_14_08_bc_00_03_01_f4_00_34_00_25_00_4d_03_07_00_02_84_ee_00_00_69_79_;0
2020-01-11 07:11:23;0,052;0,769;0,038;0,078;0,300;225,20;50,00;165,103;8,134;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_84_ef_00_00_1f_c6_;0
2020-01-11 07:12:24;0,053;0,787;0,037;0,078;0,300;224,40;50,00;165,103;49,763;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_84_ef_00_00_c2_63_;0
2020-01-11 07:13:26;0,052;0,772;0,037;0,077;0,300;224,50;50,00;165,104;48,937;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_84_f0_00_00_bf_29_;0
2020-01-11 07:14:33;0,052;0,771;0,037;0,077;0,300;224,60;50,00;165,105;56,429;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4d_03_03_00_02_84_f1_00_00_dc_6d_;0
2020-01-11 07:15:35;0,052;0,768;0,038;0,078;0,300;225,60;50,00;165,106;18,578;'01_03_14_08_d0_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_84_f2_00_00_48_92_;0
2020-01-11 07:16:37;0,053;0,782;0,039;0,079;0,300;225,70;50,00;165,107;49,283;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_84_f3_00_00_c0_83_;0
2020-01-11 07:17:38;0,053;0,781;0,039;0,079;0,300;226,00;49,90;165,108;51,596;'01_03_14_08_d4_00_03_01_f3_00_35_00_27_00_4f_03_0d_00_02_84_f4_00_00_c9_8c_;0
2020-01-11 07:18:39;0,053;0,783;0,039;0,078;0,300;225,40;50,00;165,109;44,548;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_84_f5_00_00_ae_04_;0
2020-01-11 07:19:46;0,053;0,780;0,040;0,079;0,300;226,30;50,00;165,110;19,422;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_84_f6_00_00_4b_de_;0
2020-01-11 07:20:47;0,053;0,780;0,040;0,079;0,300;226,40;50,00;165,111;19,723;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_84_f7_00_00_4d_0b_;0
2020-01-11 07:21:49;0,053;0,779;0,040;0,079;0,300;226,50;50,00;165,112;13,876;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_f8_00_00_36_34_;0
2020-01-11 07:22:51;0,053;0,777;0,041;0,080;0,300;227,30;50,00;165,113;24,989;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_84_f9_00_00_61_9d_;0
2020-01-11 07:23:52;0,053;0,778;0,041;0,079;0,300;226,90;49,90;165,114;13,818;'01_03_14_08_dd_00_03_01_f3_00_35_00_29_00_4f_03_0a_00_02_84_fa_00_00_35_fa_;0
2020-01-11 07:24:53;0,053;0,777;0,041;0,080;0,300;227,30;50,00;165,114;37,277;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_84_fa_00_00_91_9d_;0
2020-01-11 07:25:55;0,053;0,779;0,040;0,079;0,300;226,70;50,00;165,115;49,036;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_fb_00_00_bf_8c_;0
2020-01-11 07:27:01;0,053;0,779;0,040;0,079;0,300;226,60;50,00;165,116;13,233;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_84_fc_00_00_33_b1_;0
2020-01-11 07:28:02;0,053;0,780;0,040;0,078;0,300;226,30;50,00;165,117;14,220;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4e_03_0c_00_02_84_fd_00_00_37_8c_;0
2020-01-11 07:29:04;0,053;0,779;0,040;0,079;0,300;226,50;49,90;165,118;37,175;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_02_84_fe_00_00_91_37_;0
2020-01-11 07:30:05;0,053;0,778;0,041;0,079;0,300;226,90;50,00;165,119;25,337;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_02_84_ff_00_00_62_f9_;0
2020-01-11 07:31:07;0,052;0,766;0,039;0,078;0,300;226,00;50,00;165,120;50,002;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_85_00_00_00_c3_52_;0
2020-01-11 07:32:08;0,052;0,767;0,039;0,078;0,300;225,90;50,00;165,121;14,118;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_85_01_00_00_37_26_;0
2020-01-11 07:33:09;0,052;0,769;0,038;0,077;0,300;225,20;50,00;165,122;39,679;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_85_02_00_00_9a_ff_;0
2020-01-11 07:34:16;0,053;0,785;0,038;0,078;0,300;225,00;50,00;165,123;17,415;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_85_03_00_00_44_07_;0
2020-01-11 07:35:17;0,052;0,769;0,038;0,078;0,300;225,30;50,00;165,124;21,490;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_85_04_00_00_53_f2_;0
2020-01-11 07:36:19;0,053;0,782;0,039;0,079;0,300;225,80;50,00;165,125;25,865;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_02_85_05_00_00_65_09_;0
2020-01-11 07:38:08;0,053;0,780;0,040;0,079;0,300;226,40;50,00;165,126;7,428;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_85_06_00_00_1d_04_;0
2020-01-11 07:39:09;0,053;0,778;0,041;0,080;0,300;226,80;50,00;165,127;21,304;'01_03_14_08_dc_00_03_01_f4_00_35_00_29_00_50_03_0a_00_02_85_07_00_00_53_38_;0
2020-01-11 07:40:14;0,054;0,793;0,041;0,080;0,300;226,80;50,00;165,128;17,465;'01_03_14_08_dc_00_03_01_f4_00_36_00_29_00_50_03_19_00_02_85_08_00_00_44_39_;0
2020-01-11 07:41:18;0,053;0,780;0,040;0,079;0,300;226,30;50,00;165,129;31,250;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_85_09_00_00_7a_12_;0
2020-01-11 07:42:19;0,052;0,775;0,035;0,076;0,300;223,60;50,00;165,130;15,274;'01_03_14_08_bc_00_03_01_f4_00_34_00_23_00_4c_03_07_00_02_85_0a_00_00_3b_aa_;0
2020-01-11 07:43:20;0,052;0,775;0,037;0,076;0,300;223,60;50,00;165,131;29,922;'01_03_14_08_bc_00_03_01_f4_00_34_00_25_00_4c_03_07_00_02_85_0b_00_00_74_e2_;0
2020-01-11 07:44:24;0,052;0,777;0,036;0,076;0,300;223,00;50,00;165,132;46,534;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_85_0c_00_00_b5_c6_;0
2020-01-11 07:45:22;0,052;0,778;0,036;0,075;0,300;222,70;50,00;165,133;15,866;'01_03_14_08_b3_00_03_01_f4_00_34_00_24_00_4b_03_0a_00_02_85_0d_00_00_3d_fa_;0
2020-01-11 07:46:24;0,053;0,785;0,038;0,078;0,300;224,90;50,00;165,134;37,248;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_85_0e_00_00_91_80_;0
2020-01-11 07:47:26;0,053;0,781;0,039;0,079;0,300;226,00;50,00;165,134;44,867;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_85_0e_00_00_af_43_;0
2020-01-11 07:48:32;0,053;0,783;0,039;0,078;0,300;225,50;50,00;165,135;45,621;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_85_0f_00_00_b2_35_;0
2020-01-11 07:49:34;0,053;0,781;0,039;0,078;0,300;226,00;50,00;165,136;49,877;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_02_85_10_00_00_c2_d5_;0
2020-01-11 07:50:36;0,053;0,783;0,039;0,078;0,300;225,60;50,00;165,137;16,869;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_85_11_00_00_41_e5_;0
2020-01-11 07:51:38;0,053;0,781;0,039;0,079;0,300;226,20;50,00;165,138;5,949;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_85_12_00_00_17_3d_;0
2020-01-11 07:52:45;0,053;0,784;0,038;0,079;0,300;225,30;50,00;165,139;60,902;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4f_03_10_00_02_85_13_00_00_ed_e6_;0
2020-01-11 07:53:47;0,053;0,785;0,038;0,078;0,300;224,80;50,00;165,140;36,283;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_85_14_00_00_8d_bb_;0
2020-01-11 07:54:51;0,053;0,783;0,039;0,078;0,300;225,40;50,00;165,141;44,558;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_85_15_00_00_ae_0e_;0
2020-01-11 07:55:50;0,054;0,796;0,039;0,079;0,300;225,90;49,90;165,142;55,792;'01_03_14_08_d3_00_03_01_f3_00_36_00_27_00_4f_03_1c_00_02_85_16_00_00_d9_f0_;0
