2020-03-01 08:32:26;0,085;0,936;0,020;0,107;0,400;227,00;50,00;323,323;126,098;'01_03_14_08_de_00_04_01_f4_00_55_00_14_00_6b_03_a8_00_04_ee_fb_00_01_ec_92_;0
2020-03-01 08:33:28;0,085;0,932;0,022;0,107;0,400;228,00;50,00;323,324;89,447;'01_03_14_08_e8_00_04_01_f4_00_55_00_16_00_6b_03_a4_00_04_ee_fc_00_01_5d_67_;0
2020-03-01 08:34:29;0,086;0,949;0,021;0,107;0,400;226,50;50,00;323,326;99,801;'01_03_14_08_d9_00_04_01_f4_00_56_00_15_00_6b_03_b5_00_04_ee_fe_00_01_85_d9_;0
2020-03-01 08:35:30;0,085;0,937;0,021;0,107;0,400;226,70;50,00;323,327;95,651;'01_03_14_08_db_00_04_01_f4_00_55_00_15_00_6b_03_a9_00_04_ee_ff_00_01_75_a3_;0
2020-03-01 08:36:36;0,086;0,943;0,022;0,108;0,400;227,90;50,00;323,329;66,381;'01_03_14_08_e7_00_04_01_f4_00_56_00_16_00_6c_03_af_00_04_ef_01_00_01_03_4d_;0
2020-03-01 08:37:37;0,086;0,944;0,022;0,107;0,400;227,70;50,00;323,330;82,436;'01_03_14_08_e5_00_04_01_f4_00_56_00_16_00_6b_03_b0_00_04_ef_02_00_01_42_04_;0
2020-03-01 08:38:39;0,086;0,941;0,021;0,108;0,400;228,30;50,00;323,332;76,953;'01_03_14_08_eb_00_04_01_f4_00_56_00_15_00_6c_03_ad_00_04_ef_04_00_01_2c_99_;0
2020-03-01 08:39:41;0,086;0,938;0,023;0,109;0,400;229,10;50,00;323,333;76,563;'01_03_14_08_f3_00_04_01_f4_00_56_00_17_00_6d_03_aa_00_04_ef_05_00_01_2b_13_;0
2020-03-01 08:40:42;0,085;0,927;0,023;0,108;0,400;229,10;50,00;323,335;124,803;'01_03_14_08_f3_00_04_01_f4_00_55_00_17_00_6c_03_9f_00_04_ef_07_00_01_e7_83_;0
2020-03-01 08:41:49;0,085;0,930;0,023;0,108;0,400;228,30;50,00;323,336;73,185;'01_03_14_08_eb_00_04_01_f4_00_55_00_17_00_6c_03_a2_00_04_ef_08_00_01_1d_e1_;0
2020-03-01 08:42:51;0,085;0,932;0,021;0,107;0,400;227,80;50,00;323,338;121,092;'01_03_14_08_e6_00_04_01_f4_00_55_00_15_00_6b_03_a4_00_04_ef_0a_00_01_d9_04_;0
2020-03-01 08:43:52;0,085;0,934;0,022;0,107;0,400;227,50;50,00;323,339;92,300;'01_03_14_08_e3_00_04_01_f4_00_55_00_16_00_6b_03_a6_00_04_ef_0b_00_01_68_8c_;0
2020-03-01 08:44:54;0,086;0,947;0,021;0,107;0,400;226,90;50,00;323,341;123,686;'01_03_14_08_dd_00_04_01_f4_00_56_00_15_00_6b_03_b3_00_04_ef_0d_00_01_e3_26_;0
2020-03-01 08:45:56;0,085;0,936;0,021;0,107;0,400;226,80;50,00;323,342;98,328;'01_03_14_08_dc_00_04_01_f4_00_55_00_15_00_6b_03_a8_00_04_ef_0e_00_01_80_18_;0
2020-03-01 08:47:02;0,085;0,935;0,021;0,106;0,400;227,20;50,00;323,344;85,723;'01_03_14_08_e0_00_04_01_f4_00_55_00_15_00_6a_03_a7_00_04_ef_10_00_01_4e_db_;0
2020-03-01 08:48:04;0,084;0,928;0,020;0,105;0,400;226,10;50,00;323,345;129,182;'01_03_14_08_d5_00_04_01_f4_00_54_00_14_00_69_03_a0_00_04_ef_11_00_01_f8_9e_;0
2020-03-01 08:49:06;0,085;0,935;0,022;0,107;0,400;227,20;50,00;323,347;113,679;'01_03_14_08_e0_00_04_01_f4_00_55_00_16_00_6b_03_a7_00_04_ef_13_00_01_bc_0f_;0
2020-03-01 08:50:07;0,086;0,942;0,023;0,107;0,400;228,20;50,00;323,348;69,160;'01_03_14_08_ea_00_04_01_f4_00_56_00_17_00_6b_03_ae_00_04_ef_14_00_01_0e_28_;0
2020-03-01 08:51:13;0,085;0,932;0,022;0,107;0,400;227,90;50,00;323,350;76,410;'01_03_14_08_e7_00_04_01_f4_00_55_00_16_00_6b_03_a4_00_04_ef_16_00_01_2a_7a_;0
2020-03-01 08:52:15;0,085;0,932;0,022;0,107;0,400;228,00;50,00;323,351;76,975;'01_03_14_08_e8_00_04_01_f4_00_55_00_16_00_6b_03_a4_00_04_ef_17_00_01_2c_af_;0
2020-03-01 08:53:17;0,086;0,935;0,025;0,109;0,400;229,90;50,00;323,353;123,036;'01_03_14_08_fb_00_04_01_f4_00_56_00_19_00_6d_03_a7_00_04_ef_19_00_01_e0_9c_;0
2020-03-01 08:54:20;0,085;0,933;0,022;0,107;0,400;227,70;50,00;323,354;99,073;'01_03_14_08_e5_00_04_01_f4_00_55_00_16_00_6b_03_a5_00_04_ef_1a_00_01_83_01_;0
2020-03-01 08:55:26;0,085;0,932;0,022;0,107;0,400;227,80;50,00;323,356;79,748;'01_03_14_08_e6_00_04_01_f4_00_55_00_16_00_6b_03_a4_00_04_ef_1c_00_01_37_84_;0
2020-03-01 08:56:28;0,086;0,942;0,023;0,109;0,400;228,10;50,00;323,357;111,054;'01_03_14_08_e9_00_04_01_f4_00_56_00_17_00_6d_03_ae_00_04_ef_1d_00_01_b1_ce_;0
2020-03-01 08:57:30;0,085;0,930;0,023;0,108;0,400;228,30;50,00;323,359;110,053;'01_03_14_08_eb_00_04_01_f4_00_55_00_17_00_6c_03_a2_00_04_ef_1f_00_01_ad_e5_;0
2020-03-01 08:58:31;0,086;0,945;0,022;0,108;0,400;227,30;50,00;323,360;75,214;'01_03_14_08_e1_00_04_01_f4_00_56_00_16_00_6c_03_b1_00_04_ef_20_00_01_25_ce_;0
2020-03-01 08:59:37;0,085;0,932;0,022;0,107;0,400;227,90;50,00;323,362;93,108;'01_03_14_08_e7_00_04_01_f4_00_55_00_16_00_6b_03_a4_00_04_ef_22_00_01_6b_b4_;0
2020-03-01 09:00:39;0,086;0,941;0,022;0,108;0,400;228,30;50,00;323,363;103,382;'01_03_14_08_eb_00_04_01_f4_00_56_00_16_00_6c_03_ad_00_04_ef_23_00_01_93_d6_;0
2020-03-01 09:01:41;0,085;0,934;0,022;0,107;0,400;227,40;50,00;323,365;79,225;'01_03_14_08_e2_00_04_01_f4_00_55_00_16_00_6b_03_a6_00_04_ef_25_00_01_35_79_;0
2020-03-01 09:02:42;0,085;0,933;0,022;0,108;0,400;227,60;49,90;323,366;73,667;'01_03_14_08_e4_00_04_01_f3_00_55_00_16_00_6c_03_a5_00_04_ef_26_00_01_1f_c3_;0
2020-03-01 09:03:43;0,086;0,940;0,023;0,108;0,400;228,70;50,00;323,368;67,352;'01_03_14_08_ef_00_04_01_f4_00_56_00_17_00_6c_03_ac_00_04_ef_28_00_01_07_18_;0
2020-03-01 09:04:50;0,086;0,940;0,023;0,108;0,400;228,50;50,00;323,369;77,664;'01_03_14_08_ed_00_04_01_f4_00_56_00_17_00_6c_03_ac_00_04_ef_29_00_01_2f_60_;0
2020-03-01 09:05:51;0,085;0,939;0,021;0,106;0,400;226,30;50,00;323,371;67,942;'01_03_14_08_d7_00_04_01_f4_00_55_00_15_00_6a_03_ab_00_04_ef_2b_00_01_09_66_;0
2020-03-01 09:06:53;0,085;0,936;0,021;0,106;0,400;226,90;50,00;323,372;69,758;'01_03_14_08_dd_00_04_01_f4_00_55_00_15_00_6a_03_a8_00_04_ef_2c_00_01_10_7e_;0
2020-03-01 09:07:54;0,086;0,943;0,022;0,108;0,400;227,80;49,90;323,374;84,090;'01_03_14_08_e6_00_04_01_f3_00_56_00_16_00_6c_03_af_00_04_ef_2e_00_01_48_7a_;0
2020-03-01 09:08:55;0,085;0,938;0,020;0,106;0,400;226,40;50,00;323,375;68,494;'01_03_14_08_d8_00_04_01_f4_00_55_00_14_00_6a_03_aa_00_04_ef_2f_00_01_0b_8e_;0
2020-03-01 09:10:02;0,085;0,937;0,021;0,107;0,400;226,70;49,90;323,376;66,402;'01_03_14_08_db_00_04_01_f3_00_55_00_15_00_6b_03_a9_00_04_ef_30_00_01_03_62_;0
2020-03-01 09:11:04;0,086;0,940;0,023;0,109;0,400;228,50;50,00;323,378;86,775;'01_03_14_08_ed_00_04_01_f4_00_56_00_17_00_6d_03_ac_00_04_ef_32_00_01_52_f7_;0
2020-03-01 09:12:05;0,085;0,930;0,023;0,108;0,400;228,40;50,00;323,380;92,313;'01_03_14_08_ec_00_04_01_f4_00_55_00_17_00_6c_03_a2_00_04_ef_34_00_01_68_99_;0
2020-03-01 09:13:06;0,086;0,938;0,023;0,109;0,400;229,00;50,00;323,381;71,392;'01_03_14_08_f2_00_04_01_f4_00_56_00_17_00_6d_03_aa_00_04_ef_35_00_01_16_e0_;0
2020-03-01 09:14:08;0,086;0,939;0,023;0,109;0,400;228,90;50,00;323,382;111,204;'01_03_14_08_f1_00_04_01_f4_00_56_00_17_00_6d_03_ab_00_04_ef_36_00_01_b2_64_;0
2020-03-01 09:15:09;0,086;0,937;0,024;0,109;0,400;229,30;50,00;323,384;78,147;'01_03_14_08_f5_00_04_01_f4_00_56_00_18_00_6d_03_a9_00_04_ef_38_00_01_31_43_;0
2020-03-01 09:16:11;0,085;0,935;0,021;0,107;0,400;227,10;50,00;323,385;101,010;'01_03_14_08_df_00_04_01_f4_00_55_00_15_00_6b_03_a7_00_04_ef_39_00_01_8a_92_;0
2020-03-01 09:17:17;0,085;0,934;0,022;0,107;0,400;227,40;50,00;323,387;87,423;'01_03_14_08_e2_00_04_01_f4_00_55_00_16_00_6b_03_a6_00_04_ef_3b_00_01_55_7f_;0
2020-03-01 09:18:19;0,087;0,948;0,024;0,110;0,400;229,30;50,00;323,388;109,554;'01_03_14_08_f5_00_04_01_f4_00_57_00_18_00_6e_03_b4_00_04_ef_3c_00_01_ab_f2_;0
2020-03-01 09:19:20;0,085;0,934;0,021;0,107;0,400;227,50;50,00;323,390;96,198;'01_03_14_08_e3_00_04_01_f4_00_55_00_15_00_6b_03_a6_00_04_ef_3e_00_01_77_c6_;0
2020-03-01 09:20:22;0,085;0,935;0,021;0,107;0,400;227,20;50,00;323,391;94,850;'01_03_14_08_e0_00_04_01_f4_00_55_00_15_00_6b_03_a7_00_04_ef_3f_00_01_72_82_;0
2020-03-01 09:21:28;0,086;0,938;0,023;0,109;0,400;229,00;50,00;323,393;87,802;'01_03_14_08_f2_00_04_01_f4_00_56_00_17_00_6d_03_aa_00_04_ef_41_00_01_56_fa_;0
2020-03-01 09:22:30;0,086;0,941;0,023;0,109;0,400;228,40;50,00;323,395;77,776;'01_03_14_08_ec_00_04_01_f4_00_56_00_17_00_6d_03_ad_00_04_ef_43_00_01_2f_d0_;0
2020-03-01 09:23:32;0,086;0,940;0,024;0,109;0,400;228,70;50,00;323,396;129,665;'01_03_14_08_ef_00_04_01_f4_00_56_00_18_00_6d_03_ac_00_04_ef_44_00_01_fa_81_;0
2020-03-01 09:24:33;0,086;0,939;0,023;0,109;0,400;228,80;50,00;323,397;97,859;'01_03_14_08_f0_00_04_01_f4_00_56_00_17_00_6d_03_ab_00_04_ef_45_00_01_7e_43_;0
2020-03-01 09:25:35;0,086;0,939;0,023;0,109;0,400;228,90;50,00;323,399;123,519;'01_03_14_08_f1_00_04_01_f4_00_56_00_17_00_6d_03_ab_00_04_ef_47_00_01_e2_7f_;0
2020-03-01 09:26:36;0,086;0,942;0,021;0,108;0,400;228,10;50,00;323,400;108,534;'01_03_14_08_e9_00_04_01_f4_00_56_00_15_00_6c_03_ae_00_04_ef_48_00_01_a7_f6_;0
2020-03-01 09:27:42;0,086;0,942;0,021;0,109;0,400;228,10;50,00;323,402;68,518;'01_03_14_08_e9_00_04_01_f4_00_56_00_15_00_6d_03_ae_00_04_ef_4a_00_01_0b_a6_;0
2020-03-01 09:28:43;0,086;0,942;0,022;0,108;0,400;228,10;50,00;323,403;88,242;'01_03_14_08_e9_00_04_01_f4_00_56_00_16_00_6c_03_ae_00_04_ef_4b_00_01_58_b2_;0
2020-03-01 09:30:26;0,086;0,947;0,020;0,107;0,400;227,00;50,00;323,406;86,602;'01_03_14_08_de_00_04_01_f4_00_56_00_14_00_6b_03_b3_00_04_ef_4e_00_01_52_4a_;0
2020-03-01 09:31:28;0,086;0,945;0,021;0,108;0,400;227,50;50,00;323,407;90,927;'01_03_14_08_e3_00_04_01_f4_00_56_00_15_00_6c_03_b1_00_04_ef_4f_00_01_63_2f_;0
2020-03-01 09:32:29;0,086;0,943;0,021;0,108;0,400;227,80;50,00;323,409;78,308;'01_03_14_08_e6_00_04_01_f4_00_56_00_15_00_6c_03_af_00_04_ef_51_00_01_31_e4_;0
2020-03-01 09:33:30;0,086;0,942;0,022;0,109;0,400;228,00;50,00;323,410;112,921;'01_03_14_08_e8_00_04_01_f4_00_56_00_16_00_6d_03_ae_00_04_ef_52_00_01_b9_19_;0
2020-03-01 09:34:32;0,086;0,942;0,022;0,109;0,400;228,00;50,00;323,412;88,344;'01_03_14_08_e8_00_04_01_f4_00_56_00_16_00_6d_03_ae_00_04_ef_54_00_01_59_18_;0
2020-03-01 09:35:33;0,086;0,940;0,023;0,109;0,400;228,70;50,00;323,413;105,104;'01_03_14_08_ef_00_04_01_f4_00_56_00_17_00_6d_03_ac_00_04_ef_55_00_01_9a_90_;0
2020-03-01 09:36:40;0,086;0,941;0,022;0,109;0,400;228,30;50,00;323,415;122,460;'01_03_14_08_eb_00_04_01_f4_00_56_00_16_00_6d_03_ad_00_04_ef_57_00_01_de_5c_;0
2020-03-01 09:37:41;0,086;0,940;0,023;0,109;0,400;228,60;50,00;323,416;79,535;'01_03_14_08_ee_00_04_01_f4_00_56_00_17_00_6d_03_ac_00_04_ef_58_00_01_36_af_;0
2020-03-01 09:38:43;0,087;0,949;0,024;0,110;0,400;229,10;50,00;323,418;119,717;'01_03_14_08_f3_00_04_01_f4_00_57_00_18_00_6e_03_b5_00_04_ef_5a_00_01_d3_a5_;0
2020-03-01 09:39:50;0,087;0,947;0,024;0,110;0,400;229,50;50,00;323,419;70,997;'01_03_14_08_f7_00_04_01_f4_00_57_00_18_00_6e_03_b3_00_04_ef_5b_00_01_15_55_;0
2020-03-01 09:40:52;0,086;0,944;0,022;0,108;0,400;227,70;49,90;323,421;70,436;'01_03_14_08_e5_00_04_01_f3_00_56_00_16_00_6c_03_b0_00_04_ef_5d_00_01_13_24_;0
2020-03-01 09:41:53;0,086;0,943;0,022;0,108;0,400;227,80;50,00;323,422;69,283;'01_03_14_08_e6_00_04_01_f4_00_56_00_16_00_6c_03_af_00_04_ef_5e_00_01_0e_a3_;0
2020-03-01 09:42:55;0,086;0,940;0,023;0,108;0,400;228,50;50,00;323,424;130,742;'01_03_14_08_ed_00_04_01_f4_00_56_00_17_00_6c_03_ac_00_04_ef_60_00_01_fe_b6_;0
2020-03-01 09:43:57;0,085;0,934;0,022;0,108;0,400;227,50;50,00;323,425;93,856;'01_03_14_08_e3_00_04_01_f4_00_55_00_16_00_6c_03_a6_00_04_ef_61_00_01_6e_a0_;0
2020-03-01 09:45:04;0,086;0,945;0,021;0,108;0,400;227,40;50,00;323,427;106,266;'01_03_14_08_e2_00_04_01_f4_00_56_00_15_00_6c_03_b1_00_04_ef_63_00_01_9f_1a_;0
2020-03-01 09:46:06;0,086;0,937;0,023;0,110;0,400;229,40;50,00;323,429;114,737;'01_03_14_08_f6_00_04_01_f4_00_56_00_17_00_6e_03_a9_00_04_ef_65_00_01_c0_31_;0
2020-03-01 09:47:07;0,086;0,938;0,023;0,109;0,400;229,00;50,00;323,430;124,657;'01_03_14_08_f2_00_04_01_f4_00_56_00_17_00_6d_03_aa_00_04_ef_66_00_01_e6_f1_;0
2020-03-01 09:48:09;0,086;0,939;0,023;0,109;0,400;228,80;50,00;323,431;122,441;'01_03_14_08_f0_00_04_01_f4_00_56_00_17_00_6d_03_ab_00_04_ef_67_00_01_de_49_;0
2020-03-01 09:49:15;0,087;0,951;0,024;0,110;0,400;228,50;50,00;323,433;110,144;'01_03_14_08_ed_00_04_01_f4_00_57_00_18_00_6e_03_b7_00_04_ef_69_00_01_ae_40_;0
2020-03-01 09:50:17;0,108;0,786;0,023;0,142;0,600;229,00;50,00;323,435;92,823;'01_03_14_08_f2_00_06_01_f4_00_6c_00_17_00_8e_03_12_00_04_ef_6b_00_01_6a_97_;0
2020-03-01 09:51:18;0,106;0,775;0,021;0,138;0,600;227,70;50,00;323,437;102,238;'01_03_14_08_e5_00_06_01_f4_00_6a_00_15_00_8a_03_07_00_04_ef_6d_00_01_8f_5e_;0
2020-03-01 09:52:20;0,107;0,782;0,020;0,140;0,600;227,80;50,00;323,438;102,343;'01_03_14_08_e6_00_06_01_f4_00_6b_00_14_00_8c_03_0e_00_04_ef_6e_00_01_8f_c7_;0
2020-03-01 09:53:27;0,109;0,793;0,021;0,141;0,600;228,80;50,00;323,440;115,745;'01_03_14_08_f0_00_06_01_f4_00_6d_00_15_00_8d_03_19_00_04_ef_70_00_01_c4_21_;0
2020-03-01 09:54:29;0,109;0,797;0,021;0,142;0,600;227,90;50,00;323,442;83,302;'01_03_14_08_e7_00_06_01_f4_00_6d_00_15_00_8e_03_1d_00_04_ef_72_00_01_45_66_;0
2020-03-01 09:55:31;0,108;0,790;0,021;0,140;0,600;227,60;50,00;323,444;81,922;'01_03_14_08_e4_00_06_01_f4_00_6c_00_15_00_8c_03_16_00_04_ef_74_00_01_40_02_;0
2020-03-01 09:56:33;0,109;0,791;0,023;0,142;0,600;229,60;50,00;323,446;79,561;'01_03_14_08_f8_00_06_01_f4_00_6d_00_17_00_8e_03_17_00_04_ef_76_00_01_36_c9_;0
2020-03-01 09:57:34;0,110;0,798;0,023;0,144;0,600;229,70;50,00;323,448;96,149;'01_03_14_08_f9_00_06_01_f4_00_6e_00_17_00_90_03_1e_00_04_ef_78_00_01_77_95_;0
2020-03-01 09:58:41;0,107;0,777;0,024;0,139;0,600;229,50;50,00;323,450;88,412;'01_03_14_08_f7_00_06_01_f4_00_6b_00_18_00_8b_03_09_00_04_ef_7a_00_01_59_5c_;0
2020-03-01 09:59:43;0,109;0,792;0,023;0,143;0,600;229,30;50,00;323,452;117,494;'01_03_14_08_f5_00_06_01_f4_00_6d_00_17_00_8f_03_18_00_04_ef_7c_00_01_ca_f6_;0
2020-03-01 10:00:44;0,107;0,775;0,024;0,140;0,600;229,90;50,00;323,454;115,260;'01_03_14_08_fb_00_06_01_f4_00_6b_00_18_00_8c_03_07_00_04_ef_7e_00_01_c2_3c_;0
2020-03-01 10:01:45;0,107;0,776;0,022;0,140;0,600;229,60;50,00;323,455;72,784;'01_03_14_08_f8_00_06_01_f4_00_6b_00_16_00_8c_03_08_00_04_ef_7f_00_01_1c_50_;0
2020-03-01 10:02:46;0,108;0,785;0,023;0,141;0,600;229,10;50,00;323,457;86,383;'01_03_14_08_f3_00_06_01_f4_00_6c_00_17_00_8d_03_11_00_04_ef_81_00_01_51_6f_;0
2020-03-01 10:03:48;0,106;0,773;0,022;0,139;0,600;228,30;50,00;323,459;107,670;'01_03_14_08_eb_00_06_01_f4_00_6a_00_16_00_8b_03_05_00_04_ef_83_00_01_a4_96_;0
2020-03-01 10:04:55;0,109;0,799;0,020;0,141;0,600;227,20;50,00;323,461;94,764;'01_03_14_08_e0_00_06_01_f4_00_6d_00_14_00_8d_03_1f_00_04_ef_85_00_01_72_2c_;0
2020-03-01 10:05:56;0,107;0,786;0,020;0,139;0,600;226,60;50,00;323,463;129,431;'01_03_14_08_da_00_06_01_f4_00_6b_00_14_00_8b_03_12_00_04_ef_87_00_01_f9_97_;0
2020-03-01 10:06:58;0,108;0,795;0,019;0,141;0,600;226,30;49,90;323,465;86,632;'01_03_14_08_d7_00_06_01_f3_00_6c_00_13_00_8d_03_1b_00_04_ef_89_00_01_52_68_;0
2020-03-01 10:07:59;0,109;0,793;0,023;0,142;0,600;229,00;50,00;323,467;119,584;'01_03_14_08_f2_00_06_01_f4_00_6d_00_17_00_8e_03_19_00_04_ef_8b_00_01_d3_20_;0
2020-03-01 10:09:06;0,108;0,789;0,021;0,140;0,600;227,90;50,00;323,469;124,791;'01_03_14_08_e7_00_06_01_f4_00_6c_00_15_00_8c_03_15_00_04_ef_8d_00_01_e7_77_;0
2020-03-01 10:10:07;0,108;0,785;0,023;0,141;0,600;229,10;50,00;323,471;77,996;'01_03_14_08_f3_00_06_01_f4_00_6c_00_17_00_8d_03_11_00_04_ef_8f_00_01_30_ac_;0
2020-03-01 10:11:08;0,109;0,792;0,023;0,142;0,600;229,30;50,00;323,472;67,219;'01_03_14_08_f5_00_06_01_f4_00_6d_00_17_00_8e_03_18_00_04_ef_90_00_01_06_93_;0
2020-03-01 10:12:09;0,106;0,773;0,021;0,138;0,600;228,50;50,00;323,474;97,999;'01_03_14_08_ed_00_06_01_f4_00_6a_00_15_00_8a_03_05_00_04_ef_92_00_01_7e_cf_;0
2020-03-01 10:13:11;0,108;0,791;0,020;0,140;0,600;227,40;50,00;323,476;122,176;'01_03_14_08_e2_00_06_01_f4_00_6c_00_14_00_8c_03_17_00_04_ef_94_00_01_dd_40_;0
2020-03-01 10:14:12;0,106;0,776;0,020;0,137;0,600;227,50;50,00;323,478;104,747;'01_03_14_08_e3_00_06_01_f4_00_6a_00_14_00_89_03_08_00_04_ef_96_00_01_99_2b_;0
2020-03-01 10:15:18;0,110;0,800;0,023;0,144;0,600;229,00;50,00;323,480;69,509;'01_03_14_08_f2_00_06_01_f4_00_6e_00_17_00_90_03_20_00_04_ef_98_00_01_0f_85_;0
2020-03-01 10:16:19;0,223;0,815;0,043;0,275;1,200;228,00;50,00;323,483;74,030;'01_03_14_08_e8_00_0c_01_f4_00_df_00_2b_01_13_03_2f_00_04_ef_9b_00_01_21_2e_;0
2020-03-01 10:17:21;0,206;0,820;0,038;0,257;1,100;228,20;50,00;323,487;119,674;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_26_01_01_03_34_00_04_ef_9f_00_01_d3_7a_;0
2020-03-01 10:18:23;0,211;0,837;0,039;0,263;1,100;228,90;50,00;323,490;82,902;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_27_01_07_03_45_00_04_ef_a2_00_01_43_d6_;0
2020-03-01 10:19:25;0,227;0,823;0,046;0,280;1,200;229,70;50,00;323,494;123,676;'01_03_14_08_f9_00_0c_01_f4_00_e3_00_2e_01_18_03_37_00_04_ef_a6_00_01_e3_1c_;0
2020-03-01 10:20:30;0,230;0,837;0,043;0,282;1,200;228,80;50,00;323,498;109,100;'01_03_14_08_f0_00_0c_01_f4_00_e6_00_2b_01_1a_03_45_00_04_ef_aa_00_01_aa_2c_;0
2020-03-01 10:21:32;0,211;0,837;0,036;0,263;1,100;228,90;50,00;323,502;101,521;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_24_01_07_03_45_00_04_ef_ae_00_01_8c_91_;0
2020-03-01 10:22:33;0,229;0,831;0,043;0,282;1,200;229,50;50,00;323,506;82,267;'01_03_14_08_f7_00_0c_01_f4_00_e5_00_2b_01_1a_03_3f_00_04_ef_b2_00_01_41_5b_;0
2020-03-01 10:23:35;0,210;0,835;0,035;0,261;1,100;228,40;50,00;323,509;94,573;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_23_01_05_03_43_00_04_ef_b5_00_01_71_6d_;0
2020-03-01 10:24:37;0,229;0,837;0,041;0,281;1,200;227,90;50,00;323,513;78,037;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_29_01_19_03_45_00_04_ef_b9_00_01_30_d5_;0
2020-03-01 10:25:44;0,210;0,837;0,034;0,261;1,100;228,00;50,00;323,517;90,979;'01_03_14_08_e8_00_0b_01_f4_00_d2_00_22_01_05_03_45_00_04_ef_bd_00_01_63_63_;0
2020-03-01 10:26:45;0,230;0,838;0,042;0,283;1,200;228,70;50,00;323,521;94,794;'01_03_14_08_ef_00_0c_01_f4_00_e6_00_2a_01_1b_03_46_00_04_ef_c1_00_01_72_4a_;0
2020-03-01 10:27:47;0,209;0,837;0,034;0,260;1,100;226,90;50,00;323,525;92,385;'01_03_14_08_dd_00_0b_01_f4_00_d1_00_22_01_04_03_45_00_04_ef_c5_00_01_68_e1_;0
2020-03-01 10:28:49;0,228;0,837;0,040;0,281;1,200;226,90;50,00;323,528;111,214;'01_03_14_08_dd_00_0c_01_f4_00_e4_00_28_01_19_03_45_00_04_ef_c8_00_01_b2_6e_;0
2020-03-01 10:30:29;0,211;0,843;0,035;0,262;1,100;227,50;50,00;323,534;117,200;'01_03_14_08_e3_00_0b_01_f4_00_d3_00_23_01_06_03_4b_00_04_ef_ce_00_01_c9_d0_;0
2020-03-01 10:31:30;0,209;0,837;0,034;0,261;1,100;226,80;50,00;323,538;125,065;'01_03_14_08_dc_00_0b_01_f4_00_d1_00_22_01_05_03_45_00_04_ef_d2_00_01_e8_89_;0
2020-03-01 10:32:31;0,227;0,832;0,040;0,279;1,200;227,20;50,00;323,542;106,982;'01_03_14_08_e0_00_0c_01_f4_00_e3_00_28_01_17_03_40_00_04_ef_d6_00_01_a1_e6_;0
2020-03-01 10:33:33;0,208;0,827;0,035;0,259;1,100;228,50;50,00;323,545;88,169;'01_03_14_08_ed_00_0b_01_f4_00_d0_00_23_01_03_03_3b_00_04_ef_d9_00_01_58_69_;0
2020-03-01 10:34:35;0,224;0,819;0,039;0,276;1,200;227,90;50,00;323,549;67,248;'01_03_14_08_e7_00_0c_01_f4_00_e0_00_27_01_14_03_33_00_04_ef_dd_00_01_06_b0_;0
2020-03-01 10:35:37;0,207;0,831;0,033;0,256;1,100;226,40;50,00;323,553;76,411;'01_03_14_08_d8_00_0b_01_f4_00_cf_00_21_01_00_03_3f_00_04_ef_e1_00_01_2a_7b_;0
2020-03-01 10:36:43;0,225;0,825;0,040;0,276;1,200;227,20;50,00;323,556;129,884;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_28_01_14_03_39_00_04_ef_e4_00_01_fb_5c_;0
2020-03-01 10:37:45;0,208;0,831;0,035;0,257;1,100;227,50;50,00;323,560;81,903;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_23_01_01_03_3f_00_04_ef_e8_00_01_3f_ef_;0
2020-03-01 10:38:46;0,225;0,828;0,039;0,276;1,200;226,30;50,00;323,564;124,410;'01_03_14_08_d7_00_0c_01_f4_00_e1_00_27_01_14_03_3c_00_04_ef_ec_00_01_e5_fa_;0
2020-03-01 10:39:49;0,207;0,829;0,033;0,256;1,100;226,90;50,00;323,567;107,700;'01_03_14_08_dd_00_0b_01_f4_00_cf_00_21_01_00_03_3d_00_04_ef_ef_00_01_a4_b4_;0
2020-03-01 10:40:55;0,226;0,823;0,041;0,278;1,200;228,70;50,00;323,571;125,906;'01_03_14_08_ef_00_0c_01_f4_00_e2_00_29_01_16_03_37_00_04_ef_f3_00_01_eb_d2_;0
2020-03-01 10:41:57;0,208;0,831;0,034;0,258;1,100;227,30;50,00;323,575;92,061;'01_03_14_08_e1_00_0b_01_f4_00_d0_00_22_01_02_03_3f_00_04_ef_f7_00_01_67_9d_;0
2020-03-01 10:42:58;0,211;0,843;0,036;0,262;1,100;227,40;50,00;323,579;130,646;'01_03_14_08_e2_00_0b_01_f4_00_d3_00_24_01_06_03_4b_00_04_ef_fb_00_01_fe_56_;0
2020-03-01 10:43:59;0,206;0,819;0,035;0,256;1,100;228,50;50,00;323,582;89,420;'01_03_14_08_ed_00_0b_01_f4_00_ce_00_23_01_00_03_33_00_04_ef_fe_00_01_5d_4c_;0
2020-03-01 10:45:01;0,209;0,830;0,037;0,261;1,100;228,80;50,00;323,586;108,353;'01_03_14_08_f0_00_0b_01_f4_00_d1_00_25_01_05_03_3e_00_04_f0_02_00_01_a7_41_;0
