2020-08-27 05:44:07;0,040;0,865;0,028;0,060;0,200;231,00;50,00;866,474;203,050;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_38_aa_00_03_19_2a_;0
2020-08-27 05:45:08;0,040;0,865;0,028;0,060;0,200;231,00;50,00;866,475;215,274;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_38_ab_00_03_48_ea_;0
2020-08-27 05:46:10;0,040;0,866;0,028;0,059;0,200;230,80;50,00;866,475;205,922;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_38_ab_00_03_24_62_;0
2020-08-27 05:47:16;0,040;0,861;0,028;0,060;0,200;232,20;50,00;866,476;209,115;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_38_ac_00_03_30_db_;0
2020-08-27 05:48:18;0,040;0,862;0,028;0,060;0,200;231,80;50,00;866,477;230,793;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_38_ad_00_03_85_89_;0
2020-08-27 05:49:19;0,040;0,862;0,029;0,060;0,200;232,00;50,00;866,477;208,735;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_38_ad_00_03_2f_5f_;0
2020-08-27 05:50:20;0,040;0,862;0,028;0,060;0,200;231,80;50,00;866,478;226,697;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_38_ae_00_03_75_89_;0
2020-08-27 05:51:27;0,040;0,862;0,029;0,061;0,200;232,00;50,00;866,479;230,159;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_38_af_00_03_83_0f_;0
2020-08-27 05:52:29;0,040;0,860;0,029;0,061;0,200;232,40;49,90;866,480;206,651;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0d_38_b0_00_03_27_3b_;0
2020-08-27 05:53:30;0,040;0,855;0,031;0,062;0,200;233,80;50,00;866,480;197,181;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_0d_38_b0_00_03_02_3d_;0
2020-08-27 05:54:32;0,040;0,858;0,029;0,061;0,200;233,00;50,00;866,481;212,240;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_38_b1_00_03_3d_10_;0
2020-08-27 05:55:39;0,040;0,859;0,029;0,061;0,200;232,80;50,00;866,482;238,696;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_38_b2_00_03_a4_68_;0
2020-08-27 05:56:40;0,040;0,860;0,029;0,061;0,200;232,40;50,00;866,482;246,265;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_38_b2_00_03_c1_f9_;0
2020-08-27 05:57:42;0,040;0,862;0,029;0,061;0,200;232,00;50,00;866,483;213,705;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_38_b3_00_03_42_c9_;0
2020-08-27 05:58:43;0,040;0,860;0,028;0,061;0,200;232,30;50,00;866,484;233,584;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_38_b4_00_03_90_70_;0
2020-08-27 05:59:45;0,040;0,870;0,027;0,059;0,200;229,80;50,00;866,484;224,829;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_38_b4_00_03_6e_3d_;0
2020-08-27 06:00:52;0,039;0,850;0,025;0,058;0,200;229,20;50,00;866,485;209,648;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0d_38_b5_00_03_32_f0_;0
2020-08-27 06:01:54;0,040;0,869;0,025;0,059;0,200;230,00;50,00;866,486;229,325;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3b_03_65_00_0d_38_b6_00_03_7f_cd_;0
2020-08-27 06:02:55;0,040;0,867;0,027;0,059;0,200;230,60;50,00;866,487;223,128;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_0d_38_b7_00_03_67_98_;0
2020-08-27 06:03:56;0,039;0,850;0,026;0,059;0,200;229,40;50,00;866,487;256,092;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_38_b7_00_03_e8_5c_;0
2020-08-27 06:04:58;0,040;0,870;0,027;0,059;0,200;229,80;50,00;866,488;241,214;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_38_b8_00_03_ae_3e_;0
2020-08-27 06:06:04;0,039;0,850;0,026;0,059;0,200;229,20;50,00;866,489;258,087;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_38_b9_00_03_f0_27_;0
2020-08-27 06:07:06;0,039;0,854;0,025;0,058;0,200;228,20;49,90;866,489;220,699;'01_03_14_08_ea_00_02_01_f3_00_27_00_19_00_3a_03_56_00_0d_38_b9_00_03_5e_1b_;0
2020-08-27 06:08:07;0,039;0,852;0,026;0,059;0,200;228,70;50,00;866,490;197,825;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_38_ba_00_03_04_c1_;0
2020-08-27 06:09:09;0,039;0,858;0,024;0,058;0,200;227,20;50,00;866,491;257,020;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0d_38_bb_00_03_eb_fc_;0
2020-08-27 06:10:10;0,040;0,872;0,026;0,059;0,200;229,20;50,00;866,491;253,931;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0d_38_bb_00_03_df_eb_;0
2020-08-27 06:11:17;0,039;0,859;0,024;0,058;0,200;226,80;49,90;866,492;217,514;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0d_38_bc_00_03_51_aa_;0
2020-08-27 06:12:19;0,039;0,855;0,025;0,058;0,200;227,90;50,00;866,493;222,901;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_38_bd_00_03_66_b5_;0
2020-08-27 06:13:21;0,039;0,858;0,025;0,058;0,200;227,20;50,00;866,493;200,449;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_38_bd_00_03_0f_01_;0
2020-08-27 06:14:22;0,039;0,857;0,024;0,058;0,200;227,40;50,00;866,494;241,989;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0d_38_be_00_03_b1_45_;0
2020-08-27 06:15:28;0,039;0,862;0,024;0,057;0,200;226,20;50,00;866,495;212,097;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_38_bf_00_03_3c_81_;0
2020-08-27 06:16:30;0,039;0,860;0,023;0,057;0,200;226,50;50,00;866,495;227,392;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_38_bf_00_03_78_40_;0
2020-08-27 06:17:31;0,039;0,860;0,024;0,057;0,200;226,60;50,00;866,496;212,424;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_38_c0_00_03_3d_c8_;0
2020-08-27 06:18:32;0,039;0,855;0,025;0,058;0,200;228,00;50,00;866,497;258,168;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_38_c1_00_03_f0_78_;0
2020-08-27 06:19:34;0,039;0,858;0,025;0,058;0,200;227,10;50,00;866,498;206,536;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_38_c2_00_03_26_c8_;0
2020-08-27 06:20:35;0,039;0,858;0,025;0,057;0,200;227,20;50,00;866,498;207,401;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_38_c2_00_03_2a_29_;0
2020-08-27 06:21:41;0,040;0,869;0,027;0,060;0,200;229,90;50,00;866,499;259,819;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0d_38_c3_00_03_f6_eb_;0
2020-08-27 06:22:43;0,039;0,857;0,025;0,058;0,200;227,40;50,00;866,500;234,592;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_38_c4_00_03_94_60_;0
2020-08-27 06:23:44;0,039;0,858;0,025;0,058;0,200;227,10;49,90;866,500;229,835;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0d_38_c4_00_03_81_cb_;0
2020-08-27 06:24:45;0,039;0,855;0,026;0,058;0,200;228,00;50,00;866,501;245,501;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0d_38_c5_00_03_be_fd_;0
2020-08-27 06:25:52;0,039;0,854;0,026;0,058;0,200;228,20;50,00;866,502;206,725;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_38_c6_00_03_27_85_;0
2020-08-27 06:26:53;0,039;0,858;0,025;0,058;0,200;227,20;50,00;866,502;229,144;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_38_c6_00_03_7f_18_;0
2020-08-27 06:27:55;0,039;0,858;0,025;0,058;0,200;227,10;50,00;866,503;210,633;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_38_c7_00_03_36_c9_;0
2020-08-27 06:28:57;0,039;0,853;0,026;0,059;0,200;228,40;50,00;866,504;258,142;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_38_c8_00_03_f0_5e_;0
2020-08-27 06:29:58;0,039;0,856;0,025;0,058;0,200;227,80;50,00;866,504;243,091;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_38_c8_00_03_b5_93_;0
2020-08-27 06:31:04;0,039;0,857;0,025;0,058;0,200;227,40;50,00;866,505;198,051;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_38_c9_00_03_05_a3_;0
2020-08-27 06:32:06;0,039;0,856;0,025;0,058;0,200;227,80;49,90;866,506;217,937;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0d_38_ca_00_03_53_51_;0
2020-08-27 06:33:08;0,039;0,855;0,025;0,058;0,200;227,90;50,00;866,506;251,567;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_38_ca_00_03_d6_af_;0
2020-08-27 06:34:10;0,039;0,853;0,025;0,058;0,200;228,40;50,00;866,507;197,258;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_38_cb_00_03_02_8a_;0
2020-08-27 06:35:16;0,039;0,859;0,025;0,058;0,200;227,00;50,00;866,508;223,799;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_38_cc_00_03_6a_37_;0
2020-08-27 06:36:18;0,039;0,861;0,024;0,057;0,200;226,40;50,00;866,509;247,155;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_38_cd_00_03_c5_73_;0
2020-08-27 06:37:19;0,039;0,861;0,024;0,057;0,200;226,40;50,00;866,509;247,155;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_38_cd_00_03_c5_73_;0
2020-08-27 06:38:20;0,039;0,859;0,025;0,057;0,200;227,00;50,00;866,510;253,703;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_38_ce_00_03_df_07_;0
2020-08-27 06:39:21;0,039;0,855;0,025;0,058;0,200;227,90;50,00;866,511;247,470;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_38_cf_00_03_c6_ae_;0
2020-08-27 06:40:22;0,039;0,853;0,026;0,058;0,200;228,40;49,90;866,511;199,437;'01_03_14_08_ec_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_38_cf_00_03_0b_0d_;0
2020-08-27 06:41:28;0,039;0,863;0,024;0,057;0,200;225,90;50,00;866,512;250,000;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_38_d0_00_03_d0_90_;0
2020-08-27 06:43:07;0,040;0,884;0,024;0,057;0,200;226,20;50,00;866,513;246,417;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_39_03_74_00_0d_38_d1_00_03_c2_91_;0
2020-08-27 06:44:09;0,040;0,886;0,024;0,057;0,200;225,70;49,90;866,514;254,759;'01_03_14_08_d1_00_02_01_f3_00_28_00_18_00_39_03_76_00_0d_38_d2_00_03_e3_27_;0
2020-08-27 06:45:10;0,040;0,881;0,024;0,058;0,200;227,00;50,00;866,514;233,728;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0d_38_d2_00_03_91_00_;0
2020-08-27 06:46:12;0,039;0,862;0,024;0,056;0,200;226,00;50,00;866,515;231,604;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_38_03_5e_00_0d_38_d3_00_03_88_b4_;0
2020-08-27 06:47:13;0,039;0,858;0,025;0,057;0,200;227,10;50,00;866,516;250,876;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_38_d4_00_03_d3_fc_;0
2020-08-27 06:48:15;0,039;0,863;0,023;0,056;0,200;225,70;50,00;866,516;251,245;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_38_d4_00_03_d5_6d_;0
2020-08-27 06:49:21;0,039;0,865;0,023;0,056;0,200;225,30;50,00;866,517;232,700;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_38_03_61_00_0d_38_d5_00_03_8c_fc_;0
2020-08-27 06:50:22;0,039;0,865;0,023;0,057;0,200;225,30;49,90;866,518;210,542;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_0d_38_d6_00_03_36_6e_;0
2020-08-27 06:51:23;0,039;0,864;0,023;0,056;0,200;225,50;49,90;866,519;197,446;'01_03_14_08_cf_00_02_01_f3_00_27_00_17_00_38_03_60_00_0d_38_d7_00_03_03_46_;0
2020-08-27 06:52:25;0,039;0,860;0,024;0,057;0,200;226,60;50,00;866,519;232,908;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_38_d7_00_03_8d_cc_;0
2020-08-27 06:53:32;0,039;0,858;0,025;0,057;0,200;227,20;50,00;866,520;199,662;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_38_d8_00_03_0b_ee_;0
2020-08-27 06:54:34;0,039;0,859;0,024;0,057;0,200;226,80;49,90;866,521;218,437;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_39_03_5b_00_0d_38_d9_00_03_55_45_;0
2020-08-27 06:55:35;0,038;0,851;0,022;0,055;0,200;223,20;49,90;866,521;248,244;'01_03_14_08_b8_00_02_01_f3_00_26_00_16_00_37_03_53_00_0d_38_d9_00_03_c9_b4_;0
2020-08-27 06:56:37;0,038;0,852;0,022;0,055;0,200;223,00;50,00;866,522;221,855;'01_03_14_08_b6_00_02_01_f4_00_26_00_16_00_37_03_54_00_0d_38_da_00_03_62_9f_;0
2020-08-27 06:57:39;0,039;0,873;0,022;0,056;0,200;223,30;50,00;866,523;248,824;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_38_03_69_00_0d_38_db_00_03_cb_f8_;0
2020-08-27 06:58:40;0,039;0,872;0,022;0,056;0,200;223,50;50,00;866,523;238,208;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_38_db_00_03_a2_80_;0
2020-08-27 06:59:47;0,040;0,881;0,023;0,058;0,200;226,80;50,00;866,524;244,079;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0d_38_dc_00_03_b9_6f_;0
2020-08-27 07:00:49;0,040;0,885;0,023;0,058;0,200;225,80;50,00;866,525;247,686;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_0d_38_dd_00_03_c7_86_;0
2020-08-27 07:01:51;0,040;0,882;0,023;0,058;0,200;226,60;50,00;866,525;217,895;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3a_03_72_00_0d_38_dd_00_03_53_27_;0
2020-08-27 07:02:52;0,039;0,858;0,025;0,057;0,200;227,20;50,00;866,526;257,007;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_38_de_00_03_eb_ef_;0
2020-08-27 07:03:54;0,039;0,854;0,025;0,058;0,200;228,10;50,00;866,527;245,058;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_38_df_00_03_bd_42_;0
2020-08-27 07:05:00;0,039;0,853;0,025;0,058;0,200;228,60;50,00;866,527;211,766;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_38_df_00_03_3b_36_;0
2020-08-27 07:06:02;0,040;0,873;0,026;0,059;0,200;228,90;50,00;866,528;225,844;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0d_38_e0_00_03_72_34_;0
2020-08-27 07:07:04;0,040;0,871;0,026;0,059;0,200;229,40;50,00;866,529;227,648;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_38_e1_00_03_79_40_;0
2020-08-27 07:08:05;0,039;0,851;0,026;0,058;0,200;229,00;50,00;866,530;201,772;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_38_e2_00_03_14_2c_;0
2020-08-27 07:09:11;0,039;0,854;0,025;0,058;0,200;228,20;50,00;866,530;223,434;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_38_e2_00_03_68_ca_;0
2020-08-27 07:10:13;0,039;0,860;0,024;0,057;0,200;226,60;50,00;866,531;248,834;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_38_e3_00_03_cc_02_;0
2020-08-27 07:11:15;0,039;0,855;0,024;0,058;0,200;228,00;50,00;866,532;255,311;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0d_38_e4_00_03_e5_4f_;0
2020-08-27 07:12:15;0,039;0,862;0,024;0,057;0,200;226,20;50,00;866,532;216,402;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_38_e4_00_03_4d_52_;0
2020-08-27 07:13:17;0,039;0,860;0,024;0,057;0,200;226,60;50,00;866,533;207,875;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_38_e5_00_03_2c_03_;0
2020-08-27 07:14:18;0,039;0,859;0,025;0,058;0,200;226,80;50,00;866,534;209,479;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_38_e6_00_03_32_47_;0
2020-08-27 07:15:19;0,039;0,856;0,025;0,058;0,200;227,70;50,00;866,534;233,950;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_38_e6_00_03_91_de_;0
2020-08-27 07:16:20;0,039;0,859;0,024;0,058;0,200;226,90;50,00;866,535;219,783;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_38_e7_00_03_5a_87_;0
2020-08-27 07:17:22;0,039;0,862;0,024;0,056;0,200;226,10;50,00;866,536;246,917;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_38_03_5e_00_0d_38_e8_00_03_c4_85_;0
2020-08-27 07:18:28;0,039;0,863;0,024;0,057;0,200;225,90;50,00;866,536;217,437;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_38_e8_00_03_51_5d_;0
2020-08-27 07:19:29;0,039;0,855;0,025;0,058;0,200;228,00;49,90;866,537;210,802;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0d_38_e9_00_03_37_72_;0
2020-08-27 07:20:31;0,039;0,856;0,025;0,058;0,200;227,70;50,00;866,538;217,565;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_38_ea_00_03_51_dd_;0
2020-08-27 07:21:32;0,039;0,860;0,024;0,058;0,200;226,60;49,90;866,538;217,074;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_38_ea_00_03_4f_f2_;0
2020-08-27 07:22:34;0,039;0,859;0,024;0,058;0,200;226,80;50,00;866,539;239,480;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_38_eb_00_03_a7_78_;0
2020-08-27 07:23:41;0,038;0,841;0,024;0,057;0,200;225,80;50,00;866,540;219,168;'01_03_14_08_d2_00_02_01_f4_00_26_00_18_00_39_03_49_00_0d_38_ec_00_03_58_20_;0
2020-08-27 07:24:42;0,039;0,863;0,023;0,057;0,200;225,90;50,00;866,540;204,936;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_38_ec_00_03_20_88_;0
2020-08-27 07:25:44;0,039;0,864;0,024;0,057;0,200;225,50;50,00;866,541;219,597;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0d_38_ed_00_03_59_cd_;0
2020-08-27 07:26:46;0,038;0,843;0,023;0,056;0,200;225,20;50,00;866,542;215,438;'01_03_14_08_cc_00_02_01_f4_00_26_00_17_00_38_03_4b_00_0d_38_ee_00_03_49_8e_;0
2020-08-27 07:27:47;0,040;0,886;0,023;0,057;0,200;225,50;50,00;866,542;260,631;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_39_03_76_00_0d_38_ee_00_03_fa_17_;0
2020-08-27 07:28:48;0,039;0,868;0,021;0,056;0,200;224,40;50,00;866,543;208,340;'01_03_14_08_c4_00_02_01_f4_00_27_00_15_00_38_03_64_00_0d_38_ef_00_03_2d_d4_;0
2020-08-27 07:29:54;0,039;0,870;0,023;0,057;0,200;224,00;50,00;866,544;248,010;'01_03_14_08_c0_00_02_01_f4_00_27_00_17_00_39_03_66_00_0d_38_f0_00_03_c8_ca_;0
2020-08-27 07:30:56;0,039;0,870;0,022;0,057;0,200;223,90;50,00;866,545;233,512;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_39_03_66_00_0d_38_f1_00_03_90_28_;0
2020-08-27 07:31:58;0,039;0,871;0,022;0,056;0,200;223,70;50,00;866,545;259,264;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_38_03_67_00_0d_38_f1_00_03_f4_c0_;0
2020-08-27 07:33:00;0,038;0,854;0,021;0,055;0,200;222,30;50,00;866,546;251,213;'01_03_14_08_af_00_02_01_f4_00_26_00_15_00_37_03_56_00_0d_38_f2_00_03_d5_4d_;0
2020-08-27 07:34:06;0,038;0,854;0,021;0,055;0,200;222,40;50,00;866,547;202,587;'01_03_14_08_b0_00_02_01_f4_00_26_00_15_00_37_03_56_00_0d_38_f3_00_03_17_5b_;0
2020-08-27 07:35:08;0,039;0,858;0,025;0,058;0,200;227,10;50,00;866,547;227,079;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_38_f3_00_03_77_07_;0
2020-08-27 07:36:09;0,040;0,877;0,025;0,059;0,200;227,90;50,00;866,548;210,175;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_38_f4_00_03_34_ff_;0
2020-08-27 07:37:10;0,040;0,875;0,026;0,059;0,200;228,50;50,00;866,549;235,426;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0d_38_f5_00_03_97_a2_;0
2020-08-27 07:38:11;0,040;0,876;0,026;0,059;0,200;228,20;50,00;866,549;218,134;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0d_38_f5_00_03_54_16_;0
2020-08-27 07:39:13;0,040;0,870;0,027;0,060;0,200;229,70;50,00;866,550;240,733;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0d_38_f6_00_03_ac_5d_;0
2020-08-27 07:40:15;0,040;0,875;0,026;0,059;0,200;228,50;50,00;866,551;210,530;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0d_38_f7_00_03_36_62_;0
2020-08-27 07:41:20;0,040;0,879;0,025;0,059;0,200;227,30;50,00;866,551;225,207;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0d_38_f7_00_03_6f_b7_;0
2020-08-27 07:43:10;0,039;0,865;0,023;0,057;0,200;225,40;50,00;866,553;197,857;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_38_f9_00_03_04_e1_;0
2020-08-27 07:44:12;0,039;0,868;0,023;0,057;0,200;224,40;50,00;866,553;248,376;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0d_38_f9_00_03_ca_38_;0
2020-08-27 07:45:14;0,039;0,867;0,023;0,057;0,200;224,90;50,00;866,554;221,781;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0d_38_fa_00_03_62_55_;0
2020-08-27 07:46:15;0,039;0,867;0,023;0,057;0,200;224,90;50,00;866,555;209,813;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0d_38_fb_00_03_33_95_;0
2020-08-27 07:47:17;0,040;0,878;0,025;0,059;0,200;227,70;50,00;866,555;216,644;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0d_38_fb_00_03_4e_44_;0
2020-08-27 07:48:23;0,039;0,859;0,025;0,058;0,200;226,80;49,90;866,556;218,242;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0d_38_fc_00_03_54_82_;0
2020-08-27 07:49:24;0,040;0,872;0,027;0,060;0,200;229,20;49,90;866,557;220,144;'01_03_14_08_f4_00_02_01_f3_00_28_00_1b_00_3c_03_68_00_0d_38_fd_00_03_5b_f0_;0
2020-08-27 07:50:26;0,040;0,872;0,027;0,060;0,200;229,20;50,00;866,558;257,266;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0d_38_fe_00_03_ec_f2_;0
2020-08-27 07:51:28;0,057;0,833;0,026;0,085;0,300;227,90;50,00;866,558;229,272;'01_03_14_08_e7_00_03_01_f4_00_39_00_1a_00_55_03_41_00_0d_38_fe_00_03_7f_98_;0
2020-08-27 07:52:34;0,057;0,834;0,025;0,084;0,300;227,60;50,00;866,559;220,104;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_54_03_42_00_0d_38_ff_00_03_5b_c8_;0
2020-08-27 07:53:35;0,056;0,827;0,023;0,082;0,300;225,60;50,00;866,560;205,118;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_52_03_3b_00_0d_39_00_00_03_21_3e_;0
2020-08-27 07:54:37;0,056;0,820;0,025;0,084;0,300;227,60;50,00;866,561;208,514;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_54_03_34_00_0d_39_01_00_03_2e_82_;0
2020-08-27 07:55:39;0,057;0,827;0,026;0,085;0,300;229,50;50,00;866,562;237,904;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0d_39_02_00_03_a1_50_;0
2020-08-27 07:56:40;0,056;0,825;0,024;0,084;0,300;226,10;50,00;866,563;206,214;'01_03_14_08_d5_00_03_01_f4_00_38_00_18_00_54_03_39_00_0d_39_03_00_03_25_86_;0
2020-08-27 07:57:46;0,057;0,838;0,024;0,084;0,300;226,70;50,00;866,564;226,024;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_54_03_46_00_0d_39_04_00_03_72_e8_;0
