2020-03-05 03:21:49;0,079;1,000;0,009;0,079;0,340;232,09;50,00;86,033;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:22:56;0,080;1,000;0,010;0,080;0,339;232,95;50,01;86,033;14,958;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:23:58;0,079;1,000;0,010;0,079;0,340;232,31;49,99;86,033;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:24:59;0,078;1,000;0,009;0,079;0,336;232,06;49,98;86,033;14,958;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 03:26:01;0,079;1,000;0,010;0,079;0,339;232,71;49,98;86,034;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:27:08;0,079;1,000;0,010;0,081;0,339;232,55;50,00;86,034;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:28:10;0,342;1,000;0,007;0,079;0,341;231,27;49,99;86,034;14,958;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-05 03:29:17;0,079;1,000;0,009;0,079;0,344;232,19;49,98;86,034;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:30:13;0,079;1,000;0,009;0,079;0,340;232,18;50,01;86,034;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:31:19;0,078;1,000;0,007;0,079;0,337;231,12;50,00;86,034;14,958;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 03:32:22;0,079;1,000;0,007;0,079;0,342;230,79;49,99;86,034;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:33:23;0,080;1,000;0,009;0,079;0,344;232,45;49,99;86,034;14,958;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:34:24;0,079;1,000;0,008;0,079;0,340;231,72;50,02;86,035;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:35:26;0,079;1,000;0,009;0,079;0,340;231,72;50,00;86,035;14,958;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:36:33;0,080;1,000;0,009;0,079;0,344;232,30;50,01;86,035;14,958;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:37:34;0,079;1,000;0,009;0,081;0,340;232,00;49,99;86,035;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:39:18;0,080;1,000;0,009;0,080;0,344;231,93;49,98;86,035;14,959;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:40:20;0,080;1,000;0,008;0,080;0,340;231,75;50,01;86,035;14,959;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:41:27;0,079;1,000;0,007;0,079;0,342;230,98;49,99;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:42:28;0,080;1,000;0,008;0,079;0,341;231,17;49,99;86,036;14,959;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:43:30;0,079;1,000;0,007;0,079;0,341;231,17;50,01;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:44:31;0,079;1,000;0,007;0,079;0,342;230,82;50,01;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:45:37;0,079;1,000;0,008;0,080;0,341;231,48;49,99;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:46:39;0,079;1,000;0,009;0,079;0,340;232,14;50,00;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:47:40;0,079;1,000;0,008;0,079;0,340;231,68;50,01;86,036;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:48:41;0,079;1,000;0,008;0,080;0,344;232,09;50,02;86,037;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:49:43;0,080;1,000;0,010;0,079;0,342;233,35;50,01;86,037;14,959;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 03:50:44;0,079;1,000;0,009;0,080;0,339;232,58;50,00;86,037;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:51:54;0,079;1,000;0,008;0,079;0,341;231,78;50,01;86,037;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:52:54;0,079;1,000;0,008;0,079;0,341;231,49;50,00;86,037;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:53:55;0,079;1,000;0,008;0,078;0,341;231,53;50,01;86,037;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:54:57;0,078;1,000;0,007;0,079;0,337;230,85;50,01;86,037;14,959;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 03:56:03;0,079;1,000;0,007;0,079;0,342;230,92;50,03;86,038;14,959;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 03:57:05;0,230;0,783;0,184;0,294;1,270;230,69;50,01;86,038;14,959;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-05 03:58:07;0,222;0,774;0,183;0,287;1,243;230,78;50,01;86,038;14,959;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-05 03:59:08;0,218;0,765;0,184;0,285;1,232;231,31;50,02;86,039;14,960;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 04:00:15;0,222;0,768;0,186;0,289;1,242;231,82;50,01;86,039;14,960;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-05 04:01:15;0,222;0,768;0,186;0,290;1,251;231,69;50,00;86,039;14,960;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-05 04:02:17;0,221;0,773;0,183;0,285;1,239;230,79;50,01;86,040;14,961;'01_03_04_00_00_00_dd_3a_6a_;221
2020-03-05 04:03:18;0,217;0,762;0,185;0,285;1,229;231,76;50,01;86,040;14,961;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-05 04:04:19;0,204;0,742;0,185;0,273;1,184;232,17;49,99;86,041;14,961;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 04:05:21;0,079;1,000;0,008;0,079;0,341;230,94;50,01;86,041;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:06:28;0,078;1,000;0,007;0,078;0,338;230,42;49,99;86,041;14,961;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:07:29;0,078;1,000;0,006;0,078;0,338;230,50;50,00;86,041;14,961;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:08:31;0,079;1,000;0,006;0,079;0,338;230,28;49,99;86,041;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:09:33;0,078;1,000;0,007;14,961;0,338;230,43;49,98;86,041;14,961;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:10:35;0,079;1,000;0,009;0,079;0,339;232,71;49,99;86,041;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:11:41;0,080;1,000;0,008;0,079;0,345;231,66;49,98;86,042;14,961;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 04:12:43;0,079;1,000;0,008;0,079;0,341;231,51;50,02;86,042;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:13:47;0,079;1,000;0,008;0,080;0,340;231,98;50,00;86,042;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:14:46;0,079;1,000;0,009;0,079;0,340;232,18;50,01;86,042;14,961;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:15:47;0,078;1,000;0,008;0,079;0,337;231,32;50,01;86,042;14,961;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:16:49;0,078;1,000;0,007;0,079;0,342;230,55;50,00;86,042;14,961;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:17:55;0,174;0,977;0,041;0,179;0,775;229,56;50,01;86,043;14,962;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-05 04:18:57;0,171;0,977;0,040;0,175;0,764;229,09;50,00;86,043;14,962;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-05 04:19:58;0,170;0,977;0,040;0,173;0,759;229,22;50,01;86,043;14,962;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-05 04:20:59;0,167;0,976;0,040;0,171;0,746;229,41;49,99;86,043;14,962;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-05 04:22:01;0,167;0,970;0,043;0,171;0,746;230,54;49,98;86,044;14,962;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-05 04:23:13;0,163;0,970;0,042;0,168;0,728;230,52;49,99;86,044;14,962;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 04:24:16;0,163;0,970;0,042;0,167;0,727;230,98;49,97;86,044;14,962;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 04:25:13;0,163;0,976;0,040;0,167;0,729;230,23;49,98;86,045;14,962;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 04:26:12;0,161;0,970;0,040;0,166;0,717;229,96;50,01;86,045;14,962;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 04:27:17;0,160;0,970;0,041;0,166;0,716;230,18;49,98;86,045;14,962;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 04:28:15;0,159;0,975;0,039;0,163;0,714;229,50;50,01;86,045;14,962;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-05 04:29:16;0,158;0,975;0,037;0,162;0,708;228,76;50,01;86,046;14,962;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-05 04:30:18;0,158;0,975;0,037;0,162;0,704;228,48;50,00;86,046;14,962;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-05 04:31:24;0,156;0,975;0,037;0,161;0,700;228,35;50,01;86,046;14,962;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-05 04:32:26;0,156;0,975;0,037;0,160;0,700;229,09;50,00;86,046;14,963;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-05 04:33:27;0,156;0,975;0,038;0,160;0,698;228,92;49,99;86,047;14,963;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-05 04:34:29;0,156;0,975;0,038;0,159;0,699;230,12;49,98;86,047;14,963;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-05 04:35:33;0,154;0,974;0,039;0,159;0,689;229,23;50,00;86,047;14,963;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-05 04:36:37;0,155;0,975;0,038;0,158;0,689;229,22;50,01;86,048;14,963;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-05 04:37:39;0,154;0,974;0,037;0,158;0,689;229,41;50,01;86,048;14,963;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-05 04:39:23;0,153;0,974;0,038;0,158;0,684;229,44;50,00;86,048;14,963;'01_03_04_00_00_00_99_3a_59_;153
2020-03-05 04:40:25;0,153;0,974;0,038;0,157;0,684;229,35;49,98;86,049;14,963;'01_03_04_00_00_00_99_3a_59_;153
2020-03-05 04:41:32;0,152;0,974;0,036;0,156;0,695;228,69;49,98;86,049;14,963;'01_03_04_00_00_00_98_fb_99_;152
2020-03-05 04:42:33;0,078;1,000;0,005;0,078;0,345;228,39;49,97;86,049;14,963;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:43:35;0,079;1,000;0,005;0,078;0,344;229,14;49,97;86,049;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:44:37;0,078;1,000;0,006;0,078;0,339;229,61;49,98;86,049;14,963;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:45:42;0,078;1,000;0,006;0,079;0,339;229,57;49,98;86,049;14,963;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:46:44;0,080;1,000;0,007;0,079;0,347;230,20;49,99;86,050;14,963;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 04:47:46;0,079;1,000;0,007;0,079;0,343;230,09;50,01;86,050;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:48:48;0,079;1,000;0,007;0,079;0,339;229,91;49,99;86,050;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:49:49;0,079;1,000;0,007;0,079;0,342;230,43;49,99;86,050;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:50:51;0,079;1,000;0,006;0,078;0,343;229,67;49,99;86,050;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:51:57;0,079;1,000;0,006;0,079;0,343;229,72;50,00;86,050;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:52:58;0,078;1,000;0,005;0,079;0,340;228,84;49,98;86,050;14,963;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 04:54:00;0,079;1,000;0,006;0,079;0,343;230,22;50,00;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:55:01;0,079;1,000;0,007;0,079;0,343;230,13;49,99;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:56:03;0,079;1,000;0,005;0,078;0,344;229,24;50,01;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:57:10;0,079;1,000;0,007;0,079;0,342;230,39;50,00;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:58:12;0,079;1,000;0,008;0,079;0,341;231,57;50,02;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 04:59:12;0,080;1,000;0,008;0,079;0,346;230,77;50,01;86,051;14,963;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-05 05:00:14;0,079;1,000;0,007;0,078;0,342;230,44;50,03;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 05:01:21;0,079;1,000;0,006;0,079;0,338;230,34;50,04;86,051;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 05:02:23;0,079;1,000;0,006;0,079;0,343;229,79;50,03;86,052;14,963;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-05 05:03:25;0,078;1,000;0,007;0,079;0,338;230,34;50,01;86,052;14,963;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 05:04:33;0,171;0,977;0,041;0,175;0,763;229,09;49,99;86,052;14,963;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-05 05:05:34;0,165;0,976;0,038;0,168;0,736;228,17;49,99;86,052;14,964;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-05 05:06:36;0,162;0,976;0,038;0,167;0,727;228,32;50,01;86,053;14,964;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:07:37;0,165;0,976;0,039;0,169;0,740;228,19;49,98;86,053;14,964;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-05 05:08:44;0,164;0,976;0,039;0,168;0,735;228,66;50,00;86,053;14,964;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:09:46;0,165;0,976;0,039;0,169;0,740;228,29;49,99;86,054;14,964;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-05 05:10:47;0,164;0,976;0,040;0,168;0,733;229,07;49,99;86,054;14,964;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:11:54;0,163;0,976;0,040;0,169;0,732;229,40;49,98;86,054;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:12:55;0,174;0,983;0,037;0,178;0,774;228,65;49,98;86,054;14,964;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-05 05:13:56;0,175;0,983;0,037;0,178;0,777;228,80;49,98;86,055;14,964;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-05 05:14:58;0,163;0,976;0,040;0,168;0,728;229,20;50,00;86,055;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:15:59;0,163;0,976;0,039;0,167;0,730;228,52;49,97;86,055;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:17:06;0,164;0,976;0,038;0,168;0,736;228,09;49,99;86,056;14,964;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:18:08;0,163;0,976;0,038;0,167;0,731;228,21;50,00;86,056;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:19:09;0,163;0,976;0,038;0,167;0,730;228,70;50,00;86,056;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:20:11;0,163;0,976;0,039;0,167;0,731;228,23;50,01;86,056;14,964;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:21:12;0,163;0,976;0,039;0,167;0,730;228,54;49,98;86,057;14,965;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:22:14;0,162;0,976;0,038;0,167;0,731;228,21;50,00;86,057;14,965;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:23:20;0,163;0,976;0,039;0,167;0,729;229,00;49,99;86,057;14,965;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:24:22;0,162;0,976;0,039;0,167;0,728;229,24;50,00;86,057;14,965;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:25:23;0,163;0,976;0,039;0,167;0,729;228,88;50,01;86,058;14,965;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:26:25;0,162;0,976;0,039;0,166;0,725;228,88;49,99;86,058;14,965;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:27:32;0,162;0,976;0,038;0,166;0,722;228,31;50,00;86,058;14,965;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:28:34;0,161;0,975;0,039;0,165;0,720;228,91;50,00;86,059;14,965;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 05:29:35;0,161;0,975;0,037;0,165;0,725;227,36;49,98;86,059;14,965;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 05:30:36;0,160;0,975;0,037;0,164;0,719;227,96;50,01;86,059;14,965;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 05:31:38;0,160;0,975;0,037;0,164;0,720;227,65;49,98;86,059;14,965;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 05:32:39;0,160;0,975;0,037;0,164;0,720;227,66;49,99;86,060;14,965;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 05:33:45;0,163;0,970;0,042;0,169;0,738;227,61;49,99;86,060;14,965;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:34:48;0,164;0,970;0,043;0,169;0,741;227,57;49,98;86,060;14,965;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:35:49;0,163;0,970;0,044;0,168;0,736;228,23;49,98;86,061;14,965;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:36:50;0,164;0,970;0,043;0,169;0,738;228,69;50,00;86,061;14,966;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:37:57;0,164;0,970;0,044;0,168;0,739;228,58;49,98;86,061;14,966;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:39:25;0,164;0,970;0,043;0,169;0,742;227,65;49,98;86,062;14,966;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:40:27;0,163;0,970;0,042;0,167;0,738;227,50;49,98;86,062;14,966;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:41:29;0,163;0,970;0,044;0,168;0,733;229,09;49,99;86,062;14,966;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:42:35;0,164;0,964;0,045;0,170;0,739;229,90;49,98;86,062;14,966;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 05:43:36;0,319;0,826;0,219;0,384;1,681;229,18;50,00;86,063;14,966;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 05:44:38;0,307;0,814;0,219;0,377;1,638;229,51;50,00;86,063;14,967;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-05 05:45:40;0,302;0,812;0,218;0,373;1,619;229,73;50,00;86,064;14,967;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-05 05:46:47;0,299;0,808;0,219;0,370;1,608;230,23;50,00;86,064;14,967;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-05 05:47:49;0,296;0,807;0,217;0,369;1,599;229,47;49,99;86,065;14,968;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-05 05:48:51;0,295;0,802;0,220;0,367;1,597;230,52;50,01;86,065;14,968;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-05 05:49:52;0,293;0,803;0,218;0,365;1,582;229,99;49,98;86,066;14,968;'01_03_04_00_00_01_25_3a_78_;293
2020-03-05 05:50:54;0,289;0,801;0,217;0,360;1,572;229,51;49,99;86,066;14,969;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-05 05:52:01;0,163;0,964;0,046;0,169;0,735;230,01;49,99;86,067;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:53:02;0,163;0,964;0,045;0,169;0,734;230,13;49,98;86,067;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:54:04;0,163;0,964;0,045;0,169;0,734;230,03;50,00;86,067;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:55:06;0,163;0,964;0,045;0,169;0,734;230,10;50,01;86,068;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:56:12;0,163;0,964;0,045;0,170;0,734;230,08;50,00;86,068;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:57:14;0,163;0,964;0,044;0,169;0,731;229,68;50,01;86,068;14,969;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 05:58:15;0,162;0,970;0,044;0,168;0,727;229,60;50,03;86,069;14,970;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 05:59:17;0,164;0,964;0,046;0,169;0,736;230,70;50,04;86,069;14,970;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-05 06:00:18;0,163;0,964;0,046;0,170;0,732;230,81;50,06;86,069;14,970;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 06:01:20;0,163;0,970;0,044;0,168;0,732;229,43;50,10;86,069;14,970;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-05 06:02:26;0,162;0,970;0,043;0,167;0,730;228,52;50,07;86,070;14,970;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 06:03:28;0,162;0,970;0,042;0,167;0,732;227,74;50,06;86,070;14,970;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 06:04:29;0,161;0,970;0,041;0,167;0,730;227,37;50,03;86,070;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:05:30;0,162;0,975;0,040;0,165;0,734;225,91;50,01;86,071;14,970;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 06:06:32;0,161;0,975;0,037;0,164;0,735;224,25;49,99;86,071;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:07:38;0,161;0,975;0,038;0,164;0,732;225,40;49,97;86,071;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:08:40;0,161;0,975;0,037;0,165;0,736;223,68;49,98;86,071;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:09:41;0,160;0,975;0,037;0,165;0,735;224,27;49,97;86,072;14,970;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:10:43;0,161;0,975;0,038;0,164;0,735;224,46;49,97;86,072;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:11:45;0,161;0,975;0,038;0,164;0,731;224,10;49,98;86,072;14,970;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:12:45;0,161;0,975;0,038;0,165;0,734;224,49;49,98;86,073;14,971;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:13:52;0,159;0,975;0,036;0,164;0,730;223,06;49,97;86,073;14,971;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-05 06:14:54;0,160;0,975;0,037;0,164;0,729;224,91;50,01;86,073;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:15:56;0,160;0,975;0,039;0,165;0,728;225,13;49,98;86,073;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:17:03;0,161;0,970;0,041;0,166;0,730;227,23;50,00;86,074;14,971;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:18:05;0,160;0,975;0,041;0,166;0,725;227,57;50,00;86,074;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:19:07;0,160;0,975;0,040;0,165;0,722;227,01;50,03;86,074;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:20:08;0,160;0,975;0,040;0,164;0,724;226,38;50,00;86,075;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:21:10;0,160;0,970;0,041;0,166;0,727;226,71;49,99;86,075;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:22:16;0,160;0,975;0,040;0,165;0,725;226,18;50,00;86,075;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:23:18;0,160;0,975;0,040;0,164;0,725;226,01;49,98;86,075;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:24:18;0,160;0,975;0,039;0,164;0,726;225,70;49,98;86,076;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:25:19;0,160;0,976;0,039;0,167;0,727;225,38;49,98;86,076;14,971;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:26:20;0,162;0,975;0,039;0,165;0,736;225,49;49,99;86,076;14,971;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-05 06:27:21;0,161;0,975;0,040;0,165;0,729;226,16;49,99;86,076;14,972;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:28:23;0,161;0,975;0,040;0,164;0,729;226,10;49,98;86,077;14,972;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-05 06:29:24;0,160;0,975;0,038;0,163;0,728;225,16;49,97;86,077;14,972;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:30:31;0,160;0,975;0,039;0,165;0,730;225,95;49,98;86,077;14,972;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-05 06:31:32;0,077;1,000;0,002;0,077;0,340;226,42;49,97;86,077;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:32:34;0,077;1,000;0,001;0,078;0,344;226,52;49,99;86,078;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:33:35;0,078;1,000;0,001;0,078;0,344;226,09;50,01;86,078;14,972;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 06:34:37;0,077;1,000;0,000;0,077;0,343;224,09;49,97;86,078;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:35:39;0,077;1,000;0,002;0,077;0,344;226,23;49,96;86,078;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:36:46;0,078;1,000;0,001;0,078;0,347;224,62;49,97;86,078;14,972;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-05 06:37:48;0,077;1,000;0,001;0,077;0,342;224,68;49,96;86,078;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:39:30;0,077;1,000;0,001;0,079;0,342;224,52;49,95;86,078;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:40:32;0,077;1,000;0,002;0,078;0,341;225,72;49,96;86,079;14,972;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-05 06:41:33;0,078;1,000;0,001;0,077;0,348;223,64;49,96;86,079;14,972;'01_03_04_00_00_00_4e_7a_07_;78
