2020-02-16 05:04:30;0,058;0,827;0,049;0,089;0,300;233,70;50,00;274,769;105,805;'01_03_14_09_21_00_03_01_f4_00_3a_00_31_00_59_03_3b_00_04_31_51_00_01_9d_4d_;0
2020-02-16 05:05:31;0,058;0,827;0,049;0,089;0,300;233,50;50,00;274,770;84,128;'01_03_14_09_1f_00_03_01_f4_00_3a_00_31_00_59_03_3b_00_04_31_52_00_01_48_a0_;0
2020-02-16 05:06:32;0,057;0,818;0,048;0,087;0,300;232,20;50,00;274,771;123,794;'01_03_14_09_12_00_03_01_f4_00_39_00_30_00_57_03_32_00_04_31_53_00_01_e3_92_;0
2020-02-16 05:07:33;0,058;0,832;0,048;0,087;0,300;232,20;50,00;274,772;66,967;'01_03_14_09_12_00_03_01_f4_00_3a_00_30_00_57_03_40_00_04_31_54_00_01_05_97_;0
2020-02-16 05:08:39;0,058;0,829;0,049;0,089;0,300;233,00;50,00;274,773;86,957;'01_03_14_09_1a_00_03_01_f4_00_3a_00_31_00_59_03_3d_00_04_31_55_00_01_53_ad_;0
2020-02-16 05:09:41;0,058;0,831;0,048;0,088;0,300;232,50;50,00;274,774;122,388;'01_03_14_09_15_00_03_01_f4_00_3a_00_30_00_58_03_3f_00_04_31_56_00_01_de_14_;0
2020-02-16 05:10:43;0,057;0,818;0,048;0,087;0,300;232,20;50,00;274,775;107,091;'01_03_14_09_12_00_03_01_f4_00_39_00_30_00_57_03_32_00_04_31_57_00_01_a2_53_;0
2020-02-16 05:11:44;0,057;0,816;0,049;0,088;0,300;232,80;50,00;274,776;94,021;'01_03_14_09_18_00_03_01_f4_00_39_00_31_00_58_03_30_00_04_31_58_00_01_6f_45_;0
2020-02-16 05:12:46;0,058;0,827;0,049;0,089;0,300;233,50;50,00;274,777;80,226;'01_03_14_09_1f_00_03_01_f4_00_3a_00_31_00_59_03_3b_00_04_31_59_00_01_39_62_;0
2020-02-16 05:13:53;0,057;0,815;0,049;0,088;0,300;233,00;50,00;274,778;88,572;'01_03_14_09_1a_00_03_01_f4_00_39_00_31_00_58_03_2f_00_04_31_5a_00_01_59_fc_;0
2020-02-16 05:14:55;0,058;0,829;0,049;0,088;0,300;233,00;50,00;274,780;101,951;'01_03_14_09_1a_00_03_01_f4_00_3a_00_31_00_58_03_3d_00_04_31_5c_00_01_8e_3f_;0
2020-02-16 05:15:56;0,058;0,828;0,049;0,088;0,300;233,40;50,00;274,781;81,423;'01_03_14_09_1e_00_03_01_f4_00_3a_00_31_00_58_03_3c_00_04_31_5d_00_01_3e_0f_;0
2020-02-16 05:17:04;0,058;0,830;0,049;0,088;0,300;232,70;50,00;274,781;115,282;'01_03_14_09_17_00_03_01_f4_00_3a_00_31_00_58_03_3e_00_04_31_5d_00_01_c2_52_;0
2020-02-16 05:18:05;0,057;0,816;0,047;0,087;0,300;232,70;50,00;274,783;108,617;'01_03_14_09_17_00_03_01_f4_00_39_00_2f_00_57_03_30_00_04_31_5f_00_01_a8_49_;0
2020-02-16 05:19:07;0,057;0,815;0,049;0,088;0,300;232,90;50,00;274,784;81,333;'01_03_14_09_19_00_03_01_f4_00_39_00_31_00_58_03_2f_00_04_31_60_00_01_3d_b5_;0
2020-02-16 05:20:08;0,057;0,818;0,047;0,087;0,300;232,10;50,00;274,785;90,829;'01_03_14_09_11_00_03_01_f4_00_39_00_2f_00_57_03_32_00_04_31_61_00_01_62_cd_;0
2020-02-16 05:21:09;0,058;0,833;0,046;0,086;0,300;231,90;50,00;274,786;94,863;'01_03_14_09_0f_00_03_01_f4_00_3a_00_2e_00_56_03_41_00_04_31_62_00_01_72_8f_;0
2020-02-16 05:22:11;0,057;0,816;0,048;0,087;0,300;232,60;50,00;274,786;90,285;'01_03_14_09_16_00_03_01_f4_00_39_00_30_00_57_03_30_00_04_31_62_00_01_60_ad_;0
2020-02-16 05:23:17;0,058;0,828;0,049;0,089;0,300;233,30;50,00;274,788;108,502;'01_03_14_09_1d_00_03_01_f4_00_3a_00_31_00_59_03_3c_00_04_31_64_00_01_a7_d6_;0
2020-02-16 05:24:19;0,057;0,816;0,047;0,087;0,300;232,70;50,00;274,789;100,420;'01_03_14_09_17_00_03_01_f4_00_39_00_2f_00_57_03_30_00_04_31_65_00_01_88_44_;0
2020-02-16 05:25:22;0,058;0,830;0,049;0,088;0,300;232,90;50,00;274,790;121,206;'01_03_14_09_19_00_03_01_f4_00_3a_00_31_00_58_03_3e_00_04_31_66_00_01_d9_76_;0
2020-02-16 05:26:21;0,057;0,813;0,050;0,089;0,300;233,60;50,00;274,791;81,401;'01_03_14_09_20_00_03_01_f4_00_39_00_32_00_59_03_2d_00_04_31_67_00_01_3d_f9_;0
2020-02-16 05:27:23;0,058;0,829;0,049;0,089;0,300;233,20;50,00;274,792;84,713;'01_03_14_09_1c_00_03_01_f4_00_3a_00_31_00_59_03_3d_00_04_31_68_00_01_4a_e9_;0
2020-02-16 05:28:29;0,057;0,815;0,049;0,088;0,300;233,00;50,00;274,793;109,043;'01_03_14_09_1a_00_03_01_f4_00_39_00_31_00_58_03_2f_00_04_31_69_00_01_a9_f3_;0
2020-02-16 05:29:29;0,058;0,826;0,050;0,089;0,300;233,90;50,00;274,794;101,052;'01_03_14_09_23_00_03_01_f4_00_3a_00_32_00_59_03_3a_00_04_31_6a_00_01_8a_bc_;0
2020-02-16 05:30:31;0,057;0,814;0,049;0,088;0,300;233,30;50,00;274,795;109,959;'01_03_14_09_1d_00_03_01_f4_00_39_00_31_00_58_03_2e_00_04_31_6b_00_01_ad_87_;0
2020-02-16 05:31:33;0,057;0,816;0,048;0,087;0,300;232,70;49,90;274,796;97,168;'01_03_14_09_17_00_03_01_f3_00_39_00_30_00_57_03_30_00_04_31_6c_00_01_7b_90_;0
2020-02-16 05:32:34;0,059;0,845;0,048;0,089;0,300;232,50;50,00;274,797;127,695;'01_03_14_09_15_00_03_01_f4_00_3b_00_30_00_59_03_4d_00_04_31_6d_00_01_f2_cf_;0
2020-02-16 05:33:36;0,057;0,816;0,049;0,087;0,300;232,70;50,00;274,798;104,878;'01_03_14_09_17_00_03_01_f4_00_39_00_31_00_57_03_30_00_04_31_6e_00_01_99_ae_;0
2020-02-16 05:34:42;0,056;0,805;0,047;0,086;0,300;231,80;50,00;274,799;129,224;'01_03_14_09_0e_00_03_01_f4_00_38_00_2f_00_56_03_25_00_04_31_6f_00_01_f8_c8_;0
2020-02-16 05:35:43;0,057;0,817;0,048;0,087;0,300;232,40;50,00;274,800;109,008;'01_03_14_09_14_00_03_01_f4_00_39_00_30_00_57_03_31_00_04_31_70_00_01_a9_d0_;0
2020-02-16 05:36:44;0,058;0,827;0,050;0,089;0,300;233,70;50,00;274,801;103,363;'01_03_14_09_21_00_03_01_f4_00_3a_00_32_00_59_03_3b_00_04_31_71_00_01_93_c3_;0
2020-02-16 05:37:45;0,058;0,827;0,049;0,088;0,300;233,50;50,00;274,802;83,194;'01_03_14_09_1f_00_03_01_f4_00_3a_00_31_00_58_03_3b_00_04_31_72_00_01_44_fa_;0
2020-02-16 05:39:31;0,057;0,816;0,049;0,088;0,300;232,80;50,00;274,803;73,549;'01_03_14_09_18_00_03_01_f4_00_39_00_31_00_58_03_30_00_04_31_73_00_01_1f_4d_;0
2020-02-16 05:40:32;0,057;0,814;0,050;0,088;0,300;233,40;50,00;274,804;120,641;'01_03_14_09_1e_00_03_01_f4_00_39_00_32_00_58_03_2e_00_04_31_74_00_01_d7_41_;0
2020-02-16 05:41:34;0,058;0,830;0,049;0,088;0,300;232,70;50,00;274,805;82,522;'01_03_14_09_17_00_03_01_f4_00_3a_00_31_00_58_03_3e_00_04_31_75_00_01_42_5a_;0
2020-02-16 05:42:36;0,057;0,816;0,049;0,088;0,300;232,80;50,00;274,806;69,452;'01_03_14_09_18_00_03_01_f4_00_39_00_31_00_58_03_30_00_04_31_76_00_01_0f_4c_;0
2020-02-16 05:43:42;0,058;0,829;0,049;0,089;0,300;233,20;49,90;274,807;80,941;'01_03_14_09_1c_00_03_01_f3_00_3a_00_31_00_59_03_3d_00_04_31_77_00_01_3c_2d_;0
2020-02-16 05:44:43;0,058;0,828;0,050;0,089;0,300;233,40;50,00;274,808;77,072;'01_03_14_09_1e_00_03_01_f4_00_3a_00_32_00_59_03_3c_00_04_31_78_00_01_2d_10_;0
2020-02-16 05:45:45;0,058;0,830;0,049;0,088;0,300;232,80;50,00;274,809;120,140;'01_03_14_09_18_00_03_01_f4_00_3a_00_31_00_58_03_3e_00_04_31_79_00_01_d5_4c_;0
2020-02-16 05:46:46;0,057;0,817;0,047;0,087;0,300;232,30;50,00;274,810;88,178;'01_03_14_09_13_00_03_01_f4_00_39_00_2f_00_57_03_31_00_04_31_7a_00_01_58_72_;0
2020-02-16 05:47:48;0,058;0,831;0,048;0,087;0,300;232,60;50,00;274,811;84,905;'01_03_14_09_16_00_03_01_f4_00_3a_00_30_00_57_03_3f_00_04_31_7b_00_01_4b_a9_;0
2020-02-16 05:48:55;0,057;0,818;0,048;0,087;0,300;232,10;50,00;274,812;103,967;'01_03_14_09_11_00_03_01_f4_00_39_00_30_00_57_03_32_00_04_31_7c_00_01_96_1f_;0
2020-02-16 05:49:56;0,057;0,819;0,048;0,086;0,300;231,90;50,00;274,813;95,397;'01_03_14_09_0f_00_03_01_f4_00_39_00_30_00_56_03_33_00_04_31_7d_00_01_74_a5_;0
2020-02-16 05:50:58;0,058;0,829;0,048;0,088;0,300;233,20;50,00;274,814;107,073;'01_03_14_09_1c_00_03_01_f4_00_3a_00_30_00_58_03_3d_00_04_31_7e_00_01_a2_41_;0
2020-02-16 05:52:00;0,057;0,814;0,049;0,088;0,300;233,40;49,90;274,815;126,661;'01_03_14_09_1e_00_03_01_f3_00_39_00_31_00_58_03_2e_00_04_31_7f_00_01_ee_c5_;0
2020-02-16 05:53:01;0,057;0,816;0,049;0,087;0,300;232,80;50,00;274,816;110,222;'01_03_14_09_18_00_03_01_f4_00_39_00_31_00_57_03_30_00_04_31_80_00_01_ae_8e_;0
2020-02-16 05:54:07;0,057;0,817;0,047;0,087;0,300;232,50;50,00;274,817;106,763;'01_03_14_09_15_00_03_01_f4_00_39_00_2f_00_57_03_31_00_04_31_81_00_01_a1_0b_;0
2020-02-16 05:55:09;0,057;0,813;0,049;0,088;0,300;233,50;50,00;274,818;79,563;'01_03_14_09_1f_00_03_01_f4_00_39_00_31_00_58_03_2d_00_04_31_82_00_01_36_cb_;0
2020-02-16 05:56:10;0,057;0,817;0,048;0,086;0,300;232,50;50,00;274,819;92,559;'01_03_14_09_15_00_03_01_f4_00_39_00_30_00_56_03_31_00_04_31_83_00_01_69_8f_;0
2020-02-16 05:57:12;0,058;0,830;0,048;0,088;0,300;232,90;50,00;274,820;97,724;'01_03_14_09_19_00_03_01_f4_00_3a_00_30_00_58_03_3e_00_04_31_84_00_01_7d_bc_;0
2020-02-16 05:58:14;0,058;0,828;0,049;0,088;0,300;233,40;50,00;274,821;114,228;'01_03_14_09_1e_00_03_01_f4_00_3a_00_31_00_58_03_3c_00_04_31_85_00_01_be_34_;0
2020-02-16 05:59:21;0,057;0,816;0,048;0,087;0,300;232,60;50,00;274,822;73,882;'01_03_14_09_16_00_03_01_f4_00_39_00_30_00_57_03_30_00_04_31_86_00_01_20_9a_;0
2020-02-16 06:00:22;0,057;0,818;0,046;0,086;0,300;232,10;50,00;274,824;113,237;'01_03_14_09_11_00_03_01_f4_00_39_00_2e_00_56_03_32_00_04_31_88_00_01_ba_55_;0
2020-02-16 06:01:23;0,057;0,817;0,046;0,086;0,300;232,30;50,00;274,824;127,213;'01_03_14_09_13_00_03_01_f4_00_39_00_2e_00_56_03_31_00_04_31_88_00_01_f0_ed_;0
2020-02-16 06:02:24;0,057;0,818;0,046;0,087;0,300;232,20;50,00;274,825;107,073;'01_03_14_09_12_00_03_01_f4_00_39_00_2e_00_57_03_32_00_04_31_89_00_01_a2_41_;0
2020-02-16 06:03:25;0,057;0,820;0,045;0,085;0,300;231,50;50,00;274,826;80,187;'01_03_14_09_0b_00_03_01_f4_00_39_00_2d_00_55_03_34_00_04_31_8a_00_01_39_3b_;0
2020-02-16 06:04:27;0,057;0,819;0,047;0,085;0,300;231,80;50,00;274,827;121,167;'01_03_14_09_0e_00_03_01_f4_00_39_00_2f_00_55_03_33_00_04_31_8b_00_01_d9_4f_;0
2020-02-16 06:05:33;0,057;0,818;0,046;0,086;0,300;232,10;50,00;274,828;129,940;'01_03_14_09_11_00_03_01_f4_00_39_00_2e_00_56_03_32_00_04_31_8c_00_01_fb_94_;0
2020-02-16 06:06:34;0,057;0,822;0,046;0,085;0,300;231,00;50,00;274,829;101,075;'01_03_14_09_06_00_03_01_f4_00_39_00_2e_00_55_03_36_00_04_31_8d_00_01_8a_d3_;0
2020-02-16 06:07:36;0,057;0,821;0,045;0,085;0,300;231,20;50,00;274,830;76,926;'01_03_14_09_08_00_03_01_f4_00_39_00_2d_00_55_03_35_00_04_31_8e_00_01_2c_7e_;0
2020-02-16 06:08:37;0,057;0,821;0,046;0,085;0,300;231,30;50,00;274,831;85,766;'01_03_14_09_09_00_03_01_f4_00_39_00_2e_00_55_03_35_00_04_31_8f_00_01_4f_06_;0
2020-02-16 06:09:38;0,057;0,821;0,045;0,085;0,300;231,20;50,00;274,832;85,112;'01_03_14_09_08_00_03_01_f4_00_39_00_2d_00_55_03_35_00_04_31_90_00_01_4c_78_;0
2020-02-16 06:10:46;0,057;0,825;0,045;0,084;0,300;230,10;50,00;274,833;89,632;'01_03_14_08_fd_00_03_01_f4_00_39_00_2d_00_54_03_39_00_04_31_91_00_01_5e_20_;0
2020-02-16 06:11:47;0,057;0,825;0,044;0,084;0,300;230,10;50,00;274,834;109,276;'01_03_14_08_fd_00_03_01_f4_00_39_00_2c_00_54_03_39_00_04_31_92_00_01_aa_dc_;0
2020-02-16 06:12:49;0,057;0,821;0,046;0,085;0,300;231,30;50,00;274,835;102,080;'01_03_14_09_09_00_03_01_f4_00_39_00_2e_00_55_03_35_00_04_31_93_00_01_8e_c0_;0
2020-02-16 06:13:50;0,056;0,813;0,044;0,083;0,300;229,50;50,00;274,836;106,932;'01_03_14_08_f7_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_31_94_00_01_a1_b4_;0
2020-02-16 06:14:52;0,057;0,827;0,044;0,084;0,300;229,70;50,00;274,837;117,229;'01_03_14_08_f9_00_03_01_f4_00_39_00_2c_00_54_03_3b_00_04_31_95_00_01_c9_ed_;0
2020-02-16 06:15:58;0,056;0,811;0,044;0,083;0,300;230,00;50,00;274,838;114,769;'01_03_14_08_fc_00_03_01_f4_00_38_00_2c_00_53_03_2b_00_04_31_96_00_01_c0_51_;0
2020-02-16 06:17:00;0,056;0,810;0,045;0,084;0,300;230,40;50,00;274,839;130,568;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_31_97_00_01_fe_08_;0
2020-02-16 06:18:02;0,056;0,810;0,045;0,084;0,300;230,30;50,00;274,840;120,794;'01_03_14_08_ff_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_31_98_00_01_d7_da_;0
2020-02-16 06:19:08;0,056;0,809;0,044;0,084;0,300;230,60;50,00;274,841;119,183;'01_03_14_09_02_00_03_01_f4_00_38_00_2c_00_54_03_29_00_04_31_99_00_01_d1_8f_;0
2020-02-16 06:20:10;0,057;0,824;0,044;0,084;0,300;230,50;50,00;274,842;91,723;'01_03_14_09_01_00_03_01_f4_00_39_00_2c_00_54_03_38_00_04_31_9a_00_01_66_4b_;0
2020-02-16 06:21:11;0,057;0,825;0,045;0,084;0,300;230,10;50,00;274,843;97,826;'01_03_14_08_fd_00_03_01_f4_00_39_00_2d_00_54_03_39_00_04_31_9b_00_01_7e_22_;0
2020-02-16 06:22:13;0,056;0,810;0,045;0,084;0,300;230,40;50,00;274,844;102,346;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_31_9c_00_01_8f_ca_;0
2020-02-16 06:23:14;0,056;0,806;0,046;0,085;0,300;231,40;50,00;274,845;101,127;'01_03_14_09_0a_00_03_01_f4_00_38_00_2e_00_55_03_26_00_04_31_9d_00_01_8b_07_;0
2020-02-16 06:24:15;0,056;0,809;0,046;0,084;0,300;230,60;50,00;274,846;93,174;'01_03_14_09_02_00_03_01_f4_00_38_00_2e_00_54_03_29_00_04_31_9e_00_01_6b_f6_;0
2020-02-16 06:25:22;0,056;0,811;0,045;0,084;0,300;230,00;50,00;274,847;78,495;'01_03_14_08_fc_00_03_01_f4_00_38_00_2d_00_54_03_2b_00_04_31_9f_00_01_32_9f_;0
2020-02-16 06:26:24;0,057;0,823;0,046;0,085;0,300;230,70;50,00;274,848;116,438;'01_03_14_09_03_00_03_01_f4_00_39_00_2e_00_55_03_37_00_04_31_a0_00_01_c6_d6_;0
2020-02-16 06:27:26;0,056;0,810;0,044;0,084;0,300;230,20;50,00;274,849;81,623;'01_03_14_08_fe_00_03_01_f4_00_38_00_2c_00_54_03_2a_00_04_31_a1_00_01_3e_d7_;0
2020-02-16 06:28:27;0,056;0,811;0,044;0,083;0,300;229,90;50,00;274,850;79,083;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_53_03_2b_00_04_31_a2_00_01_34_eb_;0
2020-02-16 06:29:33;0,056;0,813;0,044;0,083;0,300;229,60;50,00;274,851;83,823;'01_03_14_08_f8_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_31_a3_00_01_47_6f_;0
2020-02-16 06:30:35;0,056;0,810;0,045;0,085;0,300;230,40;50,00;274,852;66,455;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_55_03_2a_00_04_31_a4_00_01_03_97_;0
2020-02-16 06:31:36;0,056;0,812;0,044;0,083;0,300;229,80;50,00;274,853;118,294;'01_03_14_08_fa_00_03_01_f4_00_38_00_2c_00_53_03_2c_00_04_31_a5_00_01_ce_16_;0
2020-02-16 06:32:37;0,056;0,811;0,043;0,083;0,300;230,10;50,00;274,854;124,886;'01_03_14_08_fd_00_03_01_f4_00_38_00_2b_00_53_03_2b_00_04_31_a6_00_01_e7_d6_;0
2020-02-16 06:33:39;0,057;0,822;0,046;0,085;0,300;231,00;49,90;274,855;125,977;'01_03_14_09_06_00_03_01_f3_00_39_00_2e_00_55_03_36_00_04_31_a7_00_01_ec_19_;0
2020-02-16 06:34:46;0,056;0,809;0,045;0,084;0,300;230,70;50,00;274,856;112,960;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_54_03_29_00_04_31_a8_00_01_b9_40_;0
2020-02-16 06:35:47;0,057;0,823;0,045;0,085;0,300;230,70;50,00;274,857;72,080;'01_03_14_09_03_00_03_01_f4_00_39_00_2d_00_55_03_37_00_04_31_a9_00_01_19_90_;0
2020-02-16 06:36:48;0,056;0,808;0,046;0,084;0,300;230,90;50,00;274,858;102,284;'01_03_14_09_05_00_03_01_f4_00_38_00_2e_00_54_03_28_00_04_31_aa_00_01_8f_8c_;0
2020-02-16 06:37:50;0,056;0,804;0,047;0,086;0,300;231,90;50,00;274,859;103,433;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_56_03_24_00_04_31_ab_00_01_94_09_;0
2020-02-16 06:39:33;0,056;0,809;0,045;0,084;0,300;230,70;50,00;274,861;108,865;'01_03_14_09_03_00_03_01_f4_00_38_00_2d_00_54_03_29_00_04_31_ad_00_01_a9_41_;0
2020-02-16 06:40:34;0,056;0,807;0,046;0,084;0,300;231,10;50,00;274,862;84,213;'01_03_14_09_07_00_03_01_f4_00_38_00_2e_00_54_03_27_00_04_31_ae_00_01_48_f5_;0
2020-02-16 06:41:35;0,057;0,822;0,046;0,085;0,300;231,10;50,00;274,863;71,461;'01_03_14_09_07_00_03_01_f4_00_39_00_2e_00_55_03_36_00_04_31_af_00_01_17_25_;0
2020-02-16 06:42:37;0,057;0,821;0,046;0,085;0,300;231,20;49,90;274,864;67,060;'01_03_14_09_08_00_03_01_f3_00_39_00_2e_00_55_03_35_00_04_31_b0_00_01_05_f4_;0
2020-02-16 06:43:39;0,056;0,808;0,045;0,085;0,300;231,00;50,00;274,865;112,923;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_55_03_28_00_04_31_b1_00_01_b9_1b_;0
2020-02-16 06:44:40;0,057;0,818;0,047;0,086;0,300;232,10;50,00;274,866;106,148;'01_03_14_09_11_00_03_01_f4_00_39_00_2f_00_56_03_32_00_04_31_b2_00_01_9e_a4_;0
2020-02-16 06:45:47;0,057;0,825;0,045;0,084;0,300;230,30;50,00;274,867;100,242;'01_03_14_08_ff_00_03_01_f4_00_39_00_2d_00_54_03_39_00_04_31_b3_00_01_87_92_;0
2020-02-16 06:46:49;0,057;0,823;0,046;0,085;0,300;230,80;50,00;274,868;78,758;'01_03_14_09_04_00_03_01_f4_00_39_00_2e_00_55_03_37_00_04_31_b4_00_01_33_a6_;0
2020-02-16 06:47:50;0,056;0,804;0,047;0,086;0,300;231,90;50,00;274,869;128,015;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_56_03_24_00_04_31_b5_00_01_f4_0f_;0
2020-02-16 06:48:52;0,057;0,821;0,046;0,085;0,300;231,40;50,00;274,870;121,679;'01_03_14_09_0a_00_03_01_f4_00_39_00_2e_00_55_03_35_00_04_31_b6_00_01_db_4f_;0
2020-02-16 06:49:53;0,056;0,809;0,045;0,084;0,300;230,60;50,00;274,871;111,994;'01_03_14_09_02_00_03_01_f4_00_38_00_2d_00_54_03_29_00_04_31_b7_00_01_b5_7a_;0
2020-02-16 06:50:59;0,056;0,809;0,045;0,085;0,300;230,50;50,00;274,871;130,222;'01_03_14_09_01_00_03_01_f4_00_38_00_2d_00_55_03_29_00_04_31_b7_00_01_fc_ae_;0
2020-02-16 06:52:03;0,057;0,823;0,045;0,084;0,300;230,70;50,00;274,873;71,109;'01_03_14_09_03_00_03_01_f4_00_39_00_2d_00_54_03_37_00_04_31_b9_00_01_15_c5_;0
2020-02-16 06:53:02;0,056;0,809;0,045;0,084;0,300;230,60;50,00;274,874;74,937;'01_03_14_09_02_00_03_01_f4_00_38_00_2d_00_54_03_29_00_04_31_ba_00_01_24_b9_;0
2020-02-16 06:54:04;0,056;0,810;0,045;0,084;0,300;230,40;50,00;274,874;93,697;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_54_03_2a_00_04_31_ba_00_01_6e_01_;0
2020-02-16 06:55:05;0,057;0,820;0,046;0,085;0,300;231,50;50,00;274,875;92,080;'01_03_14_09_0b_00_03_01_f4_00_39_00_2e_00_55_03_34_00_04_31_bb_00_01_67_b0_;0
2020-02-16 06:56:12;0,057;0,823;0,045;0,085;0,300;230,70;50,00;274,876;67,668;'01_03_14_09_03_00_03_01_f4_00_39_00_2d_00_55_03_37_00_04_31_bc_00_01_08_54_;0
2020-02-16 06:57:14;0,056;0,811;0,044;0,083;0,300;229,90;50,00;274,878;128,301;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_53_03_2b_00_04_31_be_00_01_f5_2d_;0
2020-02-16 06:58:19;0,057;0,824;0,045;0,085;0,300;230,50;49,90;274,878;92,206;'01_03_14_09_01_00_03_01_f3_00_39_00_2d_00_55_03_38_00_04_31_be_00_01_68_2e_;0
2020-02-16 06:59:18;0,057;0,822;0,046;0,085;0,300;231,10;50,00;274,879;71,392;'01_03_14_09_07_00_03_01_f4_00_39_00_2e_00_55_03_36_00_04_31_bf_00_01_16_e0_;0
2020-02-16 07:00:19;0,057;0,823;0,045;0,084;0,300;230,60;50,00;274,880;129,504;'01_03_14_09_02_00_03_01_f4_00_39_00_2d_00_54_03_37_00_04_31_c0_00_01_f9_e0_;0
2020-02-16 07:01:25;0,057;0,823;0,044;0,084;0,300;230,60;50,00;274,881;109,788;'01_03_14_09_02_00_03_01_f4_00_39_00_2c_00_54_03_37_00_04_31_c1_00_01_ac_dc_;0
2020-02-16 07:02:26;0,057;0,822;0,045;0,085;0,300;231,10;50,00;274,882;100,796;'01_03_14_09_07_00_03_01_f4_00_39_00_2d_00_55_03_36_00_04_31_c2_00_01_89_bc_;0
2020-02-16 07:03:30;0,057;0,824;0,044;0,084;0,300;230,40;50,00;274,883;101,284;'01_03_14_09_00_00_03_01_f4_00_39_00_2c_00_54_03_38_00_04_31_c3_00_01_8b_a4_;0
2020-02-16 07:04:32;0,056;0,812;0,044;0,083;0,300;229,70;50,00;274,884;121,740;'01_03_14_08_f9_00_03_01_f4_00_38_00_2c_00_53_03_2c_00_04_31_c4_00_01_db_8c_;0
2020-02-16 07:05:33;0,056;0,814;0,042;0,082;0,300;229,10;50,00;274,885;74,061;'01_03_14_08_f3_00_03_01_f4_00_38_00_2a_00_52_03_2e_00_04_31_c5_00_01_21_4d_;0
2020-02-16 07:06:40;0,056;0,813;0,043;0,083;0,300;229,40;50,00;274,886;75,757;'01_03_14_08_f6_00_03_01_f4_00_38_00_2b_00_53_03_2d_00_04_31_c6_00_01_27_ed_;0
2020-02-16 07:07:41;0,056;0,814;0,043;0,083;0,300;229,20;50,00;274,887;81,045;'01_03_14_08_f4_00_03_01_f4_00_38_00_2b_00_53_03_2e_00_04_31_c7_00_01_3c_95_;0
2020-02-16 07:08:43;0,057;0,828;0,044;0,083;0,300;229,30;50,00;274,888;72,606;'01_03_14_08_f5_00_03_01_f4_00_39_00_2c_00_53_03_3c_00_04_31_c8_00_01_1b_9e_;0
2020-02-16 07:09:44;0,057;0,825;0,045;0,084;0,300;230,10;50,00;274,889;122,867;'01_03_14_08_fd_00_03_01_f4_00_39_00_2d_00_54_03_39_00_04_31_c9_00_01_df_f3_;0
2020-02-16 07:10:51;0,056;0,816;0,043;0,082;0,300;228,60;50,00;274,890;66,013;'01_03_14_08_ee_00_03_01_f4_00_38_00_2b_00_52_03_30_00_04_31_ca_00_01_01_dd_;0
2020-02-16 07:11:52;0,057;0,828;0,044;0,083;0,300;229,40;50,00;274,891;110,554;'01_03_14_08_f6_00_03_01_f4_00_39_00_2c_00_53_03_3c_00_04_31_cb_00_01_af_da_;0
2020-02-16 07:12:54;0,056;0,811;0,044;0,083;0,300;230,10;50,00;274,892;122,302;'01_03_14_08_fd_00_03_01_f4_00_38_00_2c_00_53_03_2b_00_04_31_cc_00_01_dd_be_;0
2020-02-16 07:13:56;0,057;0,825;0,043;0,084;0,300;230,10;50,00;274,893;98,490;'01_03_14_08_fd_00_03_01_f4_00_39_00_2b_00_54_03_39_00_04_31_cd_00_01_80_ba_;0
2020-02-16 07:14:58;0,057;0,827;0,043;0,084;0,300;229,70;50,00;274,894;107,082;'01_03_14_08_f9_00_03_01_f4_00_39_00_2b_00_54_03_3b_00_04_31_ce_00_01_a2_4a_;0
2020-02-16 07:16:04;0,056;0,815;0,043;0,083;0,300;228,80;50,00;274,895;89,255;'01_03_14_08_f0_00_03_01_f4_00_38_00_2b_00_53_03_2f_00_04_31_cf_00_01_5c_a7_;0
2020-02-16 07:17:06;0,056;0,816;0,041;0,082;0,300;228,50;50,00;274,896;94,182;'01_03_14_08_ed_00_03_01_f4_00_38_00_29_00_52_03_30_00_04_31_d0_00_01_6f_e6_;0
2020-02-16 07:18:07;0,056;0,818;0,042;0,082;0,300;228,00;50,00;274,897;122,478;'01_03_14_08_e8_00_03_01_f4_00_38_00_2a_00_52_03_32_00_04_31_d1_00_01_de_6e_;0
2020-02-16 07:19:09;0,057;0,834;0,041;0,082;0,300;227,70;50,00;274,898;97,473;'01_03_14_08_e5_00_03_01_f4_00_39_00_29_00_52_03_42_00_04_31_d2_00_01_7c_c1_;0
2020-02-16 07:20:15;0,056;0,813;0,044;0,083;0,300;229,40;50,00;274,899;76,893;'01_03_14_08_f6_00_03_01_f4_00_38_00_2c_00_53_03_2d_00_04_31_d3_00_01_2c_5d_;0
