2020-06-11 05:30:08;0,040;0,864;0,028;0,061;0,200;231,30;50,00;635,584;158,059;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_09_b2_c0_00_02_69_6b_;0
2020-06-11 05:31:10;0,040;0,864;0,028;0,061;0,200;231,30;50,00;635,585;145,579;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_09_b2_c1_00_02_38_ab_;0
2020-06-11 05:32:16;0,040;0,864;0,028;0,061;0,200;231,30;50,00;635,585;145,579;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_09_b2_c1_00_02_38_ab_;0
2020-06-11 05:33:18;0,040;0,863;0,028;0,061;0,200;231,50;50,00;635,586;163,344;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_09_b2_c2_00_02_7e_10_;0
2020-06-11 05:34:19;0,040;0,866;0,028;0,061;0,200;230,80;50,00;635,587;168,966;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_b2_c3_00_02_94_06_;0
2020-06-11 05:35:20;0,040;0,867;0,027;0,060;0,200;230,50;50,00;635,588;192,047;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_09_b2_c4_00_02_ee_2f_;0
2020-06-11 05:36:22;0,040;0,866;0,028;0,061;0,200;230,90;50,00;635,588;137,275;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_b2_c4_00_02_18_3b_;0
2020-06-11 05:37:23;0,040;0,865;0,027;0,061;0,200;231,10;50,00;635,589;137,527;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_09_b2_c5_00_02_19_37_;0
2020-06-11 05:38:30;0,040;0,865;0,027;0,061;0,200;231,10;50,00;635,590;190,775;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_09_b2_c6_00_02_e9_37_;0
2020-06-11 05:39:31;0,040;0,865;0,028;0,061;0,200;231,10;50,00;635,590;193,347;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b2_c6_00_02_f3_43_;0
2020-06-11 05:40:32;0,041;0,884;0,029;0,062;0,200;231,70;50,00;635,591;159,510;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_09_b2_c7_00_02_6f_16_;0
2020-06-11 05:41:33;0,040;0,868;0,027;0,060;0,200;230,30;50,00;635,592;163,009;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_b2_c8_00_02_7c_c1_;0
2020-06-11 05:42:35;0,040;0,867;0,028;0,061;0,200;230,50;50,00;635,592;145,864;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_b2_c8_00_02_39_c8_;0
2020-06-11 05:43:36;0,040;0,869;0,027;0,060;0,200;229,90;50,00;635,593;183,537;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_b2_c9_00_02_cc_f1_;0
2020-06-11 05:44:37;0,040;0,867;0,027;0,061;0,200;230,50;50,00;635,594;164,476;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_b2_ca_00_02_82_7c_;0
2020-06-11 05:45:44;0,040;0,867;0,028;0,061;0,200;230,50;50,00;635,595;182,728;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_b2_cb_00_02_c9_c8_;0
2020-06-11 05:46:45;0,040;0,867;0,026;0,061;0,200;230,60;50,00;635,595;168,708;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3d_03_63_00_09_b2_cb_00_02_93_04_;0
2020-06-11 05:47:46;0,040;0,866;0,027;0,060;0,200;230,70;50,00;635,596;132,757;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_b2_cc_00_02_06_95_;0
2020-06-11 05:48:47;0,040;0,869;0,027;0,060;0,200;230,10;50,00;635,597;132,536;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_b2_cd_00_02_05_b8_;0
2020-06-11 05:49:49;0,040;0,868;0,026;0,060;0,200;230,30;50,00;635,597;157,756;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_09_b2_cd_00_02_68_3c_;0
2020-06-11 05:50:50;0,040;0,868;0,027;0,060;0,200;230,30;50,00;635,598;171,200;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_b2_ce_00_02_9c_c0_;0
2020-06-11 05:51:56;0,040;0,868;0,028;0,060;0,200;230,20;50,00;635,599;191,112;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_09_b2_cf_00_02_ea_88_;0
2020-06-11 05:52:58;0,040;0,864;0,027;0,061;0,200;231,40;50,00;635,599;132,952;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_09_b2_cf_00_02_07_58_;0
2020-06-11 05:53:59;0,040;0,863;0,028;0,061;0,200;231,50;50,00;635,600;187,925;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_09_b2_d0_00_02_de_15_;0
2020-06-11 05:55:01;0,040;0,865;0,028;0,061;0,200;231,10;50,00;635,601;148,295;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b2_d1_00_02_43_47_;0
2020-06-11 05:56:03;0,040;0,864;0,027;0,061;0,200;231,40;50,00;635,602;169,822;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_09_b2_d2_00_02_97_5e_;0
2020-06-11 05:57:08;0,040;0,865;0,028;0,061;0,200;231,20;50,00;635,602;189,522;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b2_d2_00_02_e4_52_;0
2020-06-11 05:58:10;0,040;0,866;0,028;0,060;0,200;230,70;50,00;635,603;142,631;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_b2_d3_00_02_2d_27_;0
2020-06-11 05:59:11;0,040;0,867;0,027;0,060;0,200;230,60;50,00;635,604;175,022;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_09_b2_d4_00_02_ab_ae_;0
2020-06-11 06:00:13;0,040;0,865;0,028;0,061;0,200;231,00;50,00;635,604;159,418;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b2_d4_00_02_6e_ba_;0
2020-06-11 06:01:14;0,040;0,864;0,027;0,060;0,200;231,30;50,00;635,605;159,563;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_09_b2_d5_00_02_6f_4b_;0
2020-06-11 06:02:16;0,040;0,866;0,026;0,060;0,200;230,80;50,00;635,606;169,690;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_09_b2_d6_00_02_96_da_;0
2020-06-11 06:03:23;0,040;0,868;0,026;0,061;0,200;230,30;50,00;635,607;148,587;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_09_b2_d7_00_02_44_6b_;0
2020-06-11 06:04:25;0,040;0,867;0,027;0,061;0,200;230,50;50,00;635,607;135,802;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_b2_d7_00_02_12_7a_;0
2020-06-11 06:05:27;0,040;0,867;0,028;0,061;0,200;230,60;50,00;635,608;162,889;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_b2_d8_00_02_7c_49_;0
2020-06-11 06:06:33;0,040;0,866;0,028;0,061;0,200;230,80;50,00;635,609;177,601;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_b2_d9_00_02_b5_c1_;0
2020-06-11 06:07:34;0,040;0,873;0,025;0,060;0,200;228,90;50,00;635,609;168,277;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3c_03_69_00_09_b2_d9_00_02_91_55_;0
2020-06-11 06:08:36;0,040;0,866;0,028;0,061;0,200;230,70;50,00;635,610;192,693;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_09_b2_da_00_02_f0_b5_;0
2020-06-11 06:09:38;0,040;0,865;0,028;0,061;0,200;231,10;50,00;635,611;156,485;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_b2_db_00_02_63_45_;0
2020-06-11 06:10:40;0,039;0,846;0,027;0,060;0,200;230,40;50,00;635,611;133,912;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_09_b2_db_00_02_0b_18_;0
2020-06-11 06:11:46;0,040;0,868;0,027;0,061;0,200;230,40;50,00;635,612;141,444;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_09_b2_dc_00_02_28_84_;0
2020-06-11 06:12:48;0,040;0,869;0,027;0,060;0,200;229,90;50,00;635,613;167,157;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_b2_dd_00_02_8c_f5_;0
2020-06-11 06:13:49;0,040;0,870;0,027;0,060;0,200;229,80;50,00;635,614;160,265;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_09_b2_de_00_02_72_09_;0
2020-06-11 06:14:51;0,040;0,873;0,025;0,060;0,200;228,90;50,00;635,614;139,412;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3c_03_69_00_09_b2_de_00_02_20_94_;0
2020-06-11 06:15:52;0,040;0,872;0,025;0,060;0,200;229,10;50,00;635,615;137,260;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_09_b2_df_00_02_18_2c_;0
2020-06-11 06:16:54;0,040;0,871;0,027;0,060;0,200;229,60;50,00;635,616;162,493;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_09_b2_e0_00_02_7a_bd_;0
2020-06-11 06:18:01;0,040;0,868;0,027;0,060;0,200;230,20;50,00;635,616;180,533;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_b2_e0_00_02_c1_35_;0
2020-06-11 06:19:51;0,040;0,872;0,026;0,060;0,200;229,10;50,00;635,618;165,540;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_b2_e2_00_02_86_a4_;0
2020-06-11 06:20:53;0,040;0,868;0,028;0,061;0,200;230,30;50,00;635,618;150,253;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_09_b2_e2_00_02_4a_ed_;0
2020-06-11 06:21:54;0,040;0,871;0,027;0,060;0,200;229,60;50,00;635,619;166,589;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_09_b2_e3_00_02_8a_bd_;0
2020-06-11 06:22:55;0,040;0,871;0,027;0,060;0,200;229,40;50,00;635,620;151,957;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_09_b2_e4_00_02_51_95_;0
2020-06-11 06:23:57;0,040;0,869;0,028;0,060;0,200;230,00;50,00;635,620;193,528;'01_03_14_08_fc_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_09_b2_e4_00_02_f3_f8_;0
2020-06-11 06:24:58;0,040;0,868;0,027;0,060;0,200;230,20;50,00;635,621;184,628;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_b2_e5_00_02_d1_34_;0
2020-06-11 06:26:00;0,040;0,867;0,028;0,061;0,200;230,50;50,00;635,622;154,049;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_b2_e6_00_02_59_c1_;0
2020-06-11 06:27:07;0,040;0,865;0,028;0,061;0,200;231,20;49,90;635,623;176,990;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_09_b2_e7_00_02_b3_5e_;0
2020-06-11 06:28:08;0,040;0,867;0,028;0,061;0,200;230,60;50,00;635,623;150,597;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_09_b2_e7_00_02_4c_45_;0
2020-06-11 06:29:10;0,058;0,842;0,027;0,086;0,300;229,60;50,00;635,624;178,333;'01_03_14_08_f8_00_03_01_f4_00_3a_00_1b_00_56_03_4a_00_09_b2_e8_00_02_b8_9d_;0
2020-06-11 06:30:16;0,057;0,827;0,026;0,085;0,300;229,60;50,00;635,625;171,413;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_09_b2_e9_00_02_9d_95_;0
2020-06-11 06:31:18;0,058;0,840;0,027;0,086;0,300;230,00;50,00;635,626;183,213;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1b_00_56_03_48_00_09_b2_ea_00_02_cb_ad_;0
2020-06-11 06:32:19;0,058;0,840;0,027;0,087;0,300;230,00;50,00;635,627;169,981;'01_03_14_08_fc_00_03_01_f4_00_3a_00_1b_00_57_03_48_00_09_b2_eb_00_02_97_fd_;0
2020-06-11 06:33:20;0,057;0,826;0,026;0,086;0,300;229,90;50,00;635,628;183,776;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_56_03_3a_00_09_b2_ec_00_02_cd_e0_;0
2020-06-11 06:34:22;0,058;0,840;0,027;0,087;0,300;230,10;50,00;635,629;150,016;'01_03_14_08_fd_00_03_01_f4_00_3a_00_1b_00_57_03_48_00_09_b2_ed_00_02_4a_00_;0
2020-06-11 06:35:28;0,057;0,825;0,027;0,086;0,300;230,20;50,00;635,630;169,744;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_56_03_39_00_09_b2_ee_00_02_97_10_;0
2020-06-11 06:36:30;0,057;0,827;0,026;0,086;0,300;229,50;50,00;635,631;147,057;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_09_b2_ef_00_02_3e_71_;0
2020-06-11 06:37:31;0,058;0,841;0,026;0,087;0,300;229,70;50,00;635,632;147,210;'01_03_14_08_f9_00_03_01_f4_00_3a_00_1a_00_57_03_49_00_09_b2_f0_00_02_3f_0a_;0
2020-06-11 06:38:32;0,057;0,828;0,027;0,087;0,300;229,30;50,00;635,633;153,699;'01_03_14_08_f5_00_03_01_f4_00_39_00_1b_00_57_03_3c_00_09_b2_f1_00_02_58_63_;0
2020-06-11 06:39:34;0,057;0,830;0,026;0,087;0,300;228,80;50,00;635,634;148,371;'01_03_14_08_f0_00_03_01_f4_00_39_00_1a_00_57_03_3e_00_09_b2_f2_00_02_43_93_;0
2020-06-11 06:40:40;0,057;0,830;0,026;0,086;0,300;228,70;50,00;635,635;166,933;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_09_b2_f3_00_02_8c_15_;0
2020-06-11 06:41:42;0,057;0,829;0,026;0,086;0,300;229,10;50,00;635,636;186,694;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_56_03_3d_00_09_b2_f4_00_02_d9_46_;0
2020-06-11 06:42:43;0,057;0,831;0,025;0,086;0,300;228,60;50,00;635,637;151,148;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_56_03_3f_00_09_b2_f5_00_02_4e_6c_;0
2020-06-11 06:43:44;0,057;0,831;0,025;0,085;0,300;228,40;50,00;635,638;185,124;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_55_03_3f_00_09_b2_f6_00_02_d3_24_;0
2020-06-11 06:44:45;0,057;0,831;0,025;0,086;0,300;228,50;50,00;635,639;175,080;'01_03_14_08_ed_00_03_01_f4_00_39_00_19_00_56_03_3f_00_09_b2_f7_00_02_ab_e8_;0
2020-06-11 06:45:47;0,057;0,833;0,025;0,086;0,300;227,90;50,00;635,640;171,573;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_56_03_41_00_09_b2_f8_00_02_9e_35_;0
2020-06-11 06:46:48;0,057;0,831;0,026;0,085;0,300;228,60;49,90;635,641;185,049;'01_03_14_08_ee_00_03_01_f3_00_39_00_1a_00_55_03_3f_00_09_b2_f9_00_02_d2_d9_;0
2020-06-11 06:47:49;0,057;0,830;0,026;0,086;0,300;228,70;49,90;635,642;138,005;'01_03_14_08_ef_00_03_01_f3_00_39_00_1a_00_56_03_3e_00_09_b2_fa_00_02_1b_15_;0
2020-06-11 06:48:56;0,057;0,830;0,026;0,086;0,300;228,90;50,00;635,643;173,053;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_09_b2_fb_00_02_a3_fd_;0
2020-06-11 06:49:58;0,057;0,834;0,025;0,085;0,300;227,80;49,90;635,644;164,602;'01_03_14_08_e6_00_03_01_f3_00_39_00_19_00_55_03_42_00_09_b2_fc_00_02_82_fa_;0
2020-06-11 06:51:00;0,057;0,834;0,025;0,085;0,300;227,60;50,00;635,645;191,872;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_55_03_42_00_09_b2_fd_00_02_ed_80_;0
2020-06-11 06:52:01;0,057;0,829;0,026;0,086;0,300;229,00;50,00;635,646;181,432;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_56_03_3d_00_09_b2_fe_00_02_c4_b8_;0
2020-06-11 06:53:03;0,058;0,843;0,026;0,086;0,300;229,20;50,00;635,647;135,156;'01_03_14_08_f4_00_03_01_f4_00_3a_00_1a_00_56_03_4b_00_09_b2_ff_00_02_0f_f4_;0
2020-06-11 06:54:10;0,057;0,827;0,027;0,086;0,300;229,60;50,00;635,648;155,025;'01_03_14_08_f8_00_03_01_f4_00_39_00_1b_00_56_03_3b_00_09_b3_00_00_02_5d_91_;0
2020-06-11 06:55:12;0,058;0,844;0,026;0,086;0,300;228,90;49,90;635,649;168,694;'01_03_14_08_f1_00_03_01_f3_00_3a_00_1a_00_56_03_4c_00_09_b3_01_00_02_92_f6_;0
2020-06-11 06:56:12;0,058;0,844;0,026;0,086;0,300;228,90;50,00;635,650;140,788;'01_03_14_08_f1_00_03_01_f4_00_3a_00_1a_00_56_03_4c_00_09_b3_02_00_02_25_f4_;0
2020-06-11 06:57:14;0,058;0,846;0,026;0,086;0,300;228,40;50,00;635,651;179,610;'01_03_14_08_ec_00_03_01_f4_00_3a_00_1a_00_56_03_4e_00_09_b3_03_00_02_bd_9a_;0
2020-06-11 06:58:15;0,057;0,843;0,022;0,084;0,300;225,30;50,00;635,652;183,443;'01_03_14_08_cd_00_03_01_f4_00_39_00_16_00_54_03_4b_00_09_b3_04_00_02_cc_93_;0
2020-06-11 06:59:17;0,057;0,835;0,023;0,085;0,300;227,30;50,00;635,653;165,225;'01_03_14_08_e1_00_03_01_f4_00_39_00_17_00_55_03_43_00_09_b3_05_00_02_85_69_;0
2020-06-11 07:00:23;0,057;0,831;0,025;0,086;0,300;228,60;50,00;635,654;180,131;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_56_03_3f_00_09_b3_06_00_02_bf_a3_;0
2020-06-11 07:01:25;0,057;0,829;0,025;0,085;0,300;229,00;50,00;635,655;134,849;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_55_03_3d_00_09_b3_07_00_02_0e_c1_;0
2020-06-11 07:02:26;0,057;0,829;0,025;0,085;0,300;229,10;50,00;635,656;131,902;'01_03_14_08_f3_00_03_01_f4_00_39_00_19_00_55_03_3d_00_09_b3_08_00_02_03_3e_;0
2020-06-11 07:03:27;0,057;0,830;0,024;0,085;0,300;228,80;50,00;635,657;139,590;'01_03_14_08_f0_00_03_01_f4_00_39_00_18_00_55_03_3e_00_09_b3_09_00_02_21_46_;0
2020-06-11 07:04:29;0,057;0,831;0,025;0,085;0,300;228,60;50,00;635,658;158,544;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_55_03_3f_00_09_b3_0a_00_02_6b_50_;0
2020-06-11 07:05:36;0,058;0,844;0,026;0,085;0,300;229,00;50,00;635,659;173,378;'01_03_14_08_f2_00_03_01_f4_00_3a_00_1a_00_55_03_4c_00_09_b3_0b_00_02_a5_42_;0
2020-06-11 07:06:38;0,058;0,844;0,026;0,085;0,300;229,00;50,00;635,660;136,323;'01_03_14_08_f2_00_03_01_f4_00_3a_00_1a_00_55_03_4c_00_09_b3_0c_00_02_14_83_;0
2020-06-11 07:07:39;0,057;0,828;0,026;0,085;0,300;229,30;50,00;635,661;164,915;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_b3_0d_00_02_84_33_;0
2020-06-11 07:08:41;0,057;0,827;0,026;0,085;0,300;229,60;49,90;635,662;158,556;'01_03_14_08_f8_00_03_01_f3_00_39_00_1a_00_55_03_3b_00_09_b3_0e_00_02_6b_5c_;0
2020-06-11 07:09:48;0,057;0,828;0,026;0,085;0,300;229,40;50,00;635,663;156,087;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_b3_0f_00_02_61_b7_;0
2020-06-11 07:10:50;0,057;0,828;0,026;0,084;0,300;229,30;49,90;635,664;155,303;'01_03_14_08_f5_00_03_01_f3_00_39_00_1a_00_54_03_3c_00_09_b3_10_00_02_5e_a7_;0
2020-06-11 07:11:51;0,057;0,828;0,026;0,085;0,300;229,30;50,00;635,665;148,981;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_b3_11_00_02_45_f5_;0
2020-06-11 07:12:53;0,057;0,832;0,025;0,084;0,300;228,30;50,00;635,666;173,260;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_54_03_40_00_09_b3_12_00_02_a4_cc_;0
2020-06-11 07:13:54;0,057;0,832;0,025;0,085;0,300;228,10;49,90;635,667;181,798;'01_03_14_08_e9_00_03_01_f3_00_39_00_19_00_55_03_40_00_09_b3_13_00_02_c6_26_;0
2020-06-11 07:15:01;0,057;0,834;0,025;0,085;0,300;227,60;50,00;635,668;146,824;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_55_03_42_00_09_b3_14_00_02_3d_88_;0
2020-06-11 07:16:03;0,057;0,834;0,025;0,085;0,300;227,60;50,00;635,669;158,792;'01_03_14_08_e4_00_03_01_f4_00_39_00_19_00_55_03_42_00_09_b3_15_00_02_6c_48_;0
2020-06-11 07:17:04;0,057;0,833;0,025;0,085;0,300;228,00;50,00;635,670;179,225;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_55_03_41_00_09_b3_16_00_02_bc_19_;0
2020-06-11 07:18:06;0,057;0,833;0,024;0,085;0,300;227,90;50,00;635,671;179,760;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_55_03_41_00_09_b3_17_00_02_be_30_;0
2020-06-11 07:19:54;0,057;0,830;0,026;0,086;0,300;228,90;50,00;635,673;131,639;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_56_03_3e_00_09_b3_19_00_02_02_37_;0
2020-06-11 07:20:56;0,057;0,830;0,026;0,085;0,300;228,70;50,00;635,674;149,741;'01_03_14_08_ef_00_03_01_f4_00_39_00_1a_00_55_03_3e_00_09_b3_1a_00_02_48_ed_;0
2020-06-11 07:21:57;0,058;0,842;0,026;0,086;0,300;229,40;50,00;635,675;141,127;'01_03_14_08_f6_00_03_01_f4_00_3a_00_1a_00_56_03_4a_00_09_b3_1b_00_02_27_47_;0
2020-06-11 07:22:58;0,057;0,829;0,026;0,085;0,300;229,00;49,90;635,676;145,024;'01_03_14_08_f2_00_03_01_f3_00_39_00_1a_00_55_03_3d_00_09_b3_1c_00_02_36_80_;0
2020-06-11 07:24:00;0,057;0,829;0,026;0,086;0,300;229,00;50,00;635,677;144,562;'01_03_14_08_f2_00_03_01_f4_00_39_00_1a_00_56_03_3d_00_09_b3_1d_00_02_34_b2_;0
2020-06-11 07:25:02;0,057;0,827;0,026;0,084;0,300;229,50;50,00;635,678;161,566;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_09_b3_1e_00_02_77_1e_;0
2020-06-11 07:26:08;0,057;0,828;0,026;0,084;0,300;229,20;50,00;635,679;136,282;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_09_b3_1f_00_02_14_5a_;0
2020-06-11 07:27:10;0,057;0,833;0,025;0,083;0,300;228,00;50,00;635,680;161,719;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_53_03_41_00_09_b3_20_00_02_77_b7_;0
2020-06-11 07:28:11;0,058;0,849;0,025;0,084;0,300;227,50;50,00;635,681;176,736;'01_03_14_08_e3_00_03_01_f4_00_3a_00_19_00_54_03_51_00_09_b3_21_00_02_b2_60_;0
2020-06-11 07:29:12;0,153;0,842;0,025;0,189;0,800;227,10;50,00;635,682;189,680;'01_03_14_08_df_00_08_01_f4_00_99_00_19_00_bd_03_4a_00_09_b3_22_00_02_e4_f0_;0
2020-06-11 07:30:13;0,178;0,869;0,031;0,219;0,900;227,50;50,00;635,685;163,575;'01_03_14_08_e3_00_09_01_f4_00_b2_00_1f_00_db_03_65_00_09_b3_25_00_02_7e_f7_;0
2020-06-11 07:31:20;0,167;0,813;0,025;0,209;0,900;228,20;50,00;635,688;174,608;'01_03_14_08_ea_00_09_01_f4_00_a7_00_19_00_d1_03_2d_00_09_b3_28_00_02_aa_10_;0
2020-06-11 07:32:21;0,170;0,828;0,025;0,212;0,900;228,10;50,00;635,691;144,200;'01_03_14_08_e9_00_09_01_f4_00_aa_00_19_00_d4_03_3c_00_09_b3_2b_00_02_33_48_;0
2020-06-11 07:33:23;0,145;0,906;0,028;0,176;0,700;228,50;49,90;635,694;194,214;'01_03_14_08_ed_00_07_01_f3_00_91_00_1c_00_b0_03_8a_00_09_b3_2e_00_02_f6_a6_;0
2020-06-11 07:34:24;0,159;0,870;0,032;0,191;0,800;228,40;50,00;635,697;144,013;'01_03_14_08_ec_00_08_01_f4_00_9f_00_20_00_bf_03_66_00_09_b3_31_00_02_32_8d_;0
2020-06-11 07:35:27;0,138;0,864;0,025;0,168;0,700;228,10;50,00;635,699;132,235;'01_03_14_08_e9_00_07_01_f4_00_8a_00_19_00_a8_03_60_00_09_b3_33_00_02_04_8b_;0
2020-06-11 07:36:33;0,154;0,843;0,031;0,187;0,800;228,30;50,00;635,702;146,155;'01_03_14_08_eb_00_08_01_f4_00_9a_00_1f_00_bb_03_4b_00_09_b3_36_00_02_3a_eb_;0
2020-06-11 07:37:34;0,146;0,912;0,029;0,178;0,700;228,60;50,00;635,704;178,106;'01_03_14_08_ee_00_07_01_f4_00_92_00_1d_00_b2_03_90_00_09_b3_38_00_02_b7_ba_;0
2020-06-11 07:38:36;0,158;0,864;0,033;0,192;0,800;228,40;49,90;635,707;135,618;'01_03_14_08_ec_00_08_01_f3_00_9e_00_21_00_c0_03_60_00_09_b3_3b_00_02_11_c2_;0
2020-06-11 07:39:37;0,137;0,857;0,026;0,167;0,700;228,30;50,00;635,710;134,788;'01_03_14_08_eb_00_07_01_f4_00_89_00_1a_00_a7_03_59_00_09_b3_3e_00_02_0e_84_;0
2020-06-11 07:40:39;0,139;0,871;0,026;0,170;0,700;227,80;49,90;635,712;165,666;'01_03_14_08_e6_00_07_01_f3_00_8b_00_1a_00_aa_03_67_00_09_b3_40_00_02_87_22_;0
2020-06-11 07:41:40;0,135;0,844;0,025;0,165;0,700;228,40;50,00;635,715;159,619;'01_03_14_08_ec_00_07_01_f4_00_87_00_19_00_a5_03_4c_00_09_b3_43_00_02_6f_83_;0
2020-06-11 07:42:47;0,136;0,851;0,025;0,166;0,700;228,10;49,90;635,717;191,090;'01_03_14_08_e9_00_07_01_f3_00_88_00_19_00_a6_03_53_00_09_b3_45_00_02_ea_72_;0
