2020-02-01 06:12:44;0,055;0,806;0,041;0,081;0,300;227,30;50,00;228,263;55,691;'01_03_14_08_e1_00_03_01_f4_00_37_00_29_00_51_03_26_00_03_7b_a7_00_00_d9_8b_;0
2020-02-01 06:13:50;0,054;0,787;0,043;0,081;0,300;228,50;49,90;228,264;53,729;'01_03_14_08_ed_00_03_01_f3_00_36_00_2b_00_51_03_13_00_03_7b_a8_00_00_d1_e1_;0
2020-02-01 06:14:52;0,055;0,801;0,043;0,082;0,300;228,80;49,90;228,265;28,669;'01_03_14_08_f0_00_03_01_f3_00_37_00_2b_00_52_03_21_00_03_7b_a9_00_00_6f_fd_;0
2020-02-01 06:15:56;0,054;0,786;0,043;0,082;0,300;229,00;50,00;228,266;41,157;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_aa_00_00_a0_c5_;0
2020-02-01 06:16:54;0,054;0,789;0,042;0,081;0,300;228,10;50,00;228,267;62,767;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_7b_ab_00_00_f5_2f_;0
2020-02-01 06:17:55;0,054;0,790;0,042;0,080;0,300;227,60;50,00;228,268;21,715;'01_03_14_08_e4_00_03_01_f4_00_36_00_2a_00_50_03_16_00_03_7b_ac_00_00_54_d3_;0
2020-02-01 06:19:00;0,053;0,776;0,042;0,080;0,300;227,40;49,90;228,269;12,635;'01_03_14_08_e2_00_03_01_f3_00_35_00_2a_00_50_03_08_00_03_7b_ad_00_00_31_5b_;0
2020-02-01 06:19:58;0,054;0,788;0,042;0,081;0,300;228,30;50,00;228,270;35,926;'01_03_14_08_eb_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_7b_ae_00_00_8c_56_;0
2020-02-01 06:20:59;0,054;0,790;0,042;0,081;0,300;227,80;50,00;228,271;53,499;'01_03_14_08_e6_00_03_01_f4_00_36_00_2a_00_51_03_16_00_03_7b_af_00_00_d0_fb_;0
2020-02-01 06:22:01;0,055;0,806;0,041;0,081;0,300;227,40;50,00;228,271;7,181;'01_03_14_08_e2_00_03_01_f4_00_37_00_29_00_51_03_26_00_03_7b_af_00_00_1c_0d_;0
2020-02-01 06:23:02;0,054;0,791;0,041;0,080;0,300;227,30;50,00;228,272;18,013;'01_03_14_08_e1_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_7b_b0_00_00_46_5d_;0
2020-02-01 06:24:08;0,054;0,790;0,041;0,080;0,300;227,80;50,00;228,273;45,609;'01_03_14_08_e6_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_7b_b1_00_00_b2_29_;0
2020-02-01 06:25:10;0,055;0,807;0,041;0,081;0,300;227,10;50,00;228,274;64,866;'01_03_14_08_df_00_03_01_f4_00_37_00_29_00_51_03_27_00_03_7b_b2_00_00_fd_62_;0
2020-02-01 06:26:11;0,054;0,790;0,041;0,081;0,300;227,60;50,00;228,275;26,561;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_7b_b3_00_00_67_c1_;0
2020-02-01 06:27:12;0,054;0,790;0,041;0,080;0,300;227,70;50,00;228,276;58,988;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_7b_b4_00_00_e6_6c_;0
2020-02-01 06:28:13;0,054;0,790;0,041;0,080;0,300;227,60;50,00;228,277;35,408;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_7b_b5_00_00_8a_50_;0
2020-02-01 06:29:15;0,054;0,791;0,041;0,080;0,300;227,50;49,90;228,278;39,142;'01_03_14_08_e3_00_03_01_f3_00_36_00_29_00_50_03_17_00_03_7b_b6_00_00_98_e6_;0
2020-02-01 06:30:22;0,054;0,790;0,042;0,081;0,300;227,60;50,00;228,279;10,564;'01_03_14_08_e4_00_03_01_f4_00_36_00_2a_00_51_03_16_00_03_7b_b7_00_00_29_44_;0
2020-02-01 06:31:26;0,054;0,792;0,041;0,080;0,300;227,20;50,00;228,280;1,379;'01_03_14_08_e0_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_7b_b8_00_00_05_63_;0
2020-02-01 06:32:25;0,054;0,792;0,041;0,080;0,300;227,00;50,00;228,281;29,006;'01_03_14_08_de_00_03_01_f4_00_36_00_29_00_50_03_18_00_03_7b_b9_00_00_71_4e_;0
2020-02-01 06:33:27;0,055;0,809;0,040;0,080;0,300;226,50;49,90;228,282;21,894;'01_03_14_08_d9_00_03_01_f3_00_37_00_28_00_50_03_29_00_03_7b_ba_00_00_55_86_;0
2020-02-01 06:34:28;0,055;0,799;0,043;0,082;0,300;229,20;50,00;228,283;42,505;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_52_03_1f_00_03_7b_bb_00_00_a6_09_;0
2020-02-01 06:35:35;0,055;0,797;0,044;0,083;0,300;229,90;50,00;228,284;29,945;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_7b_bc_00_00_74_f9_;0
2020-02-01 06:36:37;0,055;0,797;0,044;0,083;0,300;229,80;50,00;228,285;6,341;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_7b_bd_00_00_18_c5_;0
2020-02-01 06:37:38;0,055;0,798;0,044;0,082;0,300;229,60;50,00;228,286;45,037;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_52_03_1e_00_03_7b_be_00_00_af_ed_;0
2020-02-01 06:38:40;0,055;0,797;0,044;0,083;0,300;230,00;50,00;228,287;12,685;'01_03_14_08_fc_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_03_7b_bf_00_00_31_8d_;0
2020-02-01 06:39:46;0,054;0,781;0,045;0,083;0,300;230,20;50,00;228,288;28,241;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_7b_c0_00_00_6e_51_;0
2020-02-01 06:40:48;0,054;0,786;0,043;0,081;0,300;228,80;50,00;228,289;48,209;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_c1_00_00_bc_51_;0
2020-02-01 06:41:50;0,054;0,789;0,042;0,080;0,300;228,10;49,90;228,290;28,577;'01_03_14_08_e9_00_03_01_f3_00_36_00_2a_00_50_03_15_00_03_7b_c2_00_00_6f_a1_;0
2020-02-01 06:42:51;0,054;0,788;0,042;0,081;0,300;228,20;49,90;228,291;26,485;'01_03_14_08_ea_00_03_01_f3_00_36_00_2a_00_51_03_14_00_03_7b_c3_00_00_67_75_;0
2020-02-01 06:43:52;0,054;0,789;0,042;0,081;0,300;228,10;50,00;228,291;29,939;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_7b_c3_00_00_74_f3_;0
2020-02-01 06:44:54;0,054;0,786;0,043;0,082;0,300;228,90;50,00;228,292;34,140;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_c4_00_00_85_5c_;0
2020-02-01 06:45:56;0,054;0,786;0,043;0,081;0,300;229,00;50,00;228,293;33,832;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_c5_00_00_84_28_;0
2020-02-01 06:47:03;0,054;0,784;0,044;0,082;0,300;229,50;50,00;228,294;38,304;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_7b_c6_00_00_95_a0_;0
2020-02-01 06:48:04;0,054;0,784;0,043;0,082;0,300;229,30;50,00;228,295;42,924;'01_03_14_08_f5_00_03_01_f4_00_36_00_2b_00_52_03_10_00_03_7b_c7_00_00_a7_ac_;0
2020-02-01 06:49:06;0,054;0,785;0,043;0,082;0,300;229,20;50,00;228,296;47,763;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_03_7b_c8_00_00_ba_93_;0
2020-02-01 06:50:07;0,054;0,784;0,044;0,082;0,300;229,40;49,90;228,297;57,181;'01_03_14_08_f6_00_03_01_f3_00_36_00_2c_00_52_03_10_00_03_7b_c9_00_00_df_5d_;0
2020-02-01 06:51:08;0,054;0,783;0,045;0,083;0,300;229,80;50,00;228,298;40,099;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_03_7b_ca_00_00_9c_a3_;0
2020-02-01 06:52:15;0,055;0,795;0,045;0,083;0,300;230,40;50,00;228,299;20,222;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_53_03_1b_00_03_7b_cb_00_00_4e_fe_;0
2020-02-01 06:53:16;0,055;0,794;0,046;0,084;0,300;230,80;50,00;228,300;14,267;'01_03_14_09_04_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_03_7b_cc_00_00_37_bb_;0
2020-02-01 06:54:17;0,055;0,793;0,046;0,084;0,300;230,90;50,00;228,301;26,759;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_7b_cd_00_00_68_87_;0
2020-02-01 06:55:19;0,055;0,795;0,045;0,084;0,300;230,60;49,90;228,302;18,037;'01_03_14_09_02_00_03_01_f3_00_37_00_2d_00_54_03_1b_00_03_7b_ce_00_00_46_75_;0
2020-02-01 06:56:21;0,055;0,795;0,045;0,083;0,300;230,40;50,00;228,303;3,903;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_53_03_1b_00_03_7b_cf_00_00_0f_3f_;0
2020-02-01 06:57:22;0,054;0,779;0,046;0,084;0,300;230,90;50,00;228,304;51,201;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_7b_d0_00_00_c8_01_;0
2020-02-01 06:58:29;0,055;0,795;0,045;0,083;0,300;230,40;50,00;228,305;28,473;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_53_03_1b_00_03_7b_d1_00_00_6f_39_;0
2020-02-01 06:59:31;0,055;0,794;0,045;0,084;0,300;230,80;50,00;228,306;22,777;'01_03_14_09_04_00_03_01_f4_00_37_00_2d_00_54_03_1a_00_03_7b_d2_00_00_58_f9_;0
2020-02-01 07:00:32;0,055;0,798;0,044;0,082;0,300;229,70;50,00;228,307;0,972;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_52_03_1e_00_03_7b_d3_00_00_03_cc_;0
2020-02-01 07:01:33;0,054;0,782;0,043;0,083;0,300;230,00;50,00;228,308;31,333;'01_03_14_08_fc_00_03_01_f4_00_36_00_2b_00_53_03_0e_00_03_7b_d4_00_00_7a_65_;0
2020-02-01 07:02:34;0,055;0,796;0,043;0,083;0,300;230,10;50,00;228,309;9,945;'01_03_14_08_fd_00_03_01_f4_00_37_00_2b_00_53_03_1c_00_03_7b_d5_00_00_26_d9_;0
2020-02-01 07:03:41;0,055;0,800;0,042;0,081;0,300;229,10;50,00;228,310;23,983;'01_03_14_08_f3_00_03_01_f4_00_37_00_2a_00_51_03_20_00_03_7b_d6_00_00_5d_af_;0
2020-02-01 07:04:43;0,054;0,789;0,042;0,081;0,300;228,00;50,00;228,311;2,315;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_51_03_15_00_03_7b_d7_00_00_09_0b_;0
2020-02-01 07:05:44;0,054;0,787;0,042;0,081;0,300;228,70;50,00;228,311;55,935;'01_03_14_08_ef_00_03_01_f4_00_36_00_2a_00_51_03_13_00_03_7b_d7_00_00_da_7f_;0
2020-02-01 07:06:46;0,054;0,786;0,043;0,081;0,300;228,80;50,00;228,312;28,054;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_d8_00_00_6d_96_;0
2020-02-01 07:08:41;0,054;0,786;0,043;0,081;0,300;228,80;49,90;228,314;35,668;'01_03_14_08_f0_00_03_01_f3_00_36_00_2b_00_51_03_12_00_03_7b_da_00_00_8b_54_;0
2020-02-01 07:09:43;0,054;0,786;0,043;0,082;0,300;228,80;50,00;228,315;35,174;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_db_00_00_89_66_;0
2020-02-01 07:10:45;0,054;0,788;0,042;0,080;0,300;228,30;50,00;228,316;8,669;'01_03_14_08_eb_00_03_01_f4_00_36_00_2a_00_50_03_14_00_03_7b_dc_00_00_21_dd_;0
2020-02-01 07:11:46;0,054;0,786;0,043;0,082;0,300;228,80;50,00;228,317;26,983;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_dd_00_00_69_67_;0
2020-02-01 07:12:53;0,054;0,786;0,043;0,081;0,300;229,00;50,00;228,318;62,511;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_de_00_00_f4_2f_;0
2020-02-01 07:13:54;0,054;0,786;0,043;0,081;0,300;228,80;50,00;228,319;56,407;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_df_00_00_dc_57_;0
2020-02-01 07:14:55;0,054;0,787;0,043;0,081;0,300;228,50;49,90;228,320;20,983;'01_03_14_08_ed_00_03_01_f3_00_36_00_2b_00_51_03_13_00_03_7b_e0_00_00_51_f7_;0
2020-02-01 07:16:03;0,054;0,790;0,041;0,080;0,300;227,80;49,90;228,321;62,778;'01_03_14_08_e6_00_03_01_f3_00_36_00_29_00_50_03_16_00_03_7b_e1_00_00_f5_3a_;0
2020-02-01 07:17:06;0,054;0,788;0,042;0,081;0,300;228,30;50,00;228,322;19,841;';
2020-02-01 07:18:07;0,054;0,790;0,041;0,080;0,300;227,70;49,90;228,323;4,286;'01_03_14_08_e5_00_03_01_f3_00_36_00_29_00_50_03_16_00_03_7b_e3_00_00_10_be_;0
2020-02-01 07:19:08;0,054;0,791;0,041;0,080;0,300;227,40;50,00;228,324;17,353;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_7b_e4_00_00_43_c9_;0
2020-02-01 07:20:10;0,054;0,789;0,042;0,081;0,300;228,00;49,90;228,325;61,382;'01_03_14_08_e8_00_03_01_f3_00_36_00_2a_00_51_03_15_00_03_7b_e5_00_00_ef_c6_;0
2020-02-01 07:21:12;0,054;0,786;0,043;0,081;0,300;229,00;50,00;228,325;34,274;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_7b_e5_00_00_85_e2_;0
2020-02-01 07:22:13;0,054;0,786;0,043;0,082;0,300;228,90;50,00;228,326;9,558;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_e6_00_00_25_56_;0
2020-02-01 07:23:19;0,054;0,783;0,044;0,082;0,300;229,80;50,00;228,327;1,478;'01_03_14_08_fa_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_7b_e7_00_00_05_c6_;0
2020-02-01 07:24:21;0,054;0,785;0,043;0,082;0,300;229,10;49,90;228,328;18,735;'01_03_14_08_f3_00_03_01_f3_00_36_00_2b_00_52_03_11_00_03_7b_e8_00_00_49_2f_;0
2020-02-01 07:25:21;0,054;0,786;0,043;0,082;0,300;228,90;50,00;228,329;5,461;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_7b_e9_00_00_15_55_;0
2020-02-01 07:26:23;0,054;0,787;0,042;0,081;0,300;228,70;49,90;228,330;3,249;'01_03_14_08_ef_00_03_01_f3_00_36_00_2a_00_51_03_13_00_03_7b_ea_00_00_0c_b1_;0
2020-02-01 07:27:25;0,055;0,801;0,042;0,082;0,300;228,70;50,00;228,331;8,129;'01_03_14_08_ef_00_03_01_f4_00_37_00_2a_00_52_03_21_00_03_7b_eb_00_00_1f_c1_;0
2020-02-01 07:28:32;0,054;0,788;0,042;0,081;0,300;228,20;50,00;228,332;4,542;'01_03_14_08_ea_00_03_01_f4_00_36_00_2a_00_51_03_14_00_03_7b_ec_00_00_11_be_;0
2020-02-01 07:29:33;0,054;0,789;0,042;0,080;0,300;228,10;50,00;228,333;6,506;'01_03_14_08_e9_00_03_01_f4_00_36_00_2a_00_50_03_15_00_03_7b_ed_00_00_19_6a_;0
2020-02-01 07:30:34;0,053;0,774;0,042;0,080;0,300;228,20;50,00;228,334;35,372;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_50_03_06_00_03_7b_ee_00_00_8a_2c_;0
2020-02-01 07:31:35;0,054;0,787;0,042;0,081;0,300;228,50;50,00;228,335;8,714;'01_03_14_08_ed_00_03_01_f4_00_36_00_2a_00_51_03_13_00_03_7b_ef_00_00_22_0a_;0
2020-02-01 07:32:37;0,054;0,789;0,041;0,080;0,300;227,90;50,00;228,336;60,609;'01_03_14_08_e7_00_03_01_f4_00_36_00_29_00_50_03_15_00_03_7b_f0_00_00_ec_c1_;0
2020-02-01 07:33:39;0,053;0,773;0,042;0,081;0,300;228,30;49,90;228,337;65,412;'01_03_14_08_eb_00_03_01_f3_00_35_00_2a_00_51_03_05_00_03_7b_f1_00_00_ff_84_;0
2020-02-01 07:34:45;0,053;0,774;0,042;0,080;0,300;228,10;50,00;228,338;4,014;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_50_03_06_00_03_7b_f2_00_00_0f_ae_;0
2020-02-01 07:35:47;0,054;0,789;0,041;0,080;0,300;228,00;50,00;228,339;19,412;'01_03_14_08_e8_00_03_01_f4_00_36_00_29_00_50_03_15_00_03_7b_f3_00_00_4b_d4_;0
2020-02-01 07:36:52;0,054;0,787;0,042;0,081;0,300;228,50;49,90;228,340;5,391;'01_03_14_08_ed_00_03_01_f3_00_36_00_2a_00_51_03_13_00_03_7b_f4_00_00_15_0f_;0
2020-02-01 07:37:50;0,054;0,790;0,041;0,080;0,300;227,70;50,00;228,341;46,712;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_7b_f5_00_00_b6_78_;0
2020-02-01 07:38:57;0,054;0,791;0,041;0,080;0,300;227,40;49,90;228,342;42,190;'01_03_14_08_e2_00_03_01_f3_00_36_00_29_00_50_03_17_00_03_7b_f6_00_00_a4_ce_;0
2020-02-01 07:39:59;0,054;0,791;0,041;0,080;0,300;227,50;50,00;228,343;36,848;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_7b_f7_00_00_8f_f0_;0
2020-02-01 07:41:00;0,054;0,790;0,041;0,080;0,300;227,80;49,90;228,344;9,469;'01_03_14_08_e6_00_03_01_f3_00_36_00_29_00_50_03_16_00_03_7b_f8_00_00_24_fd_;0
2020-02-01 07:42:02;0,054;0,795;0,039;0,079;0,300;226,20;50,00;228,344;18,659;'01_03_14_08_d6_00_03_01_f4_00_36_00_27_00_4f_03_1b_00_03_7b_f8_00_00_48_e3_;0
2020-02-01 07:43:08;0,054;0,791;0,041;0,080;0,300;227,40;50,00;228,345;54,223;'01_03_14_08_e2_00_03_01_f4_00_36_00_29_00_50_03_17_00_03_7b_f9_00_00_d3_cf_;0
2020-02-01 07:44:09;0,054;0,790;0,041;0,081;0,300;227,60;50,00;228,346;46,615;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_51_03_16_00_03_7b_fa_00_00_b6_17_;0
2020-02-01 07:45:11;0,053;0,777;0,040;0,080;0,300;227,10;50,00;228,347;60,568;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_50_03_09_00_03_7b_fb_00_00_ec_98_;0
2020-02-01 07:46:12;0,054;0,791;0,040;0,080;0,300;227,50;49,90;228,348;48,588;'01_03_14_08_e3_00_03_01_f3_00_36_00_28_00_50_03_17_00_03_7b_fc_00_00_bd_cc_;0
2020-02-01 07:47:14;0,054;0,789;0,041;0,081;0,300;228,00;49,90;228,349;24,709;'01_03_14_08_e8_00_03_01_f3_00_36_00_29_00_51_03_15_00_03_7b_fd_00_00_60_85_;0
2020-02-01 07:48:20;0,054;0,790;0,041;0,080;0,300;227,60;50,00;228,350;64,070;'01_03_14_08_e4_00_03_01_f4_00_36_00_29_00_50_03_16_00_03_7b_fe_00_00_fa_46_;0
2020-02-01 07:49:22;0,054;0,791;0,041;0,081;0,300;227,50;49,90;228,351;17,568;'01_03_14_08_e3_00_03_01_f3_00_36_00_29_00_51_03_17_00_03_7b_ff_00_00_44_a0_;0
2020-02-01 07:50:23;0,054;0,792;0,040;0,080;0,300;227,20;50,00;228,352;32,974;'01_03_14_08_e0_00_03_01_f4_00_36_00_28_00_50_03_18_00_03_7c_00_00_00_80_ce_;0
2020-02-01 07:51:24;0,054;0,791;0,040;0,080;0,300;227,40;50,00;228,353;22,454;'01_03_14_08_e2_00_03_01_f4_00_36_00_28_00_50_03_17_00_03_7c_01_00_00_57_b6_;0
2020-02-01 07:52:25;0,054;0,794;0,040;0,079;0,300;226,60;50,00;228,354;23,075;'01_03_14_08_da_00_03_01_f4_00_36_00_28_00_4f_03_1a_00_03_7c_02_00_00_5a_23_;0
2020-02-01 07:53:32;0,053;0,781;0,039;0,079;0,300;226,00;50,00;228,355;13,276;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_03_7c_03_00_00_33_dc_;0
2020-02-01 07:54:34;0,054;0,793;0,040;0,080;0,300;226,90;50,00;228,356;45,158;'01_03_14_08_dd_00_03_01_f4_00_36_00_28_00_50_03_19_00_03_7c_04_00_00_b0_66_;0
2020-02-01 07:55:35;0,054;0,792;0,041;0,080;0,300;227,10;49,90;228,357;52,000;'01_03_14_08_df_00_03_01_f3_00_36_00_29_00_50_03_18_00_03_7c_05_00_00_cb_20_;0
2020-02-01 07:56:36;0,053;0,777;0,041;0,080;0,300;227,30;49,90;228,358;6,671;'01_03_14_08_e1_00_03_01_f3_00_35_00_29_00_50_03_09_00_03_7c_06_00_00_1a_0f_;0
2020-02-01 07:57:37;0,054;0,789;0,041;0,080;0,300;227,90;49,90;228,359;6,981;'01_03_14_08_e7_00_03_01_f3_00_36_00_29_00_50_03_15_00_03_7c_07_00_00_1b_45_;0
2020-02-01 07:58:39;0,054;0,791;0,041;0,080;0,300;227,50;49,90;228,359;51,637;'01_03_14_08_e3_00_03_01_f3_00_36_00_29_00_50_03_17_00_03_7c_07_00_00_c9_b5_;0
2020-02-01 07:59:45;0,053;0,778;0,041;0,079;0,300;227,00;49,90;228,360;56,557;'01_03_14_08_de_00_03_01_f3_00_35_00_29_00_4f_03_0a_00_03_7c_08_00_00_dc_ed_;0
2020-02-01 08:00:46;0,054;0,796;0,039;0,080;0,300;226,00;50,00;228,361;39,724;'01_03_14_08_d4_00_03_01_f4_00_36_00_27_00_50_03_1c_00_03_7c_09_00_00_9b_2c_;0
2020-02-01 08:01:47;0,053;0,783;0,037;0,078;0,300;225,60;50,00;228,362;14,086;'01_03_14_08_d0_00_03_01_f4_00_35_00_25_00_4e_03_0f_00_03_7c_0a_00_00_37_06_;0
2020-02-01 08:02:49;0,054;0,797;0,038;0,078;0,300;225,70;50,00;228,363;25,532;'01_03_14_08_d1_00_03_01_f4_00_36_00_26_00_4e_03_1d_00_03_7c_0b_00_00_63_bc_;0
2020-02-01 08:03:50;0,053;0,784;0,038;0,078;0,300;225,20;50,00;228,364;57,616;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_7c_0c_00_00_e1_10_;0
2020-02-01 08:04:51;0,054;0,799;0,037;0,079;0,300;225,10;50,00;228,365;64,947;'01_03_14_08_cb_00_03_01_f4_00_36_00_25_00_4f_03_1f_00_03_7c_0d_00_00_fd_b3_;0
2020-02-01 08:05:52;0,053;0,783;0,038;0,078;0,300;225,60;50,00;228,366;31,107;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_7c_0e_00_00_79_83_;0
2020-02-01 08:06:59;0,054;0,796;0,038;0,079;0,300;226,10;50,00;228,367;52,765;'01_03_14_08_d5_00_03_01_f4_00_36_00_26_00_4f_03_1c_00_03_7c_0f_00_00_ce_1d_;0
2020-02-01 08:08:52;0,054;0,802;0,037;0,077;0,300;224,20;50,00;228,369;5,707;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4d_03_22_00_03_7c_11_00_00_16_4b_;0
2020-02-01 08:09:51;0,053;0,785;0,037;0,077;0,300;224,90;50,00;228,370;18,094;'01_03_14_08_c9_00_03_01_f4_00_35_00_25_00_4d_03_11_00_03_7c_12_00_00_46_ae_;0
2020-02-01 08:10:55;0,054;0,800;0,037;0,078;0,300;225,00;50,00;228,371;25,306;'01_03_14_08_ca_00_03_01_f4_00_36_00_25_00_4e_03_20_00_03_7c_13_00_00_62_da_;0
2020-02-01 08:11:54;0,054;0,798;0,038;0,078;0,300;225,50;50,00;228,371;32,401;'01_03_14_08_cf_00_03_01_f4_00_36_00_26_00_4e_03_1e_00_03_7c_13_00_00_7e_91_;0
2020-02-01 08:12:56;0,053;0,783;0,038;0,078;0,300;225,50;49,90;228,372;35,984;'01_03_14_08_cf_00_03_01_f3_00_35_00_26_00_4e_03_0f_00_03_7c_14_00_00_8c_90_;0
2020-02-01 08:13:58;0,053;0,784;0,038;0,078;0,300;225,10;50,00;228,373;34,211;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_03_7c_15_00_00_85_a3_;0
2020-02-01 08:14:59;0,053;0,784;0,037;0,078;0,300;225,30;50,00;228,374;62,063;'01_03_14_08_cd_00_03_01_f4_00_35_00_25_00_4e_03_10_00_03_7c_16_00_00_f2_6f_;0
2020-02-01 08:16:00;0,053;0,788;0,037;0,076;0,300;224,10;50,00;228,375;60,510;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4c_03_14_00_03_7c_17_00_00_ec_5e_;0
2020-02-01 08:17:07;0,054;0,803;0,035;0,077;0,300;224,00;50,00;228,376;45,497;'01_03_14_08_c0_00_03_01_f4_00_36_00_23_00_4d_03_23_00_03_7c_18_00_00_b1_b9_;0
2020-02-01 08:18:08;0,052;0,774;0,036;0,077;0,300;223,90;50,00;228,377;33,875;'01_03_14_08_bf_00_03_01_f4_00_34_00_24_00_4d_03_06_00_03_7c_19_00_00_84_53_;0
2020-02-01 08:19:10;0,054;0,797;0,037;0,079;0,300;225,60;50,00;228,378;3,217;'01_03_14_08_d0_00_03_01_f4_00_36_00_25_00_4f_03_1d_00_03_7c_1a_00_00_0c_91_;0
2020-02-01 08:20:12;0,053;0,785;0,038;0,078;0,300;224,90;50,00;228,379;36,120;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_7c_1b_00_00_8d_18_;0
2020-02-01 08:21:18;0,054;0,798;0,038;0,079;0,300;225,40;50,00;228,380;32,510;'01_03_14_08_ce_00_03_01_f4_00_36_00_26_00_4f_03_1e_00_03_7c_1c_00_00_7e_fe_;0
2020-02-01 08:22:23;0,053;0,783;0,038;0,078;0,300;225,50;50,00;228,381;7,056;'01_03_14_08_cf_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_03_7c_1d_00_00_1b_90_;0
2020-02-01 08:23:21;0,053;0,786;0,037;0,077;0,300;224,60;50,00;228,382;58,040;'01_03_14_08_c6_00_03_01_f4_00_35_00_25_00_4d_03_12_00_03_7c_1e_00_00_e2_b8_;0
2020-02-01 08:24:22;0,053;0,787;0,037;0,077;0,300;224,30;50,00;228,383;28,532;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4d_03_13_00_03_7c_1f_00_00_6f_74_;0
2020-02-01 08:25:23;0,054;0,798;0,038;0,078;0,300;225,40;50,00;228,384;45,922;'01_03_14_08_ce_00_03_01_f4_00_36_00_26_00_4e_03_1e_00_03_7c_20_00_00_b3_62_;0
2020-02-01 08:26:25;0,054;0,804;0,036;0,077;0,300;223,80;50,00;228,385;15,650;'01_03_14_08_be_00_03_01_f4_00_36_00_24_00_4d_03_24_00_03_7c_21_00_00_3d_22_;0
2020-02-01 08:27:32;0,053;0,783;0,039;0,079;0,300;225,50;50,00;228,385;54,000;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_03_7c_21_00_00_d2_f0_;0
