2020-03-24 06:05:01;0,070;0,768;0,022;0,097;0,400;227,70;50,00;399,554;129,143;'01_03_14_08_e5_00_04_01_f4_00_46_00_16_00_61_03_00_00_06_18_c2_00_01_f8_77_;0
2020-03-24 06:06:02;0,067;0,738;0,022;0,092;0,400;226,70;49,90;399,556;96,719;'01_03_14_08_db_00_04_01_f3_00_43_00_16_00_5c_02_e2_00_06_18_c4_00_01_79_cf_;0
2020-03-24 06:07:03;0,068;0,751;0,022;0,092;0,400;226,20;50,00;399,557;103,975;'01_03_14_08_d6_00_04_01_f4_00_44_00_16_00_5c_02_ef_00_06_18_c5_00_01_96_27_;0
2020-03-24 06:08:10;0,067;0,741;0,022;0,091;0,400;226,00;50,00;399,558;104,680;'01_03_14_08_d4_00_04_01_f4_00_43_00_16_00_5b_02_e5_00_06_18_c6_00_01_98_e8_;0
2020-03-24 06:09:11;0,069;0,755;0,023;0,095;0,400;228,30;50,00;399,559;104,706;'01_03_14_08_eb_00_04_01_f4_00_45_00_17_00_5f_02_f3_00_06_18_c7_00_01_99_02_;0
2020-03-24 06:10:13;0,067;0,733;0,024;0,092;0,400;228,40;50,00;399,560;130,901;'01_03_14_08_ec_00_04_01_f4_00_43_00_18_00_5c_02_dd_00_06_18_c8_00_01_ff_55_;0
2020-03-24 06:11:14;0,067;0,733;0,024;0,092;0,400;228,40;50,00;399,561;110,229;'01_03_14_08_ec_00_04_01_f4_00_43_00_18_00_5c_02_dd_00_06_18_c9_00_01_ae_95_;0
2020-03-24 06:12:16;0,070;0,762;0,024;0,097;0,400;229,40;49,90;399,563;82,139;'01_03_14_08_f6_00_04_01_f3_00_46_00_18_00_61_02_fa_00_06_18_cb_00_01_40_db_;0
2020-03-24 06:13:18;0,067;0,730;0,025;0,093;0,400;229,40;50,00;399,564;106,018;'01_03_14_08_f6_00_04_01_f4_00_43_00_19_00_5d_02_da_00_06_18_cc_00_01_9e_22_;0
2020-03-24 06:14:24;0,067;0,730;0,025;0,092;0,400;229,20;49,90;399,565;130,248;'01_03_14_08_f4_00_04_01_f3_00_43_00_19_00_5c_02_da_00_06_18_cd_00_01_fc_c8_;0
2020-03-24 06:15:25;0,068;0,739;0,025;0,094;0,400;229,80;50,00;399,566;104,967;'01_03_14_08_fa_00_04_01_f4_00_44_00_19_00_5e_02_e3_00_06_18_ce_00_01_9a_07_;0
2020-03-24 06:16:27;0,069;0,750;0,025;0,096;0,400;229,70;50,00;399,567;84,387;'01_03_14_08_f9_00_04_01_f4_00_45_00_19_00_60_02_ee_00_06_18_cf_00_01_49_a3_;0
2020-03-24 06:17:28;0,069;0,750;0,025;0,096;0,400;229,80;50,00;399,569;93,665;'01_03_14_08_fa_00_04_01_f4_00_45_00_19_00_60_02_ee_00_06_18_d1_00_01_6d_e1_;0
2020-03-24 06:18:30;0,071;0,773;0,025;0,098;0,400;229,50;50,00;399,570;79,788;'01_03_14_08_f7_00_04_01_f4_00_47_00_19_00_62_03_05_00_06_18_d2_00_01_37_ac_;0
2020-03-24 06:19:32;0,070;0,766;0,022;0,098;0,400;228,30;50,00;399,571;67,688;'01_03_14_08_eb_00_04_01_f4_00_46_00_16_00_62_02_fe_00_06_18_d3_00_01_08_68_;0
2020-03-24 06:20:39;0,070;0,766;0,023;0,098;0,400;228,30;50,00;399,572;114,005;'01_03_14_08_eb_00_04_01_f4_00_46_00_17_00_62_02_fe_00_06_18_d4_00_01_bd_55_;0
2020-03-24 06:21:40;0,071;0,779;0,024;0,099;0,400;227,80;50,00;399,574;92,670;'01_03_14_08_e6_00_04_01_f4_00_47_00_18_00_63_03_0b_00_06_18_d6_00_01_69_fe_;0
2020-03-24 06:22:42;0,068;0,743;0,024;0,094;0,400;228,60;49,90;399,575;96,269;'01_03_14_08_ee_00_04_01_f3_00_44_00_18_00_5e_02_e7_00_06_18_d7_00_01_78_0d_;0
2020-03-24 06:23:43;0,070;0,766;0,024;0,097;0,400;228,40;50,00;399,576;126,150;'01_03_14_08_ec_00_04_01_f4_00_46_00_18_00_61_02_fe_00_06_18_d8_00_01_ec_c6_;0
2020-03-24 06:24:44;0,068;0,743;0,025;0,094;0,400;228,70;49,90;399,577;73,934;'01_03_14_08_ef_00_04_01_f3_00_44_00_19_00_5e_02_e7_00_06_18_d9_00_01_20_ce_;0
2020-03-24 06:25:51;0,068;0,743;0,025;0,094;0,400;228,80;50,00;399,578;66,586;'01_03_14_08_f0_00_04_01_f4_00_44_00_19_00_5e_02_e7_00_06_18_da_00_01_04_1a_;0
2020-03-24 06:26:52;0,107;0,782;0,004;0,143;0,600;228,00;50,00;399,580;85,645;'01_03_14_08_e8_00_06_01_f4_00_6b_00_04_00_8f_03_0e_00_06_18_dc_00_01_4e_8d_;0
2020-03-24 06:27:54;0,219;0,802;0,020;0,273;1,200;227,50;50,00;399,583;100,506;'01_03_14_08_e3_00_0c_01_f4_00_db_00_14_01_11_03_22_00_06_18_df_00_01_88_9a_;0
2020-03-24 06:28:56;0,210;0,839;0,017;0,263;1,100;227,30;49,90;399,586;84,670;'01_03_14_08_e1_00_0b_01_f3_00_d2_00_11_01_07_03_47_00_06_18_e2_00_01_4a_be_;0
2020-03-24 06:30:02;0,228;0,836;0,022;0,282;1,200;227,10;50,00;399,590;77,747;'01_03_14_08_df_00_0c_01_f4_00_e4_00_16_01_1a_03_44_00_06_18_e6_00_01_2f_b3_;0
2020-03-24 06:31:04;0,200;0,800;0,013;0,253;1,100;227,00;50,00;399,594;124,098;'01_03_14_08_de_00_0b_01_f4_00_c8_00_0d_00_fd_03_20_00_06_18_ea_00_01_e4_c2_;0
2020-03-24 06:32:05;0,226;0,834;0,022;0,281;1,200;225,60;50,00;399,598;98,898;'01_03_14_08_d0_00_0c_01_f4_00_e2_00_16_01_19_03_42_00_06_18_ee_00_01_82_52_;0
2020-03-24 06:33:07;0,224;0,829;0,022;0,277;1,200;224,90;50,00;399,601;95,311;'01_03_14_08_c9_00_0c_01_f4_00_e0_00_16_01_15_03_3d_00_06_18_f1_00_01_74_4f_;0
2020-03-24 06:34:08;0,249;0,857;0,018;0,310;1,300;223,40;50,00;399,605;123,919;'01_03_14_08_ba_00_0d_01_f4_00_f9_00_12_01_36_03_59_00_06_18_f5_00_01_e4_0f_;0
2020-03-24 06:35:09;0,247;0,851;0,015;0,310;1,300;223,20;50,00;399,609;101,974;'01_03_14_08_b8_00_0d_01_f4_00_f7_00_0f_01_36_03_53_00_06_18_f9_00_01_8e_56_;0
2020-03-24 06:36:16;0,240;0,822;0,013;0,302;1,300;224,40;50,00;399,613;72,180;'01_03_14_08_c4_00_0d_01_f4_00_f0_00_0d_01_2e_03_36_00_06_18_fd_00_01_19_f4_;0
2020-03-24 06:37:18;0,242;0,828;0,015;0,306;1,300;224,80;50,00;399,617;128,339;'01_03_14_08_c8_00_0d_01_f4_00_f2_00_0f_01_32_03_3c_00_06_19_01_00_01_f5_53_;0
2020-03-24 06:38:19;0,228;0,844;0,010;0,291;1,200;224,90;50,00;399,622;114,675;'01_03_14_08_c9_00_0c_01_f4_00_e4_00_0a_01_23_03_4c_00_06_19_06_00_01_bf_f3_;0
2020-03-24 06:39:25;0,224;0,832;0,008;0,288;1,200;224,30;50,00;399,625;117,221;'01_03_14_08_c3_00_0c_01_f4_00_e0_00_08_01_20_03_40_00_06_19_09_00_01_c9_e5_;0
2020-03-24 06:40:27;0,221;0,822;0,007;0,283;1,200;224,00;50,00;399,630;93,759;'01_03_14_08_c0_00_0c_01_f4_00_dd_00_07_01_1b_03_36_00_06_19_0e_00_01_6e_3f_;0
2020-03-24 06:41:29;0,222;0,825;0,008;0,285;1,200;224,10;50,00;399,634;95,090;'01_03_14_08_c1_00_0c_01_f4_00_de_00_08_01_1d_03_39_00_06_19_12_00_01_73_72_;0
2020-03-24 06:42:30;0,216;0,804;0,007;0,274;1,200;223,80;50,00;399,637;96,846;'01_03_14_08_be_00_0c_01_f4_00_d8_00_07_01_12_03_24_00_06_19_15_00_01_7a_4e_;0
2020-03-24 06:43:38;0,222;0,827;0,007;0,282;1,200;223,60;50,00;399,642;111,410;'01_03_14_08_bc_00_0c_01_f4_00_de_00_07_01_1a_03_3b_00_06_19_1a_00_01_b3_32_;0
2020-03-24 06:44:39;0,228;0,849;0,009;0,288;1,200;223,60;50,00;399,646;98,118;'01_03_14_08_bc_00_0c_01_f4_00_e4_00_09_01_20_03_51_00_06_19_1e_00_01_7f_46_;0
2020-03-24 06:45:40;0,222;0,831;0,006;0,281;1,200;222,60;49,90;399,650;84,696;'01_03_14_08_b2_00_0c_01_f3_00_de_00_06_01_19_03_3f_00_06_19_22_00_01_4a_d8_;0
2020-03-24 06:46:42;0,225;0,842;0,007;0,283;1,200;222,60;50,00;399,654;73,919;'01_03_14_08_b2_00_0c_01_f4_00_e1_00_07_01_1b_03_4a_00_06_19_26_00_01_20_bf_;0
2020-03-24 06:47:43;0,225;0,850;0,007;0,285;1,200;220,50;50,00;399,658;102,351;'01_03_14_08_9d_00_0c_01_f4_00_e1_00_07_01_1d_03_52_00_06_19_2a_00_01_8f_cf_;0
2020-03-24 06:48:44;0,225;0,785;0,007;0,287;1,300;220,20;50,00;399,661;110,926;'01_03_14_08_9a_00_0d_01_f4_00_e1_00_07_01_1f_03_11_00_06_19_2d_00_01_b1_4e_;0
2020-03-24 06:49:51;0,233;0,810;0,009;0,293;1,300;221,00;50,00;399,666;108,079;'01_03_14_08_a2_00_0d_01_f4_00_e9_00_09_01_25_03_2a_00_06_19_32_00_01_a6_2f_;0
2020-03-24 06:50:53;0,239;0,831;0,012;0,299;1,300;221,20;50,00;399,670;98,253;'01_03_14_08_a4_00_0d_01_f4_00_ef_00_0c_01_2b_03_3f_00_06_19_36_00_01_7f_cd_;0
2020-03-24 06:51:55;0,239;0,829;0,012;0,300;1,300;221,60;50,00;399,674;108,911;'01_03_14_08_a8_00_0d_01_f4_00_ef_00_0c_01_2c_03_3d_00_06_19_3a_00_01_a9_6f_;0
2020-03-24 06:52:56;0,238;0,825;0,012;0,298;1,300;221,70;50,00;399,678;113,075;'01_03_14_08_a9_00_0d_01_f4_00_ee_00_0c_01_2a_03_39_00_06_19_3e_00_01_b9_b3_;0
2020-03-24 06:53:58;0,238;0,825;0,012;0,297;1,300;221,80;50,00;399,682;75,999;'01_03_14_08_aa_00_0d_01_f4_00_ee_00_0c_01_29_03_39_00_06_19_42_00_01_28_df_;0
2020-03-24 06:55:04;0,239;0,829;0,012;0,299;1,300;221,70;50,00;399,686;95,099;'01_03_14_08_a9_00_0d_01_f4_00_ef_00_0c_01_2b_03_3d_00_06_19_46_00_01_73_7b_;0
2020-03-24 06:56:06;0,218;0,816;0,020;0,273;1,200;222,60;50,00;399,690;83,258;'01_03_14_08_b2_00_0c_01_f4_00_da_00_14_01_11_03_30_00_06_19_4a_00_01_45_3a_;0
2020-03-24 06:57:50;0,224;0,837;0,020;0,278;1,200;222,90;50,00;399,696;100,996;'01_03_14_08_b5_00_0c_01_f4_00_e0_00_14_01_16_03_45_00_06_19_50_00_01_8a_84_;0
2020-03-24 06:58:51;0,217;0,817;0,019;0,272;1,200;221,20;50,00;399,699;121,425;'01_03_14_08_a4_00_0c_01_f4_00_d9_00_13_01_10_03_31_00_06_19_53_00_01_da_51_;0
2020-03-24 06:59:53;0,222;0,837;0,019;0,277;1,200;220,80;50,00;399,703;92,848;'01_03_14_08_a0_00_0c_01_f4_00_de_00_13_01_15_03_45_00_06_19_57_00_01_6a_b0_;0
2020-03-24 07:00:56;0,200;0,822;0,012;0,254;1,100;221,10;50,00;399,707;108,210;'01_03_14_08_a3_00_0b_01_f4_00_c8_00_0c_00_fe_03_36_00_06_19_5b_00_01_a6_b2_;0
2020-03-24 07:02:02;0,218;0,817;0,019;0,272;1,200;222,10;50,00;399,710;102,860;'01_03_14_08_ad_00_0c_01_f4_00_da_00_13_01_10_03_31_00_06_19_5e_00_01_91_cc_;0
2020-03-24 07:03:03;0,219;0,824;0,004;0,282;1,200;221,40;50,00;399,714;89,200;'01_03_14_08_a6_00_0c_01_f4_00_db_00_04_01_1a_03_38_00_06_19_62_00_01_5c_70_;0
2020-03-24 07:04:05;0,256;0,771;0,000;0,334;1,500;221,10;50,00;399,718;87,398;'01_03_14_08_a3_00_0f_01_f4_01_00_00_00_01_4e_03_03_00_06_19_66_00_01_55_66_;0
2020-03-24 07:05:06;0,259;0,778;0,000;0,338;1,500;221,90;50,00;399,723;74,439;'01_03_14_08_ab_00_0f_01_f4_01_03_00_00_01_52_03_0a_00_06_19_6b_00_01_22_c7_;0
2020-03-24 07:06:13;0,259;0,770;0,000;0,337;1,500;224,10;50,00;399,727;130,023;'01_03_14_08_c1_00_0f_01_f4_01_03_00_00_01_51_03_02_00_06_19_6f_00_01_fb_e7_;0
2020-03-24 07:07:15;0,242;0,770;0,000;0,320;1,400;224,40;50,00;399,731;75,164;'01_03_14_08_c4_00_0e_01_f4_00_f2_00_00_01_40_03_02_00_06_19_73_00_01_25_9c_;0
2020-03-24 07:08:16;0,251;0,796;0,000;0,329;1,400;225,10;50,00;399,736;101,075;'01_03_14_08_cb_00_0e_01_f4_00_fb_00_00_01_49_03_1c_00_06_19_78_00_01_8a_d3_;0
2020-03-24 07:09:17;0,247;0,786;0,000;0,325;1,400;224,20;50,00;399,740;114,563;'01_03_14_08_c2_00_0e_01_f4_00_f7_00_00_01_45_03_12_00_06_19_7c_00_01_bf_83_;0
2020-03-24 07:10:19;0,225;0,835;0,024;0,281;1,200;224,50;50,00;399,744;117,655;'01_03_14_08_c5_00_0c_01_f4_00_e1_00_18_01_19_03_43_00_06_19_80_00_01_cb_97_;0
2020-03-24 07:11:26;0,189;0,842;0,021;0,231;1,000;224,30;50,00;399,747;80,431;'01_03_14_08_c3_00_0a_01_f4_00_bd_00_15_00_e7_03_4a_00_06_19_83_00_01_3a_2f_;0
2020-03-24 07:12:28;0,174;0,863;0,016;0,215;0,900;224,00;50,00;399,750;107,717;'01_03_14_08_c0_00_09_01_f4_00_ae_00_10_00_d7_03_5f_00_06_19_86_00_01_a4_c5_;0
2020-03-24 07:13:30;0,192;0,856;0,022;0,235;1,000;224,10;50,00;399,753;108,461;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_16_00_eb_03_58_00_06_19_89_00_01_a7_ad_;0
2020-03-24 07:14:31;0,176;0,868;0,018;0,218;0,900;225,20;50,00;399,757;79,779;'01_03_14_08_cc_00_09_01_f4_00_b0_00_12_00_da_03_64_00_06_19_8d_00_01_37_a3_;0
2020-03-24 07:15:32;0,178;0,877;0,018;0,218;0,900;225,40;50,00;399,760;82,015;'01_03_14_08_ce_00_09_01_f4_00_b2_00_12_00_da_03_6d_00_06_19_90_00_01_40_5f_;0
2020-03-24 07:16:38;0,176;0,871;0,018;0,216;0,900;224,50;50,00;399,763;107,096;'01_03_14_08_c5_00_09_01_f4_00_b0_00_12_00_d8_03_67_00_06_19_93_00_01_a2_58_;0
2020-03-24 07:17:40;0,182;0,897;0,019;0,223;0,900;225,30;49,90;399,767;125,502;'01_03_14_08_cd_00_09_01_f3_00_b6_00_13_00_df_03_81_00_06_19_97_00_01_ea_3e_;0
2020-03-24 07:18:41;0,204;0,823;0,027;0,248;1,100;225,30;50,00;399,770;96,511;'01_03_14_08_cd_00_0b_01_f4_00_cc_00_1b_00_f8_03_37_00_06_19_9a_00_01_78_ff_;0
2020-03-24 07:19:43;0,194;0,862;0,023;0,236;1,000;224,80;50,00;399,773;97,210;'01_03_14_08_c8_00_0a_01_f4_00_c2_00_17_00_ec_03_5e_00_06_19_9d_00_01_7b_ba_;0
2020-03-24 07:20:45;0,196;0,870;0,025;0,240;1,000;225,20;50,00;399,776;67,435;'01_03_14_08_cc_00_0a_01_f4_00_c4_00_19_00_f0_03_66_00_06_19_a0_00_01_07_6b_;0
2020-03-24 07:21:51;0,177;0,876;0,017;0,217;0,900;224,40;50,00;399,780;103,679;'01_03_14_08_c4_00_09_01_f4_00_b1_00_11_00_d9_03_6c_00_06_19_a4_00_01_94_ff_;0
2020-03-24 07:22:53;0,198;0,879;0,025;0,242;1,000;225,10;50,00;399,783;99,580;'01_03_14_08_cb_00_0a_01_f4_00_c6_00_19_00_f2_03_6f_00_06_19_a7_00_01_84_fc_;0
2020-03-24 07:23:54;0,198;0,881;0,025;0,239;1,000;224,70;50,00;399,786;93,503;'01_03_14_08_c7_00_0a_01_f4_00_c6_00_19_00_ef_03_71_00_06_19_aa_00_01_6d_3f_;0
2020-03-24 07:24:56;0,202;0,903;0,025;0,244;1,000;223,50;50,00;399,789;109,655;'01_03_14_08_bb_00_0a_01_f4_00_ca_00_19_00_f4_03_87_00_06_19_ad_00_01_ac_57_;0
2020-03-24 07:25:57;0,172;0,855;0,016;0,212;0,900;223,30;50,00;399,792;89,071;'01_03_14_08_b9_00_09_01_f4_00_ac_00_10_00_d4_03_57_00_06_19_b0_00_01_5b_ef_;0
2020-03-24 07:27:03;0,192;0,859;0,022;0,233;1,000;223,50;50,00;399,796;122,131;'01_03_14_08_bb_00_0a_01_f4_00_c0_00_16_00_e9_03_5b_00_06_19_b4_00_01_dd_13_;0
2020-03-24 07:28:04;0,176;0,874;0,017;0,216;0,900;223,70;50,00;399,799;100,733;'01_03_14_08_bd_00_09_01_f4_00_b0_00_11_00_d8_03_6a_00_06_19_b7_00_01_89_7d_;0
2020-03-24 07:29:07;0,200;0,896;0,026;0,243;1,000;223,20;50,00;399,802;65,761;'01_03_14_08_b8_00_0a_01_f4_00_c8_00_1a_00_f3_03_80_00_06_19_ba_00_01_00_e1_;0
2020-03-24 07:30:08;0,186;0,835;0,020;0,227;1,000;222,50;50,00;399,805;122,091;'01_03_14_08_b1_00_0a_01_f4_00_ba_00_14_00_e3_03_43_00_06_19_bd_00_01_dc_eb_;0
2020-03-24 07:31:10;0,192;0,849;0,025;0,235;1,000;226,10;50,00;399,808;125,596;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_19_00_eb_03_51_00_06_19_c0_00_01_ea_9c_;0
2020-03-24 07:32:16;0,200;0,883;0,027;0,243;1,000;226,40;50,00;399,812;80,130;'01_03_14_08_d8_00_0a_01_f4_00_c8_00_1b_00_f3_03_73_00_06_19_c4_00_01_39_02_;0
2020-03-24 07:33:18;0,174;0,856;0,018;0,214;0,900;225,70;50,00;399,815;97,542;'01_03_14_08_d1_00_09_01_f4_00_ae_00_12_00_d6_03_58_00_06_19_c7_00_01_7d_06_;0
2020-03-24 07:34:19;0,176;0,862;0,019;0,217;0,900;226,60;50,00;399,818;82,418;'01_03_14_08_da_00_09_01_f4_00_b0_00_13_00_d9_03_5e_00_06_19_ca_00_01_41_f2_;0
2020-03-24 07:35:20;0,174;0,856;0,018;0,214;0,900;225,60;50,00;399,821;90,360;'01_03_14_08_d0_00_09_01_f4_00_ae_00_12_00_d6_03_58_00_06_19_cd_00_01_60_f8_;0
2020-03-24 07:36:22;0,174;0,859;0,018;0,214;0,900;225,00;49,90;399,824;121,830;'01_03_14_08_ca_00_09_01_f3_00_ae_00_12_00_d6_03_5b_00_06_19_d0_00_01_db_e6_;0
2020-03-24 07:37:28;0,174;0,855;0,017;0,214;0,900;226,10;50,00;399,827;81,014;'01_03_14_08_d5_00_09_01_f4_00_ae_00_11_00_d6_03_57_00_06_19_d3_00_01_3c_76_;0
2020-03-24 07:38:30;0,174;0,859;0,018;0,214;0,900;225,00;49,90;399,831;92,711;'01_03_14_08_ca_00_09_01_f3_00_ae_00_12_00_d6_03_5b_00_06_19_d7_00_01_6a_27_;0
2020-03-24 07:39:31;0,204;0,822;0,029;0,248;1,100;225,50;50,00;399,834;69,339;'01_03_14_08_cf_00_0b_01_f4_00_cc_00_1d_00_f8_03_36_00_06_19_da_00_01_0e_db_;0
2020-03-24 07:40:32;0,174;0,858;0,017;0,214;0,900;225,30;49,90;399,837;123,093;'01_03_14_08_cd_00_09_01_f3_00_ae_00_11_00_d6_03_5a_00_06_19_dd_00_01_e0_d5_;0
2020-03-24 07:41:33;0,174;0,859;0,015;0,214;0,900;225,00;50,00;399,840;127,879;'01_03_14_08_ca_00_09_01_f4_00_ae_00_0f_00_d6_03_5b_00_06_19_e0_00_01_f3_87_;0
2020-03-24 07:42:34;0,171;0,847;0,014;0,211;0,900;224,30;50,00;399,843;114,610;'01_03_14_08_c3_00_09_01_f4_00_ab_00_0e_00_d3_03_4f_00_06_19_e3_00_01_bf_b2_;0
2020-03-24 07:43:36;0,178;0,880;0,016;0,219;0,900;224,70;50,00;399,846;111,921;'01_03_14_08_c7_00_09_01_f4_00_b2_00_10_00_db_03_70_00_06_19_e6_00_01_b5_31_;0
2020-03-24 07:44:37;0,172;0,846;0,015;0,212;0,900;225,80;49,90;399,849;71,878;'01_03_14_08_d2_00_09_01_f3_00_ac_00_0f_00_d4_03_4e_00_06_19_e9_00_01_18_c6_;0
2020-03-24 07:45:44;0,171;0,842;0,015;0,211;0,900;225,50;49,90;399,853;121,822;'01_03_14_08_cf_00_09_01_f3_00_ab_00_0f_00_d3_03_4a_00_06_19_ed_00_01_db_de_;0
2020-03-24 07:46:45;0,186;0,819;0,021;0,228;1,000;226,90;49,90;399,856;120,236;'01_03_14_08_dd_00_0a_01_f3_00_ba_00_15_00_e4_03_33_00_06_19_f0_00_01_d5_ac_;0
2020-03-24 07:47:46;0,172;0,845;0,015;0,212;0,900;226,10;50,00;399,859;129,143;'01_03_14_08_d5_00_09_01_f4_00_ac_00_0f_00_d4_03_4d_00_06_19_f3_00_01_f8_77_;0
2020-03-24 07:48:47;0,180;0,814;0,015;0,221;1,000;221,00;49,90;399,862;108,725;'01_03_14_08_a2_00_0a_01_f3_00_b4_00_0f_00_dd_03_2e_00_06_19_f6_00_01_a8_b5_;0
2020-03-24 07:49:49;0,183;0,898;0,018;0,224;0,900;226,30;50,00;399,865;111,479;'01_03_14_08_d7_00_09_01_f4_00_b7_00_12_00_e0_03_82_00_06_19_f9_00_01_b3_77_;0
2020-03-24 07:50:50;0,183;0,814;0,018;0,224;1,000;224,80;50,00;399,868;109,658;'01_03_14_08_c8_00_0a_01_f4_00_b7_00_12_00_e0_03_2e_00_06_19_fc_00_01_ac_5a_;0
2020-03-24 07:51:57;0,185;0,826;0,018;0,227;1,000;223,90;50,00;399,871;124,314;'01_03_14_08_bf_00_0a_01_f4_00_b9_00_12_00_e3_03_3a_00_06_19_ff_00_01_e5_9a_;0
2020-03-24 07:52:58;0,196;0,876;0,022;0,239;1,000;223,70;50,00;399,875;99,870;'01_03_14_08_bd_00_0a_01_f4_00_c4_00_16_00_ef_03_6c_00_06_1a_03_00_01_86_1e_;0
2020-03-24 07:54:00;0,199;0,894;0,023;0,242;1,000;222,50;50,00;399,878;74,528;'01_03_14_08_b1_00_0a_01_f4_00_c7_00_17_00_f2_03_7e_00_06_1a_06_00_01_23_20_;0
2020-03-24 07:55:01;0,169;0,844;0,013;0,209;0,900;222,30;50,00;399,881;78,141;'01_03_14_08_af_00_09_01_f4_00_a9_00_0d_00_d1_03_4c_00_06_1a_09_00_01_31_3d_;0
2020-03-24 07:56:02;0,189;0,846;0,020;0,232;1,000;223,20;49,90;399,884;110,752;'01_03_14_08_b8_00_0a_01_f3_00_bd_00_14_00_e8_03_4e_00_06_1a_0c_00_01_b0_a0_;0
2020-03-24 07:57:53;0,184;0,822;0,019;0,226;1,000;223,60;50,00;399,889;67,138;'01_03_14_08_bc_00_0a_01_f4_00_b8_00_13_00_e2_03_36_00_06_1a_11_00_01_06_42_;0
2020-03-24 07:58:54;0,186;0,844;0,017;0,227;1,000;220,20;49,90;399,892;100,515;'01_03_14_08_9a_00_0a_01_f3_00_ba_00_11_00_e3_03_4c_00_06_1a_14_00_01_88_a3_;0
2020-03-24 07:59:55;0,170;0,842;0,014;0,210;0,900;224,20;50,00;399,895;104,937;'01_03_14_08_c2_00_09_01_f4_00_aa_00_0e_00_d2_03_4a_00_06_1a_17_00_01_99_e9_;0
2020-03-24 08:00:56;0,185;0,848;0,016;0,228;1,000;218,10;49,90;399,898;98,424;'01_03_14_08_85_00_0a_01_f3_00_b9_00_10_00_e4_03_50_00_06_1a_1a_00_01_80_78_;0
2020-03-24 08:01:58;0,185;0,846;0,017;0,227;1,000;218,60;50,00;399,901;130,403;'01_03_14_08_8a_00_0a_01_f4_00_b9_00_11_00_e3_03_4e_00_06_1a_1d_00_01_fd_63_;0
2020-03-24 08:03:05;0,185;0,842;0,016;0,227;1,000;219,50;50,00;399,905;91,917;'01_03_14_08_93_00_0a_01_f4_00_b9_00_10_00_e3_03_4a_00_06_1a_21_00_01_67_0d_;0
2020-03-24 08:04:06;0,194;0,868;0,022;0,237;1,000;223,30;49,90;399,908;72,001;'01_03_14_08_b9_00_0a_01_f3_00_c2_00_16_00_ed_03_64_00_06_1a_24_00_01_19_41_;0
2020-03-24 08:05:07;0,168;0,833;0,012;0,206;0,900;224,00;49,90;399,911;100,774;'01_03_14_08_c0_00_09_01_f3_00_a8_00_0c_00_ce_03_41_00_06_1a_27_00_01_89_a6_;0
2020-03-24 08:06:09;0,192;0,875;0,019;0,233;1,000;219,20;49,90;399,914;128,918;'01_03_14_08_90_00_0a_01_f3_00_c0_00_13_00_e9_03_6b_00_06_1a_2a_00_01_f7_96_;0
2020-03-24 08:07:15;0,172;0,855;0,013;0,211;0,900;223,30;50,00;399,917;99,097;'01_03_14_08_b9_00_09_01_f4_00_ac_00_0d_00_d3_03_57_00_06_1a_2d_00_01_83_19_;0
2020-03-24 08:08:17;0,191;0,868;0,018;0,232;1,000;220,00;50,00;399,920;77,409;'01_03_14_08_98_00_0a_01_f4_00_bf_00_12_00_e8_03_64_00_06_1a_30_00_01_2e_61_;0
2020-03-24 08:09:18;0,169;0,851;0,011;0,208;0,900;220,60;50,00;399,923;106,001;'01_03_14_08_9e_00_09_01_f4_00_a9_00_0b_00_d0_03_53_00_06_1a_33_00_01_9e_11_;0
2020-03-24 08:10:19;0,182;0,828;0,015;0,221;1,000;219,80;50,00;399,926;91,320;'01_03_14_08_96_00_0a_01_f4_00_b6_00_0f_00_dd_03_3c_00_06_1a_36_00_01_64_b8_;0
2020-03-24 08:11:21;0,172;0,857;0,013;0,210;0,900;222,80;50,00;399,929;69,600;'01_03_14_08_b4_00_09_01_f4_00_ac_00_0d_00_d2_03_59_00_06_1a_39_00_01_0f_e0_;0
2020-03-24 08:12:27;0,167;0,828;0,013;0,205;0,900;224,10;50,00;399,932;76,379;'01_03_14_08_c1_00_09_01_f4_00_a7_00_0d_00_cd_03_3c_00_06_1a_3c_00_01_2a_5b_;0
2020-03-24 08:13:29;0,168;0,830;0,013;0,206;0,900;224,70;50,00;399,935;94,700;'01_03_14_08_c7_00_09_01_f4_00_a8_00_0d_00_ce_03_3e_00_06_1a_3f_00_01_71_ec_;0
2020-03-24 08:14:31;0,195;0,870;0,022;0,237;1,000;224,10;49,90;399,938;90,293;'01_03_14_08_c1_00_0a_01_f3_00_c3_00_16_00_ed_03_66_00_06_1a_42_00_01_60_b5_;0
2020-03-24 08:15:32;0,172;0,871;0,012;0,211;0,900;219,20;49,90;399,941;75,106;'01_03_14_08_90_00_09_01_f3_00_ac_00_0c_00_d3_03_67_00_06_1a_45_00_01_25_62_;0
2020-03-24 08:16:33;0,169;0,861;0,011;0,207;0,900;218,00;50,00;399,944;119,522;'01_03_14_08_84_00_09_01_f4_00_a9_00_0b_00_cf_03_5d_00_06_1a_48_00_01_d2_e2_;0
2020-03-24 08:17:39;0,169;0,844;0,012;0,208;0,900;222,30;50,00;399,947;104,517;'01_03_14_08_af_00_09_01_f4_00_a9_00_0c_00_d0_03_4c_00_06_1a_4b_00_01_98_45_;0
