2020-09-15 02:33:19;0,040;0,865;0,027;0,060;0,200;231,20;50,00;921,958;255,444;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_11_66_00_03_e5_d4_;0
2020-09-15 02:35:06;0,040;0,864;0,029;0,060;0,200;231,40;50,00;921,959;246,756;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0e_11_67_00_03_c3_e4_;0
2020-09-15 02:37:01;0,040;0,865;0,028;0,061;0,200;231,20;50,00;921,960;234,483;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0e_11_68_00_03_93_f3_;0
2020-09-15 02:37:51;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,961;240,610;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_69_00_03_ab_e2_;0
2020-09-15 02:40:10;0,040;0,866;0,028;0,060;0,200;230,80;50,00;921,962;204,786;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_11_6a_00_03_1f_f2_;0
2020-09-15 02:41:07;0,040;0,866;0,027;0,060;0,200;230,90;50,00;921,963;223,674;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0e_11_6b_00_03_69_ba_;0
2020-09-15 02:40:57;0,039;0,843;0,027;0,060;0,200;231,10;50,00;921,963;244,943;'01_03_14_09_07_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_0e_11_6b_00_03_bc_cf_;0
2020-09-15 02:41:48;0,040;0,866;0,028;0,060;0,200;230,70;50,00;921,964;215,687;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0e_11_6c_00_03_4a_87_;0
2020-09-15 02:43:29;0,040;0,868;0,027;0,060;0,200;230,30;50,00;921,965;211,622;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0e_11_6d_00_03_3a_a6_;0
2020-09-15 02:43:26;0,039;0,848;0,027;0,059;0,200;229,90;50,00;921,966;228,458;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_6e_00_03_7c_6a_;0
2020-09-15 02:46:38;0,040;0,871;0,027;0,059;0,200;229,50;50,00;921,968;220,657;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_70_00_03_5d_f1_;0
2020-09-15 02:51:03;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,968;227,877;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_70_00_03_7a_25_;0
2020-09-15 02:52:20;0,039;0,848;0,026;0,059;0,200;229,80;50,00;921,970;230,572;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_72_00_03_84_ac_;0
2020-09-15 02:53:38;0,039;0,848;0,026;0,059;0,200;229,90;50,00;921,971;256,144;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_73_00_03_e8_90_;0
2020-09-15 02:53:42;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,972;211,940;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_74_00_03_3b_e4_;0
2020-09-15 02:53:54;0,039;0,848;0,026;0,059;0,200;229,70;50,00;921,972;205,033;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_74_00_03_20_e9_;0
2020-09-15 02:55:37;0,040;0,868;0,027;0,059;0,200;230,40;50,00;921,973;230,720;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0e_11_75_00_03_85_40_;0
2020-09-15 02:56:14;0,039;0,845;0,027;0,059;0,200;230,50;50,00;921,974;255,089;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_11_76_00_03_e4_71_;0
2020-09-15 02:57:10;0,040;0,867;0,027;0,060;0,200;230,60;50,00;921,975;200,136;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0e_11_77_00_03_0d_c8_;0
2020-09-15 03:01:08;0,039;0,845;0,028;0,059;0,200;230,60;50,00;921,976;252,802;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_11_78_00_03_db_82_;0
2020-09-15 03:04:32;0,039;0,847;0,027;0,059;0,200;230,00;49,90;921,979;225,561;'01_03_14_08_fc_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0e_11_7b_00_03_71_19_;0
2020-09-15 03:05:56;0,040;0,869;0,028;0,060;0,200;229,90;49,90;921,980;251,429;'01_03_14_08_fb_00_02_01_f3_00_28_00_1c_00_3c_03_65_00_0e_11_7c_00_03_d6_25_;0
2020-09-15 03:06:17;0,039;0,847;0,028;0,060;0,200;230,00;50,00;921,981;256,606;'01_03_14_08_fc_00_02_01_f4_00_27_00_1c_00_3c_03_4f_00_0e_11_7d_00_03_ea_5e_;0
2020-09-15 03:07:35;0,039;0,848;0,027;0,060;0,200;229,90;50,00;921,981;240,543;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_11_7d_00_03_ab_9f_;0
2020-09-15 03:08:04;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,982;203,750;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_7e_00_03_1b_e6_;0
2020-09-15 03:09:11;0,039;0,845;0,027;0,059;0,200;230,60;50,00;921,983;225,335;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0e_11_7f_00_03_70_37_;0
2020-09-15 03:10:13;0,039;0,847;0,028;0,059;0,200;230,10;50,00;921,983;217,170;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0e_11_7f_00_03_50_52_;0
2020-09-15 03:11:17;0,039;0,846;0,028;0,059;0,200;230,30;50,00;921,984;198,938;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_80_00_03_09_1a_;0
2020-09-15 03:12:40;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,985;207,830;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_81_00_03_2b_d6_;0
2020-09-15 03:13:25;0,039;0,847;0,027;0,059;0,200;230,00;50,00;921,985;202,282;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_81_00_03_16_2a_;0
2020-09-15 03:14:18;0,039;0,851;0,025;0,058;0,200;229,10;50,00;921,986;223,958;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0e_11_82_00_03_6a_d6_;0
2020-09-15 03:15:29;0,039;0,851;0,026;0,059;0,200;229,10;50,00;921,987;211,394;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_11_83_00_03_39_c2_;0
2020-09-15 03:16:36;0,039;0,851;0,027;0,059;0,200;229,10;50,00;921,988;232,703;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_11_84_00_03_8c_ff_;0
2020-09-15 03:17:29;0,039;0,853;0,026;0,058;0,200;228,40;50,00;921,988;225,349;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_11_84_00_03_70_45_;0
2020-09-15 03:18:25;0,039;0,854;0,026;0,058;0,200;228,30;50,00;921,989;239,601;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_11_85_00_03_a7_f1_;0
2020-09-15 03:19:46;0,039;0,852;0,026;0,059;0,200;228,70;50,00;921,990;231,569;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_86_00_03_88_91_;0
2020-09-15 03:20:29;0,039;0,848;0,027;0,059;0,200;229,80;50,00;921,990;246,178;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_86_00_03_c1_a2_;0
2020-09-15 03:21:34;0,039;0,849;0,027;0,059;0,200;229,60;50,00;921,991;260,378;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_87_00_03_f9_1a_;0
2020-09-15 03:22:45;0,039;0,848;0,027;0,059;0,200;229,90;50,00;921,992;236,957;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_88_00_03_9d_9d_;0
2020-09-15 03:23:02;0,039;0,847;0,027;0,059;0,200;230,10;50,00;921,992;261,076;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_88_00_03_fb_d4_;0
2020-09-15 03:24:42;0,040;0,871;0,027;0,059;0,200;229,50;50,00;921,993;232,896;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_89_00_03_8d_c0_;0
2020-09-15 03:25:41;0,039;0,846;0,028;0,059;0,200;230,40;50,00;921,994;209,097;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_8a_00_03_30_c9_;0
2020-09-15 03:26:50;0,040;0,869;0,027;0,060;0,200;230,00;50,00;921,994;253,461;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_8a_00_03_de_15_;0
2020-09-15 03:28:41;0,039;0,848;0,027;0,059;0,200;229,80;50,00;921,995;217,185;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_8b_00_03_50_61_;0
2020-09-15 03:29:24;0,039;0,849;0,027;0,059;0,200;229,60;50,00;921,996;231,640;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_8c_00_03_88_d8_;0
2020-09-15 03:30:03;0,039;0,848;0,027;0,059;0,200;229,70;50,00;921,996;239,076;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_8c_00_03_a5_e4_;0
2020-09-15 03:31:07;0,039;0,852;0,026;0,058;0,200;228,70;50,00;921,997;259,267;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_11_8d_00_03_f4_c3_;0
2020-09-15 03:31:57;0,039;0,850;0,026;0,059;0,200;229,20;50,00;921,998;200,117;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_11_8e_00_03_0d_b5_;0
2020-09-15 03:33:21;0,039;0,851;0,026;0,058;0,200;229,10;49,90;921,998;254,611;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3a_03_53_00_0e_11_8e_00_03_e2_93_;0
2020-09-15 03:34:19;0,039;0,851;0,026;0,058;0,200;229,00;50,00;921,999;248,237;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_11_8f_00_03_c9_ad_;0
2020-09-15 03:35:14;0,039;0,850;0,026;0,059;0,200;229,20;50,00;922,000;224,691;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_11_90_00_03_6d_b3_;0
2020-09-15 03:36:07;0,039;0,851;0,026;0,058;0,200;229,10;50,00;922,001;234,583;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_11_91_00_03_94_57_;0
2020-09-15 03:37:38;0,039;0,852;0,026;0,058;0,200;228,70;50,00;922,001;210,181;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0e_11_91_00_03_35_05_;0
2020-09-15 03:38:39;0,039;0,851;0,026;0,059;0,200;229,00;50,00;922,002;218,171;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_11_92_00_03_54_3b_;0
2020-09-15 03:39:18;0,040;0,869;0,026;0,060;0,200;230,10;50,00;922,003;210,642;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0e_11_93_00_03_36_d2_;0
2020-09-15 03:40:36;0,039;0,848;0,027;0,059;0,200;229,70;50,00;922,003;234,530;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_93_00_03_94_22_;0
2020-09-15 03:41:46;0,039;0,847;0,027;0,059;0,200;230,20;50,00;922,004;228,950;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_94_00_03_7e_56_;0
2020-09-15 03:42:26;0,039;0,848;0,027;0,059;0,200;229,90;50,00;922,005;200,091;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_95_00_03_0d_9b_;0
2020-09-15 03:43:48;0,040;0,871;0,027;0,059;0,200;229,60;50,00;922,005;203,539;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_95_00_03_1b_13_;0
2020-09-15 03:44:35;0,040;0,864;0,028;0,060;0,200;231,40;50,00;922,006;235,243;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_11_96_00_03_96_eb_;0
2020-09-15 03:45:55;0,039;0,845;0,028;0,060;0,200;230,70;50,00;922,007;258,491;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_11_97_00_03_f1_bb_;0
2020-09-15 03:46:59;0,039;0,846;0,028;0,059;0,200;230,40;50,00;922,007;237,775;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_97_00_03_a0_cf_;0
2020-09-15 03:48:18;0,039;0,850;0,027;0,059;0,200;229,30;50,00;922,008;251,249;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_98_00_03_d5_71_;0
2020-09-15 03:48:54;0,040;0,871;0,026;0,059;0,200;229,60;50,00;922,009;253,932;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0e_11_99_00_03_df_ec_;0
2020-09-15 03:49:59;0,040;0,871;0,027;0,059;0,200;229,60;50,00;922,010;207,632;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_9a_00_03_2b_10_;0
2020-09-15 03:50:59;0,039;0,851;0,025;0,059;0,200;229,00;50,00;922,010;252,605;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0e_11_9a_00_03_da_bd_;0
2020-09-15 03:52:25;0,039;0,847;0,027;0,059;0,200;230,10;50,00;922,011;199,185;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_9b_00_03_0a_11_;0
2020-09-15 03:53:00;0,039;0,847;0,027;0,059;0,200;230,00;50,00;922,012;230,956;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_9c_00_03_86_2c_;0
2020-09-15 03:54:14;0,040;0,868;0,028;0,060;0,200;230,40;50,00;922,012;223,472;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0e_11_9c_00_03_68_f0_;0
2020-09-15 03:55:07;0,040;0,867;0,027;0,060;0,200;230,50;50,00;922,013;223,352;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0e_11_9d_00_03_68_78_;0
2020-09-15 03:56:04;0,039;0,847;0,027;0,059;0,200;230,00;50,00;922,014;206,828;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_9e_00_03_27_ec_;0
2020-09-15 03:56:51;0,039;0,847;0,027;0,060;0,200;230,00;50,00;922,014;197,084;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_11_9e_00_03_01_dc_;0
2020-09-15 03:57:58;0,040;0,868;0,028;0,060;0,200;230,20;50,00;922,015;244,957;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0e_11_9f_00_03_bc_dd_;0
2020-09-15 03:59:09;0,039;0,847;0,027;0,059;0,200;230,00;50,00;922,016;214,560;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_a0_00_03_46_20_;0
2020-09-15 04:00:17;0,040;0,869;0,026;0,060;0,200;230,10;50,00;922,016;247,517;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0e_11_a0_00_03_c6_dd_;0
2020-09-15 04:01:25;0,039;0,846;0,028;0,060;0,200;230,30;50,00;922,017;229,152;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3c_03_4e_00_0e_11_a1_00_03_7f_20_;0
2020-09-15 04:02:50;0,040;0,869;0,026;0,060;0,200;230,10;50,00;922,018;223,005;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0e_11_a2_00_03_67_1d_;0
2020-09-15 04:03:16;0,039;0,850;0,026;0,059;0,200;229,40;50,00;922,019;254,980;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_11_a3_00_03_e4_04_;0
2020-09-15 04:05:24;0,039;0,852;0,026;0,059;0,200;228,70;50,00;922,020;207,003;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_a4_00_03_28_9b_;0
2020-09-15 04:05:57;0,040;0,872;0,027;0,059;0,200;229,30;50,00;922,021;248,497;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0e_11_a5_00_03_ca_b1_;0
2020-09-15 04:07:14;0,039;0,849;0,027;0,059;0,200;229,60;50,00;922,021;219,408;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_a5_00_03_59_10_;0
2020-09-15 04:08:07;0,040;0,869;0,027;0,060;0,200;230,10;50,00;922,022;205,344;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_a6_00_03_22_20_;0
2020-09-15 04:09:12;0,039;0,847;0,027;0,059;0,200;230,20;50,00;922,023;233,049;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_a7_00_03_8e_59_;0
2020-09-15 04:10:12;0,040;0,868;0,027;0,059;0,200;230,40;50,00;922,023;206,201;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0e_11_a7_00_03_25_79_;0
2020-09-15 04:11:31;0,040;0,869;0,027;0,060;0,200;230,00;50,00;922,024;228,895;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_a8_00_03_7e_1f_;0
2020-09-15 04:12:25;0,040;0,867;0,028;0,060;0,200;230,50;50,00;922,025;209,858;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_11_a9_00_03_33_c2_;0
2020-09-15 04:13:18;0,039;0,848;0,027;0,059;0,200;229,90;50,00;922,025;249,239;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_a9_00_03_cd_97_;0
2020-09-15 04:14:33;0,039;0,848;0,026;0,059;0,200;229,80;50,00;922,026;197,783;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_aa_00_03_04_97_;0
2020-09-15 04:15:41;0,039;0,848;0,027;0,059;0,200;229,80;50,00;922,027;217,515;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_ab_00_03_51_ab_;0
2020-09-15 04:17:00;0,039;0,850;0,027;0,059;0,200;229,40;50,00;922,027;221,498;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_ab_00_03_61_3a_;0
2020-09-15 04:17:28;0,039;0,850;0,025;0,058;0,200;229,20;50,00;922,028;241,515;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0e_11_ac_00_03_af_6b_;0
2020-09-15 04:19:10;0,039;0,849;0,027;0,059;0,200;229,50;50,00;922,029;233,415;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_ad_00_03_8f_c7_;0
2020-09-15 04:20:25;0,039;0,850;0,026;0,058;0,200;229,20;50,00;922,029;258,543;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0e_11_ad_00_03_f1_ef_;0
2020-09-15 04:22:02;0,039;0,849;0,027;0,059;0,200;229,50;50,00;922,030;229,319;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_ae_00_03_7f_c7_;0
2020-09-15 04:22:17;0,039;0,850;0,026;0,058;0,200;229,40;50,00;922,031;207,255;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0e_11_af_00_03_29_97_;0
2020-09-15 04:22:44;0,039;0,851;0,026;0,058;0,200;229,00;50,00;922,032;260,513;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0e_11_b0_00_03_f9_a1_;0
2020-09-15 04:23:48;0,039;0,850;0,025;0,059;0,200;229,30;50,00;922,032;220,865;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3b_03_52_00_0e_11_b0_00_03_5e_c1_;0
2020-09-15 04:24:56;0,040;0,869;0,027;0,060;0,200;230,10;50,00;922,033;234,020;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_b1_00_03_92_24_;0
2020-09-15 04:26:10;0,039;0,848;0,027;0,059;0,200;229,90;50,00;922,034;245,136;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_b2_00_03_bd_90_;0
2020-09-15 04:27:47;0,040;0,868;0,026;0,059;0,200;230,30;50,00;922,035;227,408;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0e_11_b3_00_03_78_50_;0
2020-09-15 04:28:27;0,039;0,848;0,026;0,059;0,200;229,90;50,00;922,034;244,076;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_11_b2_00_03_b9_6c_;0
2020-09-15 04:30:08;0,039;0,846;0,027;0,059;0,200;230,30;50,00;922,036;217,760;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_11_b4_00_03_52_a0_;0
2020-09-15 04:30:52;0,039;0,848;0,027;0,059;0,200;229,80;50,00;922,037;209,325;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_11_b5_00_03_31_ad_;0
2020-09-15 04:33:16;0,040;0,867;0,028;0,060;0,200;230,60;50,00;922,038;214,592;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_11_b6_00_03_46_40_;0
2020-09-15 04:35:43;0,040;0,869;0,027;0,060;0,200;229,90;50,00;922,039;260,781;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_11_b7_00_03_fa_ad_;0
2020-09-15 04:35:46;0,039;0,846;0,026;0,059;0,200;230,40;50,00;922,038;257,613;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_0e_11_b6_00_03_ee_4d_;0
2020-09-15 04:36:27;0,040;0,871;0,027;0,059;0,200;229,40;50,00;922,040;254,451;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_b8_00_03_e1_f3_;0
2020-09-15 04:36:31;0,039;0,846;0,027;0,059;0,200;230,40;50,00;922,041;252,594;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_11_b9_00_03_da_b2_;0
2020-09-15 04:38:18;0,039;0,846;0,027;0,059;0,200;230,30;50,00;922,041;246,627;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_11_b9_00_03_c3_63_;0
2020-09-15 04:39:43;0,039;0,847;0,028;0,059;0,200;230,10;50,00;922,042;213,103;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0e_11_ba_00_03_40_6f_;0
2020-09-15 04:39:42;0,039;0,849;0,027;0,059;0,200;229,60;50,00;922,043;211,222;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_bb_00_03_39_16_;0
2020-09-15 04:42:44;0,039;0,849;0,026;0,059;0,200;229,60;50,00;922,045;253,419;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0e_11_bd_00_03_dd_eb_;0
2020-09-15 04:45:14;0,039;0,850;0,026;0,058;0,200;229,40;50,00;922,045;231,826;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0e_11_bd_00_03_89_92_;0
2020-09-15 04:45:10;0,039;0,849;0,027;0,059;0,200;229,60;50,00;922,046;207,127;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_11_be_00_03_29_17_;0
2020-09-15 04:47:27;0,039;0,846;0,028;0,059;0,200;230,30;50,00;922,047;211,222;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_11_bf_00_03_39_16_;0
2020-09-15 04:47:27;0,039;0,847;0,026;0,060;0,200;230,10;50,00;922,048;219,406;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3c_03_4f_00_0e_11_c0_00_03_59_0e_;0
2020-09-15 04:49:41;0,039;0,846;0,027;0,059;0,200;230,30;50,00;922,049;213,882;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_11_c1_00_03_43_7a_;0
2020-09-15 04:49:46;0,039;0,847;0,027;0,059;0,200;230,20;50,00;922,048;212,870;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_11_c0_00_03_3f_86_;0
2020-09-15 04:50:49;0,040;0,870;0,027;0,060;0,200;229,70;50,00;922,050;238,031;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0e_11_c2_00_03_a1_cf_;0
2020-09-15 04:50:57;0,039;0,852;0,026;0,059;0,200;228,80;50,00;922,050;219,986;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_11_c2_00_03_5b_52_;0
2020-09-15 04:51:56;0,039;0,854;0,026;0,059;0,200;228,20;50,00;922,051;226,888;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_11_c3_00_03_76_48_;0
2020-09-15 04:53:35;0,039;0,854;0,025;0,058;0,200;228,30;50,00;922,052;260,257;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0e_11_c4_00_03_f8_a1_;0
2020-09-15 04:56:51;0,039;0,853;0,026;0,058;0,200;228,40;50,00;922,052;225,681;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0e_11_c4_00_03_71_91_;0
2020-09-15 04:59:09;0,040;0,871;0,027;0,059;0,200;229,50;50,00;922,054;244,759;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0e_11_c6_00_03_bc_17_;0
2020-09-15 04:59:09;0,039;0,850;0,026;0,059;0,200;229,30;50,00;922,054;241,759;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_11_c6_00_03_b0_5f_;0
2020-09-15 05:02:34;0,039;0,851;0,025;0,059;0,200;229,10;50,00;922,058;255,824;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0e_11_ca_00_03_e7_50_;0
2020-09-15 05:02:34;0,039;0,850;0,027;0,059;0,200;229,40;50,00;922,057;245,988;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_11_c9_00_03_c0_e4_;0
