2020-03-13 03:21:47;0,067;1,000;0,001;0,067;0,288;232,30;49,98;90,940;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:22:49;0,067;1,000;0,000;0,068;0,288;232,03;49,99;90,940;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:23:55;0,067;1,000;0,001;0,067;0,288;232,02;50,01;90,940;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:24:56;0,068;1,000;0,002;0,067;0,292;232,72;50,00;90,941;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:25:57;0,068;1,000;0,002;0,067;0,291;233,37;50,01;90,941;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:26:58;0,067;1,000;0,002;0,068;0,287;233,28;50,01;90,941;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:28:00;0,068;1,000;0,001;0,067;0,292;231,96;49,99;90,941;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:29:01;0,067;1,000;0,001;0,068;0,288;232,28;49,99;90,941;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:30:02;0,067;1,000;0,001;0,067;0,287;232,66;49,98;90,941;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:31:08;0,067;1,000;0,001;0,067;0,288;232,14;49,99;90,941;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:32:10;0,067;1,000;0,000;0,067;0,291;230,17;49,98;90,941;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:33:11;0,068;1,000;0,000;0,067;0,294;230,61;50,01;90,942;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:34:12;0,067;1,000;0,000;0,067;0,289;231,32;49,99;90,942;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:35:14;0,067;1,000;0,000;0,067;0,289;231,05;49,98;90,942;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:36:20;0,067;1,000;0,000;0,068;0,290;230,77;49,98;90,942;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:37:22;0,066;1,000;0,000;0,067;0,286;230,45;50,01;90,942;15,788;'01_03_04_00_00_00_42_7a_02_;66
2020-03-13 03:38:23;0,068;1,000;0,000;0,067;0,294;230,80;50,01;90,942;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:39:25;0,067;1,000;0,001;0,067;0,289;231,42;49,98;90,942;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:40:27;0,067;1,000;0,001;0,067;0,288;232,17;49,98;90,942;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:41:28;0,068;1,000;0,000;0,067;0,293;231,63;50,00;90,942;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:42:34;0,067;1,000;0,000;0,067;0,289;231,17;49,99;90,943;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:43:36;0,067;1,000;0,001;0,067;0,288;231,86;49,98;90,943;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:44:38;0,067;1,000;0,001;0,067;0,289;231,70;49,99;90,943;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:45:39;0,066;1,000;0,000;0,067;0,286;230,61;49,99;90,943;15,788;'01_03_04_00_00_00_42_7a_02_;66
2020-03-13 03:46:46;0,067;1,000;0,000;0,067;0,290;230,98;50,00;90,943;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:47:48;0,067;1,000;0,000;0,067;0,290;230,92;49,98;90,943;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:48:49;0,066;1,000;0,000;0,066;0,285;230,98;50,00;90,943;15,788;'01_03_04_00_00_00_42_7a_02_;66
2020-03-13 03:49:51;0,066;1,000;0,000;0,067;0,284;231,67;50,01;90,943;15,788;'01_03_04_00_00_00_42_7a_02_;66
2020-03-13 03:50:52;0,068;1,000;0,001;0,068;0,292;232,36;50,01;90,944;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:51:58;0,067;1,000;0,001;0,067;0,288;231,86;50,01;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:53:00;0,067;1,000;0,001;0,067;0,288;232,19;50,01;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:54:01;0,068;1,000;0,001;0,068;0,292;232,53;50,00;90,944;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:55:03;0,067;1,000;0,001;0,067;0,288;232,45;50,00;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:56:10;0,068;1,000;0,002;0,068;0,291;232,52;50,01;90,944;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 03:57:11;0,067;1,000;0,002;0,068;0,287;232,65;50,01;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:58:14;0,067;1,000;0,001;0,068;0,289;231,55;49,98;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 03:59:15;0,067;1,000;0,000;0,067;0,291;230,13;49,99;90,944;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:00:16;0,077;1,000;0,001;0,077;0,334;230,23;50,00;90,945;15,788;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-13 04:01:22;0,079;1,000;0,001;0,079;0,341;231,23;50,01;90,945;15,788;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-13 04:02:24;0,337;1,000;0,001;0,078;0,340;231,86;49,99;90,945;15,788;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-13 04:03:25;0,078;1,000;0,001;0,078;0,337;231,13;49,98;90,945;15,788;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-13 04:04:26;0,068;1,000;0,001;0,067;0,293;231,81;49,99;90,945;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 04:05:28;0,068;1,000;0,001;0,067;0,293;232,04;49,99;90,945;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 04:06:29;0,067;1,000;0,000;0,067;0,290;230,69;49,98;90,945;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:07:35;0,067;1,000;0,001;0,068;0,288;232,80;49,98;90,945;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:08:37;0,068;1,000;0,002;0,068;0,292;232,77;49,98;90,946;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 04:09:38;0,068;1,000;0,002;0,068;0,292;233,27;49,99;90,946;15,788;'01_03_04_00_00_00_44_fa_00_;68
2020-03-13 04:10:40;0,067;1,000;0,000;0,068;0,289;231,45;50,00;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:11:41;0,067;1,000;0,000;0,067;0,290;231,03;50,00;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:12:43;0,067;1,000;0,000;0,068;0,285;231,00;50,00;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:13:49;0,067;1,000;0,000;0,067;0,289;231,52;50,00;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:14:50;0,067;1,000;0,000;0,067;0,289;231,76;50,00;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:15:52;0,067;1,000;0,000;0,067;0,289;231,39;49,99;90,946;15,788;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-13 04:16:54;0,213;0,767;0,179;0,279;1,198;231,97;49,99;90,947;15,788;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-13 04:17:56;0,206;0,758;0,178;0,271;1,174;231,71;50,00;90,947;15,788;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-13 04:19:01;0,202;0,751;0,179;0,271;1,156;232,77;50,00;90,948;15,789;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-13 04:20:47;0,295;0,813;0,212;0,361;1,571;231,01;50,02;90,948;15,789;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 04:21:49;0,282;0,803;0,210;0,352;1,518;231,04;50,00;90,949;15,790;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-13 04:22:50;0,280;0,800;0,211;0,350;1,512;231,41;49,99;90,949;15,790;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 04:23:57;0,279;0,804;0,207;0,346;1,507;230,35;50,00;90,950;15,790;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-13 04:24:57;0,155;0,981;0,035;0,158;0,685;230,63;50,00;90,950;15,790;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 04:25:59;0,157;0,981;0,035;0,160;0,693;230,72;49,99;90,950;15,790;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:27:00;0,155;0,975;0,036;0,161;0,688;231,04;50,00;90,951;15,791;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 04:28:01;0,157;0,981;0,035;0,160;0,692;230,91;49,99;90,951;15,791;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:29:03;0,156;0,975;0,036;0,161;0,692;231,25;50,00;90,951;15,791;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:30:09;0,158;0,975;0,037;0,161;0,697;232,18;50,00;90,951;15,791;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-13 04:31:11;0,158;0,975;0,037;0,161;0,698;231,91;49,98;90,952;15,791;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-13 04:32:12;0,157;0,975;0,036;0,161;0,694;232,10;50,00;90,952;15,791;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:33:14;0,157;0,975;0,037;0,160;0,693;232,26;50,00;90,952;15,791;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:34:15;0,157;0,975;0,037;0,160;0,694;231,89;49,98;90,953;15,791;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:35:22;0,156;0,975;0,036;0,158;0,691;231,38;50,00;90,953;15,791;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:36:23;0,155;0,981;0,035;0,158;0,683;231,29;50,01;90,953;15,791;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 04:37:25;0,156;0,981;0,035;0,158;0,679;230,95;50,00;90,953;15,791;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:38:27;0,154;0,981;0,034;0,158;0,682;230,11;50,00;90,954;15,791;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 04:39:28;0,155;0,981;0,034;0,157;0,682;230,11;49,99;90,954;15,791;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 04:40:29;0,154;0,981;0,034;0,158;0,682;230,29;49,98;90,954;15,791;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 04:41:35;0,154;0,981;0,035;0,158;0,682;231,56;50,00;90,954;15,791;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 04:42:36;0,154;0,981;0,036;0,158;0,682;231,63;50,01;90,955;15,791;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 04:43:38;0,153;0,980;0,035;0,158;0,673;231,89;50,00;90,955;15,792;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 04:44:40;0,153;0,974;0,036;0,157;0,677;231,95;49,99;90,955;15,792;'01_03_04_00_00_00_99_3a_59_;153
2020-03-13 04:45:42;0,157;0,969;0,041;0,162;0,704;231,46;49,98;90,956;15,792;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:46:48;0,157;0,969;0,041;0,163;0,701;231,04;49,98;90,956;15,792;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:47:50;0,156;0,969;0,040;0,161;0,697;230,76;49,99;90,956;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:48:52;0,157;0,969;0,040;0,162;0,701;230,93;49,97;90,956;15,792;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:49:53;0,157;0,969;0,040;0,162;0,701;230,93;49,98;90,957;15,792;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-13 04:50:54;0,156;0,975;0,039;0,161;0,694;230,41;49,99;90,957;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:51:55;0,156;0,975;0,039;0,160;0,703;230,40;49,98;90,957;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:53:02;0,156;0,969;0,041;0,162;0,696;231,27;49,98;90,957;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:54:03;0,155;0,968;0,040;0,160;0,692;230,97;49,96;90,958;15,792;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 04:55:05;0,156;0,968;0,041;0,161;0,694;231,70;49,98;90,958;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:56:06;0,156;0,969;0,042;0,161;0,693;232,31;49,98;90,958;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:57:07;0,156;0,968;0,041;0,160;0,692;232,58;49,98;90,959;15,792;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:58:09;0,156;0,969;0,041;0,160;0,693;232,01;49,98;90,959;15,793;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-13 04:59:17;0,155;0,969;0,041;0,161;0,691;231,54;50,00;90,959;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:00:18;0,154;0,974;0,038;0,158;0,691;230,05;50,02;90,959;15,793;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:01:19;0,154;0,974;0,038;0,159;0,686;230,27;50,01;90,960;15,793;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:02:20;0,155;0,975;0,039;0,160;0,687;231,07;50,00;90,960;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:03:22;0,155;0,968;0,040;0,159;0,692;231,28;50,01;90,960;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:04:29;0,155;0,975;0,039;0,158;0,690;230,33;49,99;90,960;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:05:30;0,155;0,974;0,039;0,158;0,689;230,44;50,00;90,961;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:06:31;0,155;0,968;0,040;0,160;0,691;231,24;50,01;90,961;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:07:33;0,155;0,968;0,040;0,160;0,691;231,31;50,01;90,961;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:08:34;0,155;0,968;0,040;0,159;0,687;231,29;50,02;90,961;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:09:35;0,155;0,975;0,039;0,159;0,684;230,76;50,01;90,962;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:10:42;0,154;0,974;0,039;0,159;0,684;230,86;50,00;90,962;15,793;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:11:43;0,155;0,968;0,040;0,160;0,692;231,04;50,00;90,962;15,793;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:12:45;0,154;0,974;0,038;0,158;0,689;230,69;50,00;90,963;15,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:13:46;0,155;0,975;0,039;0,158;0,686;231,47;49,99;90,963;15,794;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:14:48;0,154;0,974;0,039;0,158;0,683;231,15;50,02;90,963;15,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:15:49;0,154;0,974;0,038;0,158;0,685;230,33;49,99;90,963;15,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:16:56;0,154;0,974;0,039;0,158;0,685;230,58;49,98;90,964;15,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:17:57;0,154;0,974;0,038;0,158;0,686;230,45;49,99;90,964;15,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-13 05:18:59;0,155;0,968;0,040;0,159;0,685;230,61;50,00;90,964;15,794;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-13 05:20:51;0,150;0,974;0,035;0,155;0,665;231,51;49,98;90,965;15,794;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-13 05:21:52;0,150;0,974;0,035;0,154;0,660;231,70;50,00;90,965;15,794;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-13 05:22:53;0,147;0,980;0,034;0,151;0,647;231,52;49,99;90,965;15,794;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-13 05:23:55;0,147;0,980;0,034;0,150;0,648;231,41;49,99;90,965;15,794;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-13 05:24:56;0,145;0,979;0,034;0,148;0,638;231,59;49,98;90,966;15,794;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-13 05:26:03;0,143;0,979;0,034;0,147;0,630;231,07;49,99;90,966;15,794;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-13 05:27:05;0,143;0,979;0,032;0,146;0,634;230,15;49,98;90,966;15,794;'01_03_04_00_00_00_8f_bb_97_;143
2020-03-13 05:28:06;0,142;0,979;0,032;0,145;0,629;230,43;49,99;90,966;15,794;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-13 05:29:08;0,142;0,979;0,032;0,144;0,629;230,38;50,00;90,967;15,795;'01_03_04_00_00_00_8e_7a_57_;142
2020-03-13 05:30:15;0,062;1,000;0,000;0,063;0,269;230,09;50,00;90,967;15,795;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 05:31:16;0,063;1,000;0,001;0,063;0,272;231,05;49,99;90,967;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:32:18;0,063;1,000;0,001;0,063;0,272;231,44;49,99;90,967;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:33:19;0,063;1,000;0,001;0,063;0,276;231,34;49,99;90,967;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:34:26;0,063;1,000;0,001;0,063;0,272;230,99;49,98;90,967;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:35:27;0,063;1,000;0,001;0,063;0,272;230,83;49,97;90,967;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:36:28;0,063;1,000;0,001;0,063;0,271;231,68;49,97;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:37:29;0,063;1,000;0,000;0,063;0,272;231,11;49,98;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:38:30;0,063;1,000;0,000;0,062;0,272;230,82;50,01;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:39:31;0,063;1,000;0,000;0,063;0,273;230,33;49,98;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:40:33;0,063;1,000;0,000;0,063;0,272;231,04;50,02;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:41:34;0,063;1,000;0,001;0,063;0,271;231,63;50,00;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:42:40;0,063;1,000;0,001;0,062;0,272;231,16;50,00;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:43:42;0,063;1,000;0,000;0,063;0,272;231,39;50,01;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:44:44;0,063;1,000;0,001;0,063;0,272;230,90;50,01;90,968;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:45:45;0,063;1,000;0,000;0,063;0,272;230,83;50,02;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:46:52;0,063;1,000;0,001;0,062;0,271;232,30;50,03;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:47:54;0,063;1,000;0,000;0,063;0,272;231,36;50,03;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:48:55;0,064;1,000;0,000;0,064;0,276;231,41;50,03;90,969;15,795;'01_03_04_00_00_00_40_fb_c3_;64
2020-03-13 05:49:57;0,063;1,000;0,000;0,063;0,272;231,28;50,03;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:50:59;0,063;1,000;0,000;0,064;0,272;231,01;50,01;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:52:05;0,062;1,000;0,000;0,063;0,268;230,61;50,01;90,969;15,795;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 05:53:07;0,063;1,000;0,000;0,063;0,273;230,70;50,01;90,969;15,795;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 05:54:08;0,074;1,000;0,001;0,073;0,319;231,31;50,00;90,969;15,795;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-13 05:55:10;0,074;1,000;0,001;0,076;0,319;231,76;50,01;90,970;15,795;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-13 05:56:11;0,222;0,787;0,174;0,282;1,221;230,86;50,00;90,970;15,795;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-13 05:57:12;0,203;0,758;0,176;0,274;1,159;230,96;49,99;90,970;15,795;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-13 05:58:19;0,199;0,751;0,175;0,266;1,147;230,83;50,00;90,971;15,795;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-13 05:59:20;0,196;0,749;0,175;0,262;1,133;231,06;50,00;90,971;15,796;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-13 06:00:22;0,195;0,745;0,176;0,261;1,130;231,68;50,03;90,971;15,796;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-13 06:01:23;0,191;0,750;0,169;0,255;1,111;229,35;50,08;90,972;15,796;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-13 06:02:24;0,189;0,747;0,169;0,252;1,104;229,05;50,05;90,972;15,797;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-13 06:03:31;0,186;0,742;0,169;0,251;1,096;229,00;50,03;90,972;15,797;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-13 06:04:32;0,063;1,000;0,000;0,063;0,274;229,21;50,03;90,972;15,797;'01_03_04_00_00_00_3f_ba_23_;63
2020-03-13 06:05:34;0,062;1,000;0,001;0,063;0,271;228,48;50,01;90,973;15,797;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 06:06:36;0,062;1,000;0,000;0,063;0,270;229,06;49,99;90,973;15,797;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 06:07:42;0,062;1,000;0,000;0,063;0,271;227,95;49,99;90,973;15,797;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 06:08:43;0,074;1,000;0,003;0,073;0,324;228,13;50,01;90,973;15,797;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-13 06:09:45;0,073;1,000;0,004;0,073;0,320;227,55;49,98;90,973;15,797;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-13 06:10:47;0,073;1,000;0,003;0,073;0,320;227,52;49,98;90,973;15,797;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-13 06:11:48;0,072;1,000;0,003;0,073;0,316;227,45;49,98;90,973;15,797;'01_03_04_00_00_00_48_fa_05_;72
2020-03-13 06:12:50;0,062;1,000;0,001;0,062;0,272;227,57;50,00;90,973;15,797;'01_03_04_00_00_00_3e_7b_e3_;62
2020-03-13 06:13:56;0,090;1,000;0,004;0,102;0,436;226,81;49,99;90,974;15,797;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-13 06:14:58;0,087;1,000;0,004;0,087;0,384;226,13;49,99;90,974;15,797;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-13 06:16:00;0,104;1,000;0,006;0,090;0,460;226,04;50,02;90,974;15,797;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-13 06:17:02;0,095;1,000;0,007;0,095;0,423;224,23;50,02;90,974;15,797;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-13 06:18:09;0,089;1,000;0,003;0,094;0,390;227,82;50,01;90,974;15,797;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 06:19:11;0,089;1,000;0,004;0,090;0,391;227,60;50,01;90,974;15,797;'01_03_04_00_00_00_59_3a_09_;89
2020-03-13 06:20:54;0,077;1,000;0,000;0,077;0,336;228,93;50,01;90,975;15,797;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-13 06:21:56;0,084;1,000;0,003;0,084;0,374;227,16;49,98;90,975;15,797;'01_03_04_00_00_00_54_fb_cc_;84
2020-03-13 06:22:57;0,085;1,000;0,002;0,085;0,374;226,91;50,02;90,975;15,797;'01_03_04_00_00_00_55_3a_0c_;85
2020-03-13 06:23:58;0,088;1,000;0,003;0,085;0,383;227,11;50,01;90,975;15,797;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-13 06:25:05;0,086;1,000;0,002;0,091;0,376;227,88;50,00;90,975;15,797;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 06:26:06;0,086;1,000;0,003;0,085;0,378;227,20;50,00;90,975;15,797;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 06:27:08;0,096;1,000;0,005;0,097;0,422;227,17;49,99;90,975;15,797;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-13 06:28:15;0,086;1,000;0,003;0,087;0,387;227,03;50,01;90,976;15,797;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-13 06:29:17;0,105;1,000;0,008;0,106;0,463;226,15;49,98;90,976;15,797;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-13 06:30:18;0,096;1,000;0,005;0,098;0,423;226,65;50,00;90,976;15,797;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-13 06:31:19;0,104;1,000;0,006;0,104;0,457;227,21;49,97;90,976;15,797;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-13 06:32:20;0,095;1,000;0,005;0,093;0,419;227,06;50,00;90,976;15,797;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-13 06:33:22;0,203;0,995;0,027;0,204;0,919;226,09;50,00;90,977;15,797;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-13 06:34:29;0,187;0,994;0,027;0,188;0,837;224,59;50,01;90,977;15,797;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-13 06:35:30;0,195;0,994;0,026;0,196;0,869;225,54;49,99;90,977;15,797;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-13 06:36:32;0,186;0,989;0,028;0,186;0,833;225,73;50,00;90,978;15,797;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-13 06:37:33;0,192;0,994;0,027;0,193;0,851;226,68;50,02;90,978;15,797;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-13 06:38:35;0,181;0,989;0,027;0,182;0,810;225,87;50,00;90,978;15,797;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-13 06:39:43;0,190;0,994;0,026;0,192;0,839;227,50;49,98;90,979;15,797;'01_03_04_00_00_00_be_7a_43_;190
2020-03-13 06:40:45;0,178;0,988;0,028;0,182;0,795;226,73;49,97;90,979;15,797;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-13 06:41:47;0,176;0,988;0,028;0,190;0,826;227,33;50,01;90,979;15,797;'01_03_04_00_00_00_b0_fb_87_;176
