2020-04-14 03:21:43;0,273;0,782;0,218;0,350;1,499;232,79;50,01;111,741;18,741;'01_03_04_00_00_01_11_3b_af_;273
2020-04-14 03:22:45;0,270;0,779;0,219;0,348;1,490;232,88;50,01;111,741;18,741;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-14 03:23:47;0,145;0,966;0,043;0,150;0,641;233,78;50,01;111,742;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:24:48;0,145;0,960;0,043;0,151;0,645;234,00;50,02;111,742;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:26:36;0,145;0,966;0,042;0,150;0,642;233,56;50,00;111,742;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:27:37;0,145;0,966;0,042;0,150;0,644;232,84;50,00;111,743;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:28:39;0,145;0,966;0,042;0,150;0,642;233,44;50,00;111,743;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:29:41;0,145;0,966;0,040;0,149;0,645;232,50;49,99;111,743;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:30:46;0,144;0,966;0,040;0,149;0,641;232,30;50,00;111,743;18,742;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:31:48;0,144;0,966;0,040;0,149;0,642;231,94;49,99;111,744;18,742;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:32:50;0,144;0,966;0,041;0,150;0,641;232,23;49,98;111,744;18,742;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:33:51;0,145;0,966;0,041;0,150;0,645;232,51;49,98;111,744;18,742;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:34:52;0,145;0,966;0,042;0,150;0,643;233,28;50,00;111,744;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:35:59;0,145;0,966;0,042;0,151;0,642;233,68;50,00;111,745;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:37:01;0,145;0,966;0,042;0,150;0,643;233,03;49,99;111,745;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:38:02;0,145;0,966;0,042;0,150;0,643;233,12;50,00;111,745;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:39:03;0,145;0,966;0,042;0,150;0,644;232,86;50,00;111,745;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:40:05;0,145;0,960;0,042;0,150;0,644;232,82;49,98;111,746;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:41:12;0,144;0,966;0,040;0,149;0,641;232,12;49,99;111,746;18,743;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:42:13;0,145;0,966;0,040;0,149;0,646;231,92;50,00;111,746;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:43:14;0,145;0,966;0,041;0,150;0,645;232,42;50,02;111,746;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:44:16;0,144;0,966;0,040;0,149;0,641;232,17;49,99;111,747;18,743;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:45:17;0,144;0,966;0,040;0,149;0,642;231,97;50,00;111,747;18,743;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:46:18;0,145;0,966;0,041;0,150;0,643;232,94;50,00;111,747;18,743;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:47:28;0,144;0,960;0,042;0,150;0,643;233,14;50,01;111,747;18,743;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:48:29;0,144;0,966;0,041;0,149;0,640;232,60;50,01;111,748;18,743;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:49:36;0,144;0,966;0,041;0,150;0,639;232,77;50,00;111,748;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:50:37;0,144;0,960;0,042;0,149;0,644;232,81;50,01;111,748;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:51:39;0,145;0,966;0,042;0,150;0,639;233,14;50,00;111,748;18,744;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-14 03:52:41;0,144;0,966;0,042;0,150;0,643;233,25;50,00;111,749;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:53:48;0,144;0,966;0,040;0,149;0,641;232,35;50,00;111,749;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:54:50;0,144;0,960;0,042;0,148;0,640;232,70;49,98;111,749;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:55:52;0,144;0,966;0,041;0,149;0,640;232,77;50,01;111,750;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:56:53;0,144;0,966;0,041;0,149;0,640;232,58;49,99;111,750;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:57:54;0,144;0,966;0,041;0,149;0,640;232,87;49,99;111,750;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:58:56;0,144;0,960;0,043;0,150;0,642;233,31;49,99;111,750;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 03:59:56;0,144;0,960;0,042;0,149;0,643;233,23;50,00;111,750;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:00:58;0,144;0,960;0,042;0,150;0,638;233,39;50,02;111,751;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:02:04;0,144;0,960;0,042;0,150;0,643;233,15;50,01;111,751;18,744;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:03:05;0,144;0,966;0,041;0,149;0,638;232,93;50,01;111,751;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:04:07;0,143;0,966;0,040;0,148;0,637;231,98;50,00;111,752;18,745;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 04:05:08;0,143;0,966;0,040;0,149;0,636;232,45;50,00;111,752;18,745;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 04:06:09;0,144;0,966;0,040;0,149;0,641;232,08;50,00;111,752;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:07:11;0,143;0,966;0,040;0,148;0,642;232,06;50,00;111,752;18,745;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 04:08:17;0,144;0,966;0,040;0,149;0,642;232,02;50,01;111,752;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:09:18;0,144;0,966;0,040;0,148;0,641;232,00;49,99;111,753;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:10:20;0,144;0,960;0,042;0,149;0,643;233,26;50,00;111,753;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:11:24;0,144;0,960;0,042;0,149;0,643;233,09;49,99;111,753;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:12:23;0,143;0,966;0,041;0,148;0,636;232,39;49,99;111,753;18,745;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 04:13:29;0,144;0,960;0,042;0,149;0,639;232,82;50,00;111,754;18,745;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 04:14:31;0,058;1,000;0,002;0,058;0,249;232,86;50,00;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:15:32;0,058;1,000;0,002;0,058;0,249;232,88;50,00;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:16:34;0,058;1,000;0,002;0,058;0,248;233,03;49,99;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:17:36;0,058;1,000;0,002;0,058;0,249;232,64;50,00;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:18:37;0,058;1,000;0,001;0,058;0,249;232,56;49,99;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:19:39;0,058;1,000;0,001;0,058;0,249;232,42;50,00;111,754;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:20:45;0,058;1,000;0,001;0,058;0,249;232,26;50,00;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:21:47;0,058;1,000;0,001;0,058;0,249;232,27;50,01;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:22:48;0,058;1,000;0,001;0,058;0,249;232,51;49,99;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:23:50;0,059;1,000;0,001;0,058;0,249;232,54;50,00;111,755;18,745;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 04:24:51;0,058;1,000;0,002;0,059;0,248;233,34;49,99;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:26:41;0,059;1,000;0,002;0,059;0,253;233,09;49,99;111,755;18,745;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 04:27:42;0,058;1,000;0,002;0,058;0,249;232,88;49,99;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:28:43;0,058;1,000;0,002;0,058;0,253;232,55;49,99;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:29:45;0,058;1,000;0,001;0,059;0,249;231,45;49,99;111,755;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:30:55;0,058;1,000;0,001;0,058;0,250;231,92;50,01;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:32:01;0,058;1,000;0,001;0,058;0,250;231,89;50,00;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:33:03;0,058;1,000;0,001;0,058;0,250;231,88;49,99;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:34:07;0,058;1,000;0,001;0,058;0,250;231,67;50,00;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:35:06;0,058;1,000;0,001;0,058;0,250;231,62;50,00;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:36:13;0,058;1,000;0,002;0,058;0,249;232,71;49,99;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:37:15;0,058;1,000;0,002;0,058;0,249;232,88;49,98;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:38:16;0,058;1,000;0,002;0,058;0,248;233,23;49,99;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:39:18;0,058;1,000;0,002;0,059;0,248;233,37;50,00;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:40:24;0,058;1,000;0,002;0,058;0,249;232,87;50,00;111,756;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:41:26;0,059;1,000;0,002;0,058;0,249;232,91;50,00;111,757;18,745;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 04:42:27;0,058;1,000;0,001;0,058;0,250;231,88;50,00;111,757;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:43:28;0,058;1,000;0,001;0,058;0,249;232,15;50,01;111,757;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:44:30;0,058;1,000;0,001;0,058;0,249;232,31;50,01;111,757;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:45:36;0,069;1,000;0,001;0,069;0,297;231,90;50,01;111,757;18,745;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 04:46:38;0,069;1,000;0,000;0,069;0,296;232,43;50,01;111,757;18,745;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 04:47:40;0,058;1,000;0,001;0,058;0,248;233,12;50,02;111,757;18,745;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:48:40;0,059;1,000;0,002;0,058;0,252;233,55;49,99;111,757;18,745;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-14 04:49:42;0,215;0,765;0,182;0,280;1,206;232,98;50,00;111,758;18,745;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-14 04:50:49;0,202;0,746;0,181;0,270;1,162;233,08;50,01;111,758;18,746;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-14 04:51:51;0,195;0,737;0,181;0,266;1,140;233,17;50,01;111,758;18,746;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-14 04:52:52;0,194;0,735;0,180;0,264;1,132;233,10;50,02;111,759;18,746;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-14 04:53:54;0,190;0,732;0,178;0,260;1,119;232,31;50,01;111,759;18,747;'01_03_04_00_00_00_be_7a_43_;190
2020-04-14 04:54:59;0,189;0,730;0,178;0,258;1,113;232,54;50,02;111,759;18,747;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-14 04:56:12;0,188;0,729;0,183;0,258;1,094;231,99;50,02;111,759;18,747;';
2020-04-14 04:57:30;'off-line;'off-line;;;;;;;;';
2020-04-14 04:58:32;0,058;1,000;0,001;0,058;0,249;232,09;50,03;111,760;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 04:59:33;0,058;1,000;0,001;0,058;0,249;232,28;50,02;111,760;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:00:35;0,070;1,000;0,003;0,070;0,300;232,90;50,02;111,760;18,748;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-14 05:01:36;0,069;1,000;0,003;0,069;0,296;232,41;50,02;111,760;18,748;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 05:02:42;0,069;1,000;0,002;0,069;0,301;231,91;50,03;111,761;18,748;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 05:03:44;0,069;1,000;0,002;0,069;0,298;231,48;50,02;111,761;18,748;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 05:04:45;0,058;1,000;0,001;0,058;0,250;231,51;50,03;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:05:47;0,058;1,000;0,001;0,058;0,250;231,37;50,01;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:06:49;0,058;1,000;0,001;0,058;0,250;231,38;50,01;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:07:55;0,058;1,000;0,000;0,058;0,252;230,12;50,03;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:08:56;0,058;1,000;0,000;0,058;0,251;230,31;50,03;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:09:58;0,057;1,000;0,000;0,057;0,247;230,52;50,04;111,761;18,748;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 05:10:59;0,058;1,000;0,000;0,058;0,251;230,18;50,02;111,761;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:12:00;0,057;1,000;0,000;0,057;0,251;230,34;50,02;111,762;18,748;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 05:13:01;0,057;1,000;0,000;0,058;0,251;230,56;50,03;111,762;18,748;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 05:14:03;0,058;1,000;0,000;0,058;0,250;231,41;50,01;111,762;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:15:05;0,058;1,000;0,000;0,057;0,250;231,25;50,01;111,762;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:16:11;0,057;1,000;0,001;0,058;0,246;231,20;50,01;111,762;18,748;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 05:17:12;0,058;1,000;0,001;0,058;0,250;231,99;50,01;111,762;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:18:14;0,058;1,000;0,001;0,058;0,249;232,44;50,01;111,762;18,748;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:19:16;0,157;0,975;0,038;0,161;0,698;231,90;50,01;111,762;18,748;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-14 05:20:23;0,151;0,974;0,037;0,155;0,667;232,17;50,02;111,763;18,748;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-14 05:21:24;0,150;0,974;0,036;0,154;0,665;231,44;50,01;111,763;18,748;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-14 05:22:26;0,148;0,973;0,035;0,151;0,652;231,45;50,01;111,763;18,748;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-14 05:23:28;0,146;0,973;0,036;0,149;0,648;231,40;50,02;111,763;18,748;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-14 05:24:29;0,144;0,973;0,035;0,149;0,639;231,30;50,01;111,764;18,748;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-14 05:25:31;0,143;0,972;0,035;0,147;0,634;231,46;50,01;111,764;18,748;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-14 05:26:45;0,141;0,972;0,035;0,145;0,624;232,25;50,01;111,764;18,748;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-14 05:27:46;0,139;0,972;0,035;0,143;0,615;232,24;50,00;111,764;18,748;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-14 05:28:49;0,139;0,972;0,036;0,143;0,613;232,90;50,01;111,765;18,748;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-14 05:29:54;0,138;0,972;0,035;0,143;0,611;232,58;50,01;111,765;18,748;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-14 05:30:56;0,137;0,971;0,035;0,141;0,606;232,30;50,01;111,765;18,748;'01_03_04_00_00_00_89_3b_95_;137
2020-04-14 05:31:57;0,136;0,971;0,034;0,140;0,603;231,86;50,01;111,765;18,749;'01_03_04_00_00_00_88_fa_55_;136
2020-04-14 05:32:58;0,135;0,978;0,033;0,138;0,596;231,23;50,01;111,766;18,749;'01_03_04_00_00_00_87_ba_51_;135
2020-04-14 05:34:05;0,135;0,978;0,033;0,138;0,596;231,36;50,00;111,766;18,749;'01_03_04_00_00_00_87_ba_51_;135
2020-04-14 05:35:07;0,058;1,000;0,000;0,058;0,250;231,45;50,00;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:36:08;0,058;1,000;0,000;0,058;0,250;231,84;50,02;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:37:10;0,058;1,000;0,000;0,058;0,250;231,57;50,00;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:38:17;0,058;1,000;0,000;0,058;0,250;231,49;50,00;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:39:17;0,058;1,000;0,001;0,058;0,249;232,20;50,00;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:40:19;0,058;1,000;0,001;0,059;0,249;232,05;50,00;111,766;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:41:21;0,058;1,000;0,001;0,058;0,250;231,94;50,00;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:42:22;0,058;1,000;0,001;0,058;0,250;231,68;50,00;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:43:23;0,058;1,000;0,000;0,058;0,250;231,34;50,01;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:44:30;0,058;1,000;0,000;0,058;0,251;231,03;50,02;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:45:32;0,058;1,000;0,000;0,058;0,251;231,00;50,03;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:46:33;0,058;1,000;0,000;0,058;0,250;231,20;50,01;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:47:34;0,058;1,000;0,000;0,058;0,250;231,19;50,00;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:48:36;0,058;1,000;0,000;0,058;0,250;231,27;50,00;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:49:43;0,058;1,000;0,000;0,058;0,250;231,51;50,00;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:50:44;0,058;1,000;0,000;0,059;0,249;232,13;50,01;111,767;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:51:45;0,058;1,000;0,001;0,058;0,250;232,00;50,00;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:52:47;0,058;1,000;0,001;0,058;0,250;231,65;50,01;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:53:48;0,058;1,000;0,000;0,058;0,250;231,45;50,01;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:54:55;0,058;1,000;0,000;0,058;0,250;231,43;50,00;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:55:57;0,058;1,000;0,000;0,058;0,251;230,57;50,01;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:56:59;0,058;1,000;0,000;0,058;0,251;230,84;50,03;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:58:00;0,058;1,000;0,000;0,058;0,251;230,88;50,03;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 05:59:08;0,058;1,000;0,000;0,058;0,251;230,53;50,02;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:00:09;0,058;1,000;0,000;0,058;0,251;230,63;50,06;111,768;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:01:10;0,058;1,000;0,000;0,057;0,250;231,28;50,08;111,769;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:02:11;0,058;1,000;0,000;0,058;0,251;230,48;50,05;111,769;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:03:13;0,058;1,000;0,000;0,058;0,251;230,29;50,04;111,769;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:04:20;0,058;1,000;0,000;0,057;0,251;230,39;50,03;111,769;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:05:21;0,057;1,000;0,001;0,057;0,249;228,73;50,02;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:06:23;0,057;1,000;0,001;0,057;0,249;228,63;50,01;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:07:26;0,057;1,000;0,001;0,057;0,250;227,96;49,99;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:08:26;0,057;1,000;0,001;0,057;0,249;228,14;49,99;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:09:33;0,057;1,000;0,001;0,057;0,250;227,66;49,97;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:10:35;0,057;1,000;0,000;0,057;0,247;230,35;49,97;111,769;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:11:37;0,058;1,000;0,001;0,058;0,251;231,03;49,97;111,770;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:12:45;0,058;1,000;0,000;0,058;0,251;230,47;49,97;111,770;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:13:46;0,058;1,000;0,000;0,057;0,251;230,68;49,98;111,770;18,749;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-14 06:14:46;0,057;1,000;0,000;0,058;0,247;230,73;50,02;111,770;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:15:48;0,068;1,000;0,001;0,058;0,294;231,08;50,01;111,770;18,749;'01_03_04_00_00_00_44_fa_00_;68
2020-04-14 06:16:49;0,069;1,000;0,001;0,069;0,298;230,90;49,99;111,770;18,749;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 06:17:50;0,069;1,000;0,002;0,068;0,299;230,10;50,00;111,770;18,749;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 06:18:56;0,068;1,000;0,001;0,068;0,294;230,99;50,01;111,770;18,749;'01_03_04_00_00_00_44_fa_00_;68
2020-04-14 06:19:58;0,069;1,000;0,001;0,068;0,298;231,20;50,02;111,770;18,749;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-14 06:21:00;0,068;1,000;0,001;0,068;0,294;230,70;50,01;111,771;18,749;'01_03_04_00_00_00_44_fa_00_;68
2020-04-14 06:22:02;0,068;1,000;0,002;0,068;0,295;229,99;50,01;111,771;18,749;'01_03_04_00_00_00_44_fa_00_;68
2020-04-14 06:23:08;0,057;1,000;0,000;0,072;0,248;229,42;50,00;111,771;18,749;'01_03_04_00_00_00_39_3a_21_;57
2020-04-14 06:24:10;0,101;1,000;0,005;0,101;0,439;229,61;50,00;111,771;18,749;'01_03_04_00_00_00_65_3a_18_;101
2020-04-14 06:25:11;0,072;1,000;0,000;0,072;0,331;229,58;49,99;111,771;18,749;'01_03_04_00_00_00_48_fa_05_;72
2020-04-14 06:26:50;0,092;1,000;0,004;0,092;0,402;228,58;50,00;111,771;18,749;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-14 06:27:51;0,071;1,000;0,001;0,072;0,310;228,61;50,01;111,771;18,749;'01_03_04_00_00_00_47_ba_01_;71
2020-04-14 06:28:53;0,222;0,792;0,168;0,279;1,221;227,62;49,99;111,772;18,749;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-14 06:30:00;0,210;0,780;0,170;0,268;1,179;227,99;50,01;111,772;18,749;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-14 06:31:02;0,206;0,784;0,169;0,267;1,166;228,08;50,03;111,773;18,750;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-14 06:32:03;0,203;0,784;0,165;0,268;1,153;227,16;50,01;111,773;18,750;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-14 06:33:10;0,202;0,780;0,165;0,268;1,146;227,57;50,02;111,773;18,750;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-14 06:34:12;0,307;0,839;0,200;0,367;1,598;227,61;50,01;111,774;18,750;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-14 06:35:13;0,318;0,852;0,196;0,370;1,637;227,83;50,01;111,774;18,751;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-14 06:36:14;0,191;0,994;0,027;0,368;0,843;227,51;50,01;111,775;18,751;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-14 06:37:16;0,171;0,988;0,030;0,174;0,760;227,38;50,01;111,775;18,751;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-14 06:38:17;0,188;0,989;0,028;0,190;0,834;227,80;50,00;111,776;18,751;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-14 06:39:19;0,170;0,988;0,031;0,173;0,754;227,86;50,00;111,776;18,751;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-14 06:40:25;0,187;0,989;0,028;0,188;0,830;227,64;49,98;111,776;18,751;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-14 06:41:27;0,172;0,988;0,030;0,174;0,764;227,62;50,00;111,776;18,751;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-14 06:42:29;0,182;0,994;0,027;0,186;0,809;226,50;49,99;111,777;18,751;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-14 06:43:31;0,169;0,988;0,029;0,172;0,754;226,54;49,98;111,777;18,751;'01_03_04_00_00_00_a9_3a_4d_;169
