2020-03-09 03:20:49;0,161;0,975;0,040;0,165;0,720;229,00;50,00;88,651;15,405;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:21:55;0,163;0,976;0,040;0,167;0,730;228,85;50,00;88,652;15,405;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 03:22:57;0,162;0,970;0,041;0,167;0,727;229,68;50,01;88,652;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:24:00;0,162;0,970;0,041;0,167;0,726;229,63;50,00;88,652;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:25:01;0,161;0,975;0,038;0,165;0,723;228,13;50,02;88,653;15,405;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:26:08;0,162;0,976;0,039;0,165;0,725;228,65;50,01;88,653;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:27:10;0,163;0,976;0,039;0,166;0,724;229,11;50,01;88,653;15,405;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 03:28:11;0,162;0,975;0,038;0,165;0,727;228,21;50,01;88,653;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:29:13;0,161;0,975;0,040;0,165;0,719;229,19;50,03;88,654;15,405;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:30:20;0,162;0,976;0,040;0,165;0,724;229,04;50,01;88,654;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:31:22;0,162;0,970;0,041;0,169;0,725;229,95;50,01;88,654;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:32:23;0,162;0,975;0,040;0,166;0,725;228,91;50,00;88,654;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:33:25;0,162;0,976;0,040;0,166;0,724;229,02;50,00;88,655;15,405;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:34:26;0,161;0,975;0,039;0,165;0,721;228,62;49,98;88,655;15,406;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:35:34;0,161;0,975;0,039;0,165;0,720;229,15;50,02;88,655;15,406;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:36:35;0,161;0,975;0,039;0,165;0,721;228,92;50,03;88,656;15,406;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:37:37;0,160;0,975;0,036;0,165;0,721;227,20;50,01;88,656;15,406;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 03:38:39;0,160;0,975;0,037;0,164;0,720;227,74;50,02;88,656;15,406;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 03:39:41;0,160;0,975;0,038;0,164;0,724;227,86;50,00;88,656;15,406;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 03:40:47;0,159;0,975;0,039;0,164;0,713;228,55;50,00;88,657;15,406;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 03:41:48;0,162;0,970;0,042;0,167;0,731;228,15;50,02;88,657;15,406;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:42:50;0,163;0,970;0,043;0,167;0,736;228,14;50,02;88,657;15,406;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 03:43:51;0,162;0,970;0,043;0,168;0,731;228,43;50,01;88,658;15,406;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:44:53;0,162;0,970;0,043;0,167;0,731;228,43;50,00;88,658;15,406;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:46:00;0,163;0,970;0,044;0,168;0,734;228,73;49,99;88,658;15,406;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 03:47:01;0,162;0,970;0,044;0,168;0,729;229,11;50,01;88,658;15,406;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:48:03;0,162;0,970;0,044;0,167;0,729;228,88;49,98;88,659;15,407;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:49:03;0,161;0,970;0,042;0,167;0,735;227,06;49,98;88,659;15,407;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:50:10;0,161;0,970;0,042;0,166;0,731;227,05;50,00;88,659;15,407;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:51:11;0,162;0,970;0,042;0,166;0,733;227,68;49,98;88,660;15,407;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:52:13;0,161;0,970;0,042;0,167;0,729;227,62;49,99;88,660;15,407;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:53:15;0,162;0,970;0,042;0,167;0,732;227,84;50,00;88,660;15,407;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 03:54:21;0,161;0,970;0,042;0,167;0,731;228,32;50,01;88,660;15,407;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 03:55:23;0,172;0,977;0,041;0,176;0,772;229,00;50,01;88,661;15,407;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-09 03:56:25;0,173;0,977;0,041;0,176;0,774;228,67;50,01;88,661;15,407;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-09 03:57:26;0,304;0,817;0,216;0,372;1,625;228,92;50,00;88,662;15,407;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 03:58:32;0,296;0,809;0,217;0,366;1,600;229,37;49,99;88,662;15,408;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-09 03:59:34;0,293;0,807;0,215;0,362;1,579;228,57;50,00;88,663;15,408;'01_03_04_00_00_01_25_3a_78_;293
2020-03-09 04:00:35;0,301;0,816;0,213;0,369;1,616;228,33;50,01;88,663;15,408;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-09 04:01:37;0,299;0,815;0,214;0,367;1,605;228,54;50,04;88,664;15,409;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 04:02:38;0,295;0,815;0,211;0,361;1,591;227,48;50,02;88,664;15,409;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-09 04:03:44;0,292;0,813;0,210;0,360;1,578;227,43;50,00;88,665;15,410;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-09 04:04:46;0,278;0,801;0,208;0,348;1,525;227,45;50,00;88,665;15,410;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-09 04:05:47;0,160;0,969;0,041;0,165;0,726;227,03;50,00;88,666;15,410;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 04:06:48;0,160;0,969;0,041;0,165;0,726;227,04;49,99;88,666;15,410;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 04:07:49;0,160;0,969;0,043;0,165;0,723;228,05;49,98;88,666;15,410;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 04:08:50;0,160;0,969;0,043;0,165;0,722;228,32;49,99;88,666;15,410;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 04:09:52;0,159;0,969;0,043;0,165;0,723;228,16;49,98;88,667;15,410;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:10:57;0,160;0,969;0,043;0,164;0,723;228,09;49,99;88,667;15,411;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 04:11:59;0,159;0,969;0,042;0,164;0,720;227,79;50,01;88,667;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:13:01;0,158;0,969;0,042;0,163;0,717;227,24;50,01;88,667;15,411;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-09 04:14:01;0,159;0,975;0,040;0,164;0,719;226,58;50,02;88,668;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:15:38;0,159;0,969;0,041;0,164;0,720;227,61;50,02;88,668;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:16:39;0,159;0,969;0,041;0,164;0,720;227,54;50,01;88,668;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:17:41;0,159;0,969;0,042;0,164;0,720;227,60;50,02;88,669;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:18:47;0,159;0,969;0,041;0,164;0,720;227,54;50,01;88,669;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:19:49;0,159;0,969;0,041;0,163;0,720;227,51;49,99;88,669;15,411;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 04:20:51;0,155;0,975;0,037;0,158;0,701;228,16;50,00;88,670;15,411;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-09 04:21:57;0,155;0,975;0,039;0,160;0,693;229,27;49,98;88,670;15,411;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-09 04:22:58;0,073;1,000;0,004;0,073;0,319;227,83;49,99;88,670;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:24:00;0,073;1,000;0,004;0,073;0,319;228,27;49,98;88,670;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:25:02;0,074;1,000;0,005;0,074;0,323;228,75;50,00;88,670;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:26:03;0,074;1,000;0,005;0,074;0,323;228,73;50,00;88,670;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:27:10;0,073;1,000;0,004;0,073;0,320;227,81;50,01;88,671;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:28:11;0,074;1,000;0,004;0,073;0,325;227,43;50,02;88,671;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:29:13;0,073;1,000;0,003;0,073;0,321;226,71;50,01;88,671;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:30:14;0,074;1,000;0,004;0,073;0,324;227,92;50,01;88,671;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:31:15;0,074;1,000;0,004;0,074;0,324;227,86;50,01;88,671;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:32:17;0,073;1,000;0,003;0,073;0,321;227,12;50,00;88,671;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:33:23;0,073;1,000;0,003;0,073;0,321;227,34;50,00;88,671;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:34:24;0,074;1,000;0,005;0,074;0,324;228,08;49,99;88,671;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:35:25;0,073;1,000;0,004;0,073;0,320;227,86;49,99;88,672;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:36:26;0,074;1,000;0,005;0,073;0,324;228,09;49,98;88,672;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:37:27;0,073;1,000;0,005;0,074;0,320;227,86;49,99;88,672;15,411;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:38:29;0,074;1,000;0,004;0,073;0,320;227,52;49,98;88,672;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:39:36;0,074;1,000;0,004;0,073;0,325;227,36;49,98;88,672;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:40:38;0,074;1,000;0,004;0,074;0,325;227,71;49,96;88,672;15,411;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:41:40;0,073;1,000;0,004;0,073;0,320;227,76;49,97;88,672;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:42:41;0,074;1,000;0,004;0,073;0,325;227,15;49,98;88,672;15,412;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:43:47;0,073;1,000;0,003;0,074;0,321;226,87;49,98;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:44:49;0,073;1,000;0,003;0,073;0,321;227,12;50,00;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:45:51;0,073;1,000;0,004;0,073;0,321;227,27;49,98;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:46:53;0,073;1,000;0,003;0,073;0,321;227,21;49,99;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:47:55;0,073;1,000;0,004;0,074;0,320;227,99;49,97;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:49:00;0,074;1,000;0,004;0,074;0,324;228,13;50,00;88,673;15,412;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:50:02;0,074;1,000;0,004;0,073;0,321;227,41;50,00;88,673;15,412;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:51:04;0,073;1,000;0,005;0,073;0,320;227,88;49,98;88,673;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:52:10;0,073;1,000;0,004;0,074;0,320;227,42;49,99;88,674;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:53:11;0,074;1,000;0,004;0,073;0,321;227,20;49,99;88,674;15,412;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:54:13;0,073;1,000;0,004;0,073;0,320;227,55;49,99;88,674;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:55:15;0,074;1,000;0,004;0,074;0,325;227,48;50,01;88,674;15,412;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 04:56:16;0,073;1,000;0,004;0,074;0,320;227,80;50,01;88,674;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:57:23;0,073;1,000;0,004;0,074;0,320;227,95;49,98;88,674;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:58:24;0,073;1,000;0,003;0,073;0,326;226,99;50,00;88,674;15,412;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 04:59:25;0,215;0,771;0,178;0,277;1,218;228,98;50,01;88,675;15,412;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-09 05:00:27;0,209;0,762;0,178;0,273;1,194;229,34;49,99;88,675;15,412;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-09 05:01:28;0,206;0,755;0,179;0,273;1,182;229,84;50,03;88,675;15,412;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-09 05:02:35;0,204;0,752;0,179;0,270;1,178;230,03;50,02;88,676;15,413;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-09 05:03:37;0,202;0,751;0,178;0,268;1,169;229,94;50,04;88,676;15,413;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-09 05:04:39;0,296;0,813;0,212;0,363;1,585;229,56;50,04;88,677;15,413;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-09 05:05:41;0,286;0,806;0,211;0,355;1,547;229,36;50,01;88,677;15,414;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-09 05:06:47;0,282;0,803;0,210;0,353;1,536;229,16;50,02;88,678;15,414;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-09 05:07:48;0,160;0,975;0,039;0,166;0,721;228,78;50,01;88,678;15,414;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 05:08:50;0,158;0,975;0,039;0,163;0,711;229,19;50,01;88,678;15,414;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-09 05:09:51;0,159;0,975;0,039;0,162;0,704;228,39;50,00;88,679;15,415;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 05:10:53;0,157;0,975;0,039;0,162;0,702;229,49;50,00;88,679;15,415;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-09 05:11:54;0,156;0,975;0,039;0,159;0,698;228,85;50,00;88,679;15,415;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-09 05:12:55;0,154;0,968;0,040;0,159;0,691;229,82;50,00;88,679;15,415;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-09 05:13:56;0,153;0,974;0,039;0,157;0,683;229,62;50,01;88,680;15,415;'01_03_04_00_00_00_99_3a_59_;153
2020-03-09 05:15:41;0,152;0,974;0,039;0,157;0,679;229,52;50,02;88,680;15,415;'01_03_04_00_00_00_98_fb_99_;152
2020-03-09 05:16:42;0,152;0,974;0,039;0,155;0,679;229,71;50,01;88,680;15,415;'01_03_04_00_00_00_98_fb_99_;152
2020-03-09 05:17:43;0,151;0,974;0,039;0,155;0,674;229,72;50,01;88,681;15,415;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-09 05:18:45;0,150;0,974;0,037;0,154;0,674;228,18;50,00;88,681;15,415;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-09 05:19:51;0,149;0,974;0,037;0,153;0,673;228,64;50,03;88,681;15,415;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 05:20:53;0,149;0,974;0,036;0,153;0,670;228,10;50,02;88,681;15,415;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 05:21:54;0,149;0,974;0,037;0,152;0,669;228,37;50,03;88,682;15,415;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-09 05:22:55;0,148;0,973;0,037;0,152;0,663;229,04;50,02;88,682;15,415;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-09 05:24:01;0,148;0,973;0,037;0,152;0,664;228,78;50,01;88,682;15,415;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-09 05:25:03;0,147;0,973;0,036;0,151;0,660;228,51;50,01;88,682;15,415;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-09 05:26:06;0,074;1,000;0,006;0,074;0,322;229,29;49,99;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:27:07;0,074;1,000;0,005;0,074;0,322;229,18;50,00;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:28:14;0,074;1,000;0,006;0,074;0,322;229,13;50,00;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:29:16;0,074;1,000;0,006;0,074;0,322;229,39;50,01;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:30:17;0,074;1,000;0,007;0,074;0,321;229,46;49,98;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:31:19;0,074;1,000;0,006;0,074;0,321;229,76;50,01;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:32:25;0,073;1,000;0,005;0,074;0,319;228,74;50,00;88,683;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:33:27;0,074;1,000;0,005;0,074;0,323;229,27;49,97;88,683;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:34:29;0,074;1,000;0,005;0,073;0,323;228,96;49,98;88,684;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:35:30;0,074;1,000;0,005;0,073;0,324;228,39;49,97;88,684;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:36:37;0,073;1,000;0,004;0,073;0,320;227,43;49,97;88,684;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:37:38;0,073;1,000;0,005;0,073;0,319;228,14;49,96;88,684;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:38:40;0,074;1,000;0,005;0,074;0,323;228,43;49,96;88,684;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:39:42;0,073;1,000;0,005;0,074;0,320;227,94;49,98;88,684;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:40:43;0,073;1,000;0,005;0,074;0,319;228,46;49,97;88,684;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:41:49;0,074;1,000;0,005;0,073;0,324;228,27;49,97;88,685;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:42:50;0,074;1,000;0,005;0,074;0,319;228,37;49,96;88,685;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:43:52;0,074;1,000;0,005;0,073;0,324;228,25;49,96;88,685;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:44:53;0,073;1,000;0,004;0,073;0,320;227,54;49,98;88,685;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:45:55;0,073;1,000;0,003;0,073;0,321;226,88;49,98;88,685;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:46:56;0,073;1,000;0,003;0,073;0,321;226,94;49,98;88,685;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:48:03;0,074;1,000;0,005;0,074;0,323;228,76;49,98;88,685;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:49:05;0,074;1,000;0,004;0,074;0,323;228,84;49,98;88,685;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:50:06;0,073;1,000;0,005;0,074;0,320;227,95;49,97;88,686;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:51:08;0,074;1,000;0,005;0,074;0,324;227,77;49,97;88,686;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:52:09;0,074;1,000;0,004;0,074;0,324;228,02;49,98;88,686;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:53:15;0,073;1,000;0,005;0,074;0,319;228,42;49,97;88,686;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:54:18;0,074;1,000;0,005;0,075;0,324;228,20;49,96;88,686;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:55:19;0,074;1,000;0,004;0,074;0,324;227,94;49,96;88,686;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 05:56:21;0,073;1,000;0,004;0,073;0,320;228,00;49,97;88,686;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:57:22;0,073;1,000;0,004;0,073;0,321;227,38;49,97;88,686;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:58:29;0,073;1,000;0,002;0,074;0,322;226,30;50,02;88,687;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 05:59:30;0,073;1,000;0,001;0,073;0,323;225,78;50,00;88,687;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 06:00:31;0,074;1,000;0,001;0,073;0,327;225,93;50,04;88,687;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 06:01:33;0,073;1,000;0,000;0,073;0,324;224,82;50,07;88,687;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 06:02:34;0,073;1,000;0,000;0,073;0,324;224,89;50,02;88,687;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 06:03:35;0,074;1,000;0,004;0,073;0,324;227,91;50,02;88,687;15,416;'01_03_04_00_00_00_4a_7b_c4_;74
2020-03-09 06:04:42;0,073;1,000;0,004;0,074;0,319;228,33;50,04;88,687;15,416;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 06:05:43;0,216;0,780;0,174;0,278;1,216;227,67;50,02;88,688;15,416;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-09 06:06:45;0,208;0,776;0,170;0,268;1,181;226,74;50,02;88,688;15,416;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-09 06:07:46;0,205;0,768;0,172;0,267;1,173;227,65;50,01;88,688;15,417;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-09 06:08:47;0,203;0,766;0,171;0,265;1,166;227,23;49,98;88,689;15,417;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-09 06:09:49;0,201;0,770;0,167;0,261;1,159;226,86;49,97;88,689;15,417;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-09 06:10:56;0,197;0,767;0,166;0,257;1,135;225,47;49,97;88,689;15,418;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-09 06:11:57;0,194;0,764;0,165;0,254;1,127;225,27;50,00;88,690;15,418;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-09 06:12:58;0,193;0,756;0,166;0,254;1,124;225,91;49,99;88,690;15,418;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-09 06:14:00;0,073;1,000;0,001;0,073;0,323;226,54;49,99;88,690;15,418;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-09 06:15:43;0,169;0,982;0,036;0,171;0,762;225,64;50,02;88,691;15,418;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-09 06:16:45;0,158;0,975;0,036;0,162;0,715;226,50;49,99;88,691;15,418;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-09 06:17:47;0,159;0,975;0,037;0,163;0,718;226,78;49,98;88,691;15,418;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-09 06:18:53;0,160;0,975;0,038;0,164;0,719;227,96;49,99;88,692;15,419;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 06:19:55;0,163;0,976;0,038;0,167;0,733;227,83;50,00;88,692;15,419;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 06:20:56;0,162;0,976;0,039;0,166;0,728;227,94;49,97;88,692;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:21:58;0,163;0,976;0,040;0,167;0,728;229,16;49,97;88,692;15,419;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 06:23:05;0,162;0,976;0,040;0,166;0,725;228,90;49,95;88,693;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:24:07;0,162;0,976;0,038;0,165;0,730;227,11;49,96;88,693;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:25:08;0,162;0,976;0,039;0,166;0,727;228,05;49,97;88,693;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:26:10;0,162;0,976;0,038;0,166;0,733;227,80;49,98;88,694;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:27:11;0,162;0,976;0,037;0,166;0,729;227,67;49,98;88,694;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:28:17;0,162;0,976;0,037;0,166;0,729;227,40;50,02;88,694;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:29:18;0,163;0,976;0,040;0,167;0,728;229,05;50,02;88,694;15,419;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-09 06:30:20;0,162;0,976;0,039;0,166;0,726;228,51;50,02;88,695;15,419;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-09 06:31:22;0,161;0,976;0,038;0,165;0,724;227,87;50,02;88,695;15,419;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:32:23;0,161;0,975;0,038;0,165;0,725;227,49;49,98;88,695;15,419;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:33:24;0,161;0,975;0,038;0,165;0,720;227,41;49,99;88,696;15,419;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:34:30;0,161;0,975;0,038;0,166;0,725;227,58;50,00;88,696;15,420;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:35:32;0,160;0,975;0,037;0,164;0,724;226,28;49,97;88,696;15,420;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 06:36:34;0,160;0,981;0,035;0,163;0,722;225,64;49,98;88,696;15,420;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 06:37:36;0,161;0,975;0,036;0,163;0,726;225,69;49,98;88,697;15,420;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-09 06:38:37;0,160;0,975;0,036;0,164;0,724;226,35;49,98;88,697;15,420;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-09 06:39:44;0,163;0,970;0,041;0,168;0,741;226,46;49,97;88,697;15,420;'01_03_04_00_00_00_a3_ba_4a_;163
