2020-09-02 05:24:15;0,057;0,829;0,025;0,083;0,300;229,00;50,00;884,410;244,713;'01_03_14_08_f2_00_03_01_f4_00_39_00_19_00_53_03_3d_00_0d_7e_ba_00_03_bb_e9_;0
2020-09-02 05:25:17;0,056;0,813;0,026;0,083;0,300;229,60;50,00;884,411;224,756;'01_03_14_08_f8_00_03_01_f4_00_38_00_1a_00_53_03_2d_00_0d_7e_bb_00_03_6d_f4_;0
2020-09-02 05:26:19;0,057;0,828;0,026;0,083;0,300;229,30;50,00;884,412;258,328;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_53_03_3c_00_0d_7e_bc_00_03_f1_18_;0
2020-09-02 05:27:25;0,057;0,826;0,026;0,083;0,300;230,00;50,00;884,413;203,077;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_53_03_3a_00_0d_7e_bd_00_03_19_45_;0
2020-09-02 05:28:26;0,057;0,826;0,026;0,083;0,300;229,90;49,90;884,414;203,571;'01_03_14_08_fb_00_03_01_f3_00_39_00_1a_00_53_03_3a_00_0d_7e_be_00_03_1b_33_;0
2020-09-02 05:29:26;0,056;0,813;0,026;0,082;0,300;229,60;50,00;884,415;205,221;'01_03_14_08_f8_00_03_01_f4_00_38_00_1a_00_52_03_2d_00_0d_7e_bf_00_03_21_a5_;0
2020-09-02 05:30:28;0,057;0,826;0,026;0,085;0,300;229,80;50,00;884,416;207,477;'01_03_14_08_fa_00_03_01_f4_00_39_00_1a_00_55_03_3a_00_0d_7e_c0_00_03_2a_75_;0
2020-09-02 05:31:29;0,057;0,828;0,025;0,083;0,300;229,20;50,00;884,417;218,040;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_53_03_3c_00_0d_7e_c1_00_03_53_b8_;0
2020-09-02 05:32:30;0,057;0,825;0,026;0,085;0,300;230,10;50,00;884,418;200,129;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_0d_7e_c2_00_03_0d_c1_;0
2020-09-02 05:33:31;0,057;0,830;0,025;0,084;0,300;228,70;50,00;884,419;234,862;'01_03_14_08_ef_00_03_01_f4_00_39_00_19_00_54_03_3e_00_0d_7e_c3_00_03_95_6e_;0
2020-09-02 05:34:38;0,057;0,830;0,024;0,084;0,300;228,70;50,00;884,420;204,883;'01_03_14_08_ef_00_03_01_f4_00_39_00_18_00_54_03_3e_00_0d_7e_c4_00_03_20_53_;0
2020-09-02 05:35:40;0,057;0,835;0,024;0,083;0,300;227,30;49,90;884,421;251,727;'01_03_14_08_e1_00_03_01_f3_00_39_00_18_00_53_03_43_00_0d_7e_c5_00_03_d7_4f_;0
2020-09-02 05:36:41;0,056;0,819;0,024;0,084;0,300;227,70;50,00;884,422;246,795;'01_03_14_08_e5_00_03_01_f4_00_38_00_18_00_54_03_33_00_0d_7e_c6_00_03_c4_0b_;0
2020-09-02 05:37:43;0,057;0,833;0,025;0,085;0,300;228,00;50,00;884,423;254,604;'01_03_14_08_e8_00_03_01_f4_00_39_00_19_00_55_03_41_00_0d_7e_c7_00_03_e2_8c_;0
2020-09-02 05:38:50;0,056;0,817;0,025;0,084;0,300;228,20;50,00;884,424;251,361;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_54_03_31_00_0d_7e_c8_00_03_d5_e1_;0
2020-09-02 05:39:51;0,057;0,828;0,026;0,085;0,300;229,20;50,00;884,425;259,742;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_7e_c9_00_03_f6_9e_;0
2020-09-02 05:40:52;0,057;0,827;0,025;0,084;0,300;229,70;50,00;884,426;220,199;'01_03_14_08_f9_00_03_01_f4_00_39_00_19_00_54_03_3b_00_0d_7e_ca_00_03_5c_27_;0
2020-09-02 05:41:54;0,057;0,825;0,026;0,085;0,300;230,10;50,00;884,427;253,379;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_0d_7e_cb_00_03_dd_c3_;0
2020-09-02 05:42:55;0,057;0,828;0,026;0,085;0,300;229,20;50,00;884,428;255,647;'01_03_14_08_f4_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_7e_cc_00_03_e6_9f_;0
2020-09-02 05:43:57;0,056;0,811;0,026;0,085;0,300;230,10;50,00;884,429;200,002;'01_03_14_08_fd_00_03_01_f4_00_38_00_1a_00_55_03_2b_00_0d_7e_cd_00_03_0d_42_;0
2020-09-02 05:45:03;0,057;0,827;0,026;0,085;0,300;229,60;50,00;884,430;205,518;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0d_7e_ce_00_03_22_ce_;0
2020-09-02 05:46:04;0,057;0,823;0,027;0,085;0,300;230,80;50,00;884,431;255,591;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_0d_7e_cf_00_03_e6_67_;0
2020-09-02 05:47:05;0,057;0,825;0,027;0,084;0,300;230,30;50,00;884,432;253,200;'01_03_14_08_ff_00_03_01_f4_00_39_00_1b_00_54_03_39_00_0d_7e_d0_00_03_dd_10_;0
2020-09-02 05:48:06;0,057;0,827;0,026;0,085;0,300;229,60;50,00;884,433;201,480;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0d_7e_d1_00_03_13_08_;0
2020-09-02 05:50:02;0,056;0,818;0,025;0,084;0,300;228,10;50,00;884,435;250,530;'01_03_14_08_e9_00_03_01_f4_00_38_00_19_00_54_03_32_00_0d_7e_d3_00_03_d2_a2_;0
2020-09-02 05:51:04;0,056;0,820;0,025;0,084;0,300;227,60;50,00;884,436;207,822;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_54_03_34_00_0d_7e_d4_00_03_2b_ce_;0
2020-09-02 05:52:05;0,057;0,832;0,025;0,084;0,300;228,30;50,00;884,437;203,677;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_54_03_40_00_0d_7e_d5_00_03_1b_9d_;0
2020-09-02 05:53:07;0,057;0,828;0,026;0,085;0,300;229,30;50,00;884,438;260,772;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0d_7e_d6_00_03_fa_a4_;0
2020-09-02 05:54:08;0,057;0,829;0,026;0,084;0,300;229,10;50,00;884,439;212,668;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_0d_7e_d7_00_03_3e_bc_;0
2020-09-02 05:55:10;0,056;0,815;0,025;0,082;0,300;229,00;50,00;884,440;206,631;'01_03_14_08_f2_00_03_01_f4_00_38_00_19_00_52_03_2f_00_0d_7e_d8_00_03_27_27_;0
2020-09-02 05:56:16;0,057;0,826;0,025;0,083;0,300;229,90;50,00;884,441;254,634;'01_03_14_08_fb_00_03_01_f4_00_39_00_19_00_53_03_3a_00_0d_7e_d9_00_03_e2_aa_;0
2020-09-02 05:57:18;0,057;0,827;0,026;0,084;0,300;229,60;50,00;884,442;225,114;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0d_7e_da_00_03_6f_5a_;0
2020-09-02 05:58:20;0,056;0,819;0,023;0,082;0,300;227,90;50,00;884,443;210,433;'01_03_14_08_e7_00_03_01_f4_00_38_00_17_00_52_03_33_00_0d_7e_db_00_03_36_01_;0
2020-09-02 05:59:26;0,057;0,829;0,024;0,083;0,300;229,10;50,00;884,444;221,942;'01_03_14_08_f3_00_03_01_f4_00_39_00_18_00_53_03_3d_00_0d_7e_dc_00_03_62_f6_;0
2020-09-02 06:00:27;0,055;0,802;0,024;0,081;0,300;228,40;50,00;884,445;213,455;'01_03_14_08_ec_00_03_01_f4_00_37_00_18_00_51_03_22_00_0d_7e_dd_00_03_41_cf_;0
2020-09-02 06:01:29;0,057;0,830;0,024;0,083;0,300;228,90;50,00;884,446;231,822;'01_03_14_08_f1_00_03_01_f4_00_39_00_18_00_53_03_3e_00_0d_7e_de_00_03_89_8e_;0
2020-09-02 06:02:30;0,058;0,848;0,023;0,083;0,300;227,90;50,00;884,447;208,404;'01_03_14_08_e7_00_03_01_f4_00_3a_00_17_00_53_03_50_00_0d_7e_df_00_03_2e_14_;0
2020-09-02 06:03:32;0,056;0,819;0,023;0,083;0,300;227,90;50,00;884,448;215,644;'01_03_14_08_e7_00_03_01_f4_00_38_00_17_00_53_03_33_00_0d_7e_e0_00_03_4a_5c_;0
2020-09-02 06:04:34;0,056;0,815;0,024;0,084;0,300;228,90;50,00;884,449;236,594;'01_03_14_08_f1_00_03_01_f4_00_38_00_18_00_54_03_2f_00_0d_7e_e1_00_03_9c_32_;0
2020-09-02 06:05:40;0,197;0,867;0,033;0,247;1,000;227,20;50,00;884,451;258,444;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_21_00_f7_03_63_00_0d_7e_e3_00_03_f1_8c_;0
2020-09-02 06:06:42;0,165;0,805;0,022;0,210;0,900;227,60;50,00;884,454;198,092;'01_03_14_08_e4_00_09_01_f4_00_a5_00_16_00_d2_03_25_00_0d_7e_e6_00_03_05_cc_;0
2020-09-02 06:07:44;0,198;0,874;0,023;0,245;1,000;226,50;50,00;884,457;206,140;'01_03_14_08_d9_00_0a_01_f4_00_c6_00_17_00_f5_03_6a_00_0d_7e_e9_00_03_25_3c_;0
2020-09-02 06:08:45;0,195;0,855;0,021;0,242;1,000;227,90;50,00;884,461;232,542;'01_03_14_08_e7_00_0a_01_f4_00_c3_00_15_00_f2_03_57_00_0d_7e_ed_00_03_8c_5e_;0
2020-09-02 06:09:52;0,181;0,886;0,016;0,226;0,900;226,90;49,90;884,464;205,967;'01_03_14_08_dd_00_09_01_f3_00_b5_00_10_00_e2_03_76_00_0d_7e_f0_00_03_24_8f_;0
2020-09-02 06:10:54;0,184;0,809;0,017;0,229;1,000;227,40;50,00;884,467;255,464;'01_03_14_08_e2_00_0a_01_f4_00_b8_00_11_00_e5_03_29_00_0d_7e_f3_00_03_e5_e8_;0
2020-09-02 06:11:55;0,180;0,876;0,017;0,226;0,900;228,30;49,90;884,471;257,918;'01_03_14_08_eb_00_09_01_f3_00_b4_00_11_00_e2_03_6c_00_0d_7e_f7_00_03_ef_7e_;0
2020-09-02 06:12:57;0,182;0,797;0,018;0,228;1,000;228,30;49,90;884,474;249,068;'01_03_14_08_eb_00_0a_01_f3_00_b6_00_12_00_e4_03_1d_00_0d_7e_fa_00_03_cc_ec_;0
2020-09-02 06:13:58;0,192;0,839;0,021;0,238;1,000;228,60;49,90;884,477;235,974;'01_03_14_08_ee_00_0a_01_f3_00_c0_00_15_00_ee_03_47_00_0d_7e_fd_00_03_99_c6_;0
2020-09-02 06:15:05;0,203;0,809;0,024;0,250;1,100;228,00;50,00;884,481;235,505;'01_03_14_08_e8_00_0b_01_f4_00_cb_00_18_00_fa_03_29_00_0d_7f_01_00_03_97_f1_;0
2020-09-02 06:16:06;0,204;0,814;0,024;0,252;1,100;227,70;50,00;884,484;262,010;'01_03_14_08_e5_00_0b_01_f4_00_cc_00_18_00_fc_03_2e_00_0d_7f_04_00_03_ff_7a_;0
2020-09-02 06:17:08;0,205;0,818;0,025;0,253;1,100;227,70;50,00;884,488;256,341;'01_03_14_08_e5_00_0b_01_f4_00_cd_00_19_00_fd_03_32_00_0d_7f_08_00_03_e9_55_;0
2020-09-02 06:18:09;0,206;0,823;0,025;0,255;1,100;227,30;50,00;884,491;238,022;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_19_00_ff_03_37_00_0d_7f_0b_00_03_a1_c6_;0
2020-09-02 06:19:10;0,180;0,878;0,017;0,224;0,900;227,70;50,00;884,494;207,352;'01_03_14_08_e5_00_09_01_f4_00_b4_00_11_00_e0_03_6e_00_0d_7f_0e_00_03_29_f8_;0
2020-09-02 06:20:16;0,199;0,880;0,021;0,244;1,000;226,00;49,90;884,498;230,390;'01_03_14_08_d4_00_0a_01_f3_00_c7_00_15_00_f4_03_70_00_0d_7f_12_00_03_83_f6_;0
2020-09-02 06:21:17;0,180;0,883;0,016;0,224;0,900;226,40;50,00;884,501;258,475;'01_03_14_08_d8_00_09_01_f4_00_b4_00_10_00_e0_03_73_00_0d_7f_15_00_03_f1_ab_;0
2020-09-02 06:22:19;0,179;0,877;0,026;0,215;0,900;226,70;50,00;884,504;230,019;'01_03_14_08_db_00_09_01_f4_00_b3_00_1a_00_d7_03_6d_00_0d_7f_18_00_03_82_83_;0
2020-09-02 06:23:21;0,171;0,842;0,023;0,206;0,900;225,50;50,00;884,507;241,046;'01_03_14_08_cf_00_09_01_f4_00_ab_00_17_00_ce_03_4a_00_0d_7f_1b_00_03_ad_96_;0
2020-09-02 06:24:28;0,176;0,862;0,025;0,211;0,900;226,60;49,90;884,510;205,624;'01_03_14_08_da_00_09_01_f3_00_b0_00_19_00_d3_03_5e_00_0d_7f_1e_00_03_23_38_;0
2020-09-02 06:25:31;0,155;0,854;0,019;0,188;0,800;226,80;50,00;884,513;239,919;'01_03_14_08_dc_00_08_01_f4_00_9b_00_13_00_bc_03_56_00_0d_7f_21_00_03_a9_2f_;0
2020-09-02 06:26:32;0,172;0,839;0,024;0,207;0,900;227,60;50,00;884,516;219,771;'01_03_14_08_e4_00_09_01_f4_00_ac_00_18_00_cf_03_47_00_0d_7f_24_00_03_5a_7b_;0
2020-09-02 06:27:33;0,157;0,858;0,021;0,191;0,800;228,50;49,90;884,519;242,538;'01_03_14_08_ed_00_08_01_f3_00_9d_00_15_00_bf_03_5a_00_0d_7f_27_00_03_b3_6a_;0
2020-09-02 06:28:40;0,175;0,854;0,026;0,210;0,900;227,60;50,00;884,521;217,490;'01_03_14_08_e4_00_09_01_f4_00_af_00_1a_00_d2_03_56_00_0d_7f_29_00_03_51_92_;0
2020-09-02 06:29:42;0,161;0,878;0,021;0,194;0,800;229,10;50,00;884,525;221,933;'01_03_14_08_f3_00_08_01_f4_00_a1_00_15_00_c2_03_6e_00_0d_7f_2d_00_03_62_ed_;0
2020-09-02 06:30:43;0,175;0,854;0,025;0,210;0,900;227,60;50,00;884,527;245,463;'01_03_14_08_e4_00_09_01_f4_00_af_00_19_00_d2_03_56_00_0d_7f_2f_00_03_be_d7_;0
2020-09-02 06:31:45;0,157;0,857;0,020;0,190;0,800;228,80;50,00;884,530;210,350;'01_03_14_08_f0_00_08_01_f4_00_9d_00_14_00_be_03_59_00_0d_7f_32_00_03_35_ae_;0
2020-09-02 06:32:46;0,171;0,834;0,023;0,206;0,900;227,70;49,90;884,533;201,539;'01_03_14_08_e5_00_09_01_f3_00_ab_00_17_00_ce_03_42_00_0d_7f_35_00_03_13_43_;0
2020-09-02 06:33:53;0,156;0,856;0,019;0,188;0,800;227,70;50,00;884,536;199,926;'01_03_14_08_e5_00_08_01_f4_00_9c_00_13_00_bc_03_58_00_0d_7f_38_00_03_0c_f6_;0
2020-09-02 06:34:55;0,173;0,852;0,023;0,208;0,900;225,50;50,00;884,539;252,475;'01_03_14_08_cf_00_09_01_f4_00_ad_00_17_00_d0_03_54_00_0d_7f_3b_00_03_da_3b_;0
2020-09-02 06:35:57;0,154;0,849;0,018;0,187;0,800;226,60;50,00;884,542;214,764;'01_03_14_08_da_00_08_01_f4_00_9a_00_12_00_bb_03_51_00_0d_7f_3e_00_03_46_ec_;0
2020-09-02 06:37:05;0,164;0,907;0,021;0,198;0,800;225,90;50,00;884,545;238,396;'01_03_14_08_d3_00_08_01_f4_00_a4_00_15_00_c6_03_8b_00_0d_7f_41_00_03_a3_3c_;0
2020-09-02 06:38:05;0,154;0,852;0,017;0,186;0,800;225,70;50,00;884,547;206,597;'01_03_14_08_d1_00_08_01_f4_00_9a_00_11_00_ba_03_54_00_0d_7f_43_00_03_27_05_;0
2020-09-02 06:39:07;0,156;0,863;0,017;0,188;0,800;225,70;50,00;884,550;241,570;'01_03_14_08_d1_00_08_01_f4_00_9c_00_11_00_bc_03_5f_00_0d_7f_46_00_03_af_a2_;0
2020-09-02 06:40:08;0,171;0,842;0,022;0,204;0,900;225,50;50,00;884,553;201,179;'01_03_14_08_cf_00_09_01_f4_00_ab_00_16_00_cc_03_4a_00_0d_7f_49_00_03_11_db_;0
2020-09-02 06:41:10;0,160;0,883;0,019;0,192;0,800;226,50;50,00;884,556;256,837;'01_03_14_08_d9_00_08_01_f4_00_a0_00_13_00_c0_03_73_00_0d_7f_4c_00_03_eb_45_;0
2020-09-02 06:42:18;0,171;0,833;0,025;0,205;0,900;228,00;50,00;884,559;215,085;'01_03_14_08_e8_00_09_01_f4_00_ab_00_19_00_cd_03_41_00_0d_7f_4f_00_03_48_2d_;0
2020-09-02 06:43:19;0,155;0,852;0,018;0,187;0,800;227,20;50,00;884,562;198,061;'01_03_14_08_e0_00_08_01_f4_00_9b_00_12_00_bb_03_54_00_0d_7f_52_00_03_05_ad_;0
2020-09-02 06:44:20;0,172;0,840;0,023;0,205;0,900;227,30;50,00;884,565;200,920;'01_03_14_08_e1_00_09_01_f4_00_ac_00_17_00_cd_03_48_00_0d_7f_55_00_03_10_d8_;0
2020-09-02 06:45:22;0,170;0,933;0,022;0,203;0,800;227,60;50,00;884,567;210,896;'01_03_14_08_e4_00_08_01_f4_00_aa_00_16_00_cb_03_a5_00_0d_7f_57_00_03_37_d0_;0
2020-09-02 06:46:23;0,172;0,843;0,023;0,206;0,900;226,60;50,00;884,570;257,546;'01_03_14_08_da_00_09_01_f4_00_ac_00_17_00_ce_03_4b_00_0d_7f_5a_00_03_ee_0a_;0
2020-09-02 06:47:25;0,165;0,911;0,021;0,198;0,800;226,20;50,00;884,573;256,375;'01_03_14_08_d6_00_08_01_f4_00_a5_00_15_00_c6_03_8f_00_0d_7f_5d_00_03_e9_77_;0
2020-09-02 06:48:31;0,171;0,841;0,022;0,205;0,900;225,70;50,00;884,576;217,257;'01_03_14_08_d1_00_09_01_f4_00_ab_00_16_00_cd_03_49_00_0d_7f_60_00_03_50_a9_;0
2020-09-02 06:50:05;0,155;0,859;0,017;0,186;0,800;225,40;50,00;884,580;260,441;'01_03_14_08_ce_00_08_01_f4_00_9b_00_11_00_ba_03_5b_00_0d_7f_64_00_03_f9_59_;0
2020-09-02 06:51:07;0,161;0,892;0,018;0,193;0,800;225,60;50,00;884,583;241,725;'01_03_14_08_d0_00_08_01_f4_00_a1_00_12_00_c1_03_7c_00_0d_7f_67_00_03_b0_3d_;0
2020-09-02 06:52:08;0,170;0,845;0,021;0,204;0,900;223,40;50,00;884,586;199,955;'01_03_14_08_ba_00_09_01_f4_00_aa_00_15_00_cc_03_4d_00_0d_7f_6a_00_03_0d_13_;0
2020-09-02 06:53:09;0,156;0,868;0,016;0,187;0,800;224,40;50,00;884,589;229,290;'01_03_14_08_c4_00_08_01_f4_00_9c_00_10_00_bb_03_64_00_0d_7f_6d_00_03_7f_aa_;0
2020-09-02 06:54:11;0,173;0,853;0,023;0,208;0,900;225,30;50,00;884,592;246,613;'01_03_14_08_cd_00_09_01_f4_00_ad_00_17_00_d0_03_55_00_0d_7f_70_00_03_c3_55_;0
2020-09-02 06:55:17;0,157;0,869;0,018;0,190;0,800;225,70;50,00;884,595;209,162;'01_03_14_08_d1_00_08_01_f4_00_9d_00_12_00_be_03_65_00_0d_7f_73_00_03_31_0a_;0
2020-09-02 06:56:18;0,173;0,850;0,023;0,208;0,900;226,10;50,00;884,598;226,102;'01_03_14_08_d5_00_09_01_f4_00_ad_00_17_00_d0_03_52_00_0d_7f_76_00_03_73_36_;0
2020-09-02 06:57:20;0,155;0,856;0,018;0,188;0,800;226,30;50,00;884,601;222,693;'01_03_14_08_d7_00_08_01_f4_00_9b_00_12_00_bc_03_58_00_0d_7f_79_00_03_65_e5_;0
2020-09-02 06:58:21;0,172;0,848;0,022;0,206;0,900;225,30;50,00;884,604;250,251;'01_03_14_08_cd_00_09_01_f4_00_ac_00_16_00_ce_03_50_00_0d_7f_7c_00_03_d1_8b_;0
2020-09-02 06:59:23;0,153;0,844;0,017;0,186;0,800;226,40;50,00;884,607;238,934;'01_03_14_08_d8_00_08_01_f4_00_99_00_11_00_ba_03_4c_00_0d_7f_7f_00_03_a5_56_;0
2020-09-02 07:00:30;0,174;0,855;0,024;0,209;0,900;226,00;50,00;884,609;234,111;'01_03_14_08_d4_00_09_01_f4_00_ae_00_18_00_d1_03_57_00_0d_7f_81_00_03_92_7f_;0
2020-09-02 07:01:32;0,156;0,862;0,017;0,189;0,800;226,10;50,00;884,612;254,526;'01_03_14_08_d5_00_08_01_f4_00_9c_00_11_00_bd_03_5e_00_0d_7f_84_00_03_e2_3e_;0
2020-09-02 07:02:33;0,171;0,842;0,023;0,205;0,900;225,40;50,00;884,615;214,196;'01_03_14_08_ce_00_09_01_f4_00_ab_00_17_00_cd_03_4a_00_0d_7f_87_00_03_44_b4_;0
2020-09-02 07:03:35;0,168;0,834;0,020;0,203;0,900;223,60;50,00;884,618;220,899;'01_03_14_08_bc_00_09_01_f4_00_a8_00_14_00_cb_03_42_00_0d_7f_8a_00_03_5e_e3_;0
2020-09-02 07:04:36;0,174;0,873;0,020;0,209;0,900;221,30;50,00;884,621;251,352;'01_03_14_08_a5_00_09_01_f4_00_ae_00_14_00_d1_03_69_00_0d_7f_8d_00_03_d5_d8_;0
2020-09-02 07:05:43;0,152;0,856;0,014;0,184;0,800;221,80;50,00;884,624;236,772;'01_03_14_08_aa_00_08_01_f4_00_98_00_0e_00_b8_03_58_00_0d_7f_90_00_03_9c_e4_;0
2020-09-02 07:06:44;0,172;0,853;0,021;0,206;0,900;223,80;49,90;884,627;254,903;'01_03_14_08_be_00_09_01_f3_00_ac_00_15_00_ce_03_55_00_0d_7f_93_00_03_e3_b7_;0
2020-09-02 07:07:46;0,154;0,860;0,016;0,186;0,800;223,80;50,00;884,629;230,108;'01_03_14_08_be_00_08_01_f4_00_9a_00_10_00_ba_03_5c_00_0d_7f_95_00_03_82_dc_;0
2020-09-02 07:08:48;0,172;0,852;0,022;0,207;0,900;224,10;50,00;884,632;248,509;'01_03_14_08_c1_00_09_01_f4_00_ac_00_16_00_cf_03_54_00_0d_7f_98_00_03_ca_bd_;0
2020-09-02 07:09:55;0,164;0,917;0,017;0,197;0,800;223,40;50,00;884,635;212,115;'01_03_14_08_ba_00_08_01_f4_00_a4_00_11_00_c5_03_95_00_0d_7f_9b_00_03_3c_93_;0
2020-09-02 07:10:56;0,191;0,841;0,025;0,233;1,000;226,90;50,00;884,638;227,833;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_19_00_e9_03_49_00_0d_7f_9e_00_03_79_f9_;0
2020-09-02 07:11:58;0,166;0,815;0,017;0,205;0,900;226,20;49,90;884,642;199,708;'01_03_14_08_d6_00_09_01_f3_00_a6_00_11_00_cd_03_2f_00_0d_7f_a2_00_03_0c_1c_;0
2020-09-02 07:13:00;0,181;0,888;0,021;0,222;0,900;226,30;49,90;884,645;217,527;'01_03_14_08_d7_00_09_01_f3_00_b5_00_15_00_de_03_78_00_0d_7f_a5_00_03_51_b7_;0
2020-09-02 07:14:01;0,186;0,824;0,023;0,227;1,000;225,70;50,00;884,648;241,132;'01_03_14_08_d1_00_0a_01_f4_00_ba_00_17_00_e3_03_38_00_0d_7f_a8_00_03_ad_ec_;0
2020-09-02 07:15:08;0,183;0,905;0,021;0,224;0,900;224,50;50,00;884,651;210,401;'01_03_14_08_c5_00_09_01_f4_00_b7_00_15_00_e0_03_89_00_0d_7f_ab_00_03_35_e1_;0
2020-09-02 07:16:10;0,191;0,840;0,025;0,232;1,000;227,20;49,90;884,654;213,517;'01_03_14_08_e0_00_0a_01_f3_00_bf_00_19_00_e8_03_48_00_0d_7f_ae_00_03_42_0d_;0
2020-09-02 07:17:11;0,170;0,836;0,018;0,209;0,900;225,90;50,00;884,657;207,513;'01_03_14_08_d3_00_09_01_f4_00_aa_00_12_00_d1_03_44_00_0d_7f_b1_00_03_2a_99_;0
2020-09-02 07:18:12;0,190;0,843;0,024;0,231;1,000;225,20;50,00;884,660;248,019;'01_03_14_08_cc_00_0a_01_f4_00_be_00_18_00_e7_03_4b_00_0d_7f_b4_00_03_c8_d3_;0
2020-09-02 07:19:16;0,168;0,832;0,016;0,208;0,900;224,10;49,90;884,664;214,088;'01_03_14_08_c1_00_09_01_f3_00_a8_00_10_00_d0_03_40_00_0d_7f_b8_00_03_44_48_;0
2020-09-02 07:20:15;0,186;0,827;0,023;0,228;1,000;224,90;50,00;884,666;212,603;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_17_00_e4_03_3b_00_0d_7f_ba_00_03_3e_7b_;0
2020-09-02 07:21:21;0,188;0,841;0,022;0,229;1,000;223,50;50,00;884,670;200,292;'01_03_14_08_bb_00_0a_01_f4_00_bc_00_16_00_e5_03_49_00_0d_7f_be_00_03_0e_64_;0
2020-09-02 07:22:23;0,190;0,853;0,023;0,231;1,000;222,50;50,00;884,673;222,074;'01_03_14_08_b1_00_0a_01_f4_00_be_00_17_00_e7_03_55_00_0d_7f_c1_00_03_63_7a_;0
2020-09-02 07:23:24;0,192;0,864;0,024;0,234;1,000;222,10;50,00;884,676;196,816;'01_03_14_08_ad_00_0a_01_f4_00_c0_00_18_00_ea_03_60_00_0d_7f_c4_00_03_00_d0_;0
2020-09-02 07:24:26;0,184;0,820;0,021;0,226;1,000;224,30;50,00;884,680;253,411;'01_03_14_08_c3_00_0a_01_f4_00_b8_00_15_00_e2_03_34_00_0d_7f_c8_00_03_dd_e3_;0
2020-09-02 07:25:27;0,166;0,817;0,016;0,205;0,900;225,50;50,00;884,683;228,001;'01_03_14_08_cf_00_09_01_f4_00_a6_00_10_00_cd_03_31_00_0d_7f_cb_00_03_7a_a1_;0
2020-09-02 07:26:28;0,189;0,841;0,023;0,231;1,000;224,50;50,00;884,686;204,928;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_17_00_e7_03_49_00_0d_7f_ce_00_03_20_80_;0
2020-09-02 07:27:29;0,192;0,856;0,025;0,233;1,000;224,10;49,90;884,689;225,920;'01_03_14_08_c1_00_0a_01_f3_00_c0_00_19_00_e9_03_58_00_0d_7f_d1_00_03_72_80_;0
2020-09-02 07:28:31;0,170;0,838;0,017;0,209;0,900;225,30;49,90;884,692;261,930;'01_03_14_08_cd_00_09_01_f3_00_aa_00_11_00_d1_03_46_00_0d_7f_d4_00_03_ff_2a_;0
2020-09-02 07:29:32;0,185;0,828;0,021;0,224;1,000;223,30;50,00;884,695;245,526;'01_03_14_08_b9_00_0a_01_f4_00_b9_00_15_00_e0_03_3c_00_0d_7f_d7_00_03_bf_16_;0
2020-09-02 07:30:39;0,167;0,825;0,016;0,205;0,900;224,70;50,00;884,698;213,892;'01_03_14_08_c7_00_09_01_f4_00_a7_00_10_00_cd_03_39_00_0d_7f_da_00_03_43_84_;0
2020-09-02 07:31:40;0,083;0,742;0,000;0,117;0,500;223,50;49,90;884,700;249,773;'01_03_14_08_bb_00_05_01_f3_00_53_00_00_00_75_02_e6_00_0d_7f_dc_00_03_cf_ad_;0
2020-09-02 07:32:41;0,083;0,735;0,004;0,118;0,500;225,80;50,00;884,702;245,817;'01_03_14_08_d2_00_05_01_f4_00_53_00_04_00_76_02_df_00_0d_7f_de_00_03_c0_39_;0
2020-09-02 07:33:42;0,083;0,733;0,004;0,117;0,500;226,30;50,00;884,703;223,749;'01_03_14_08_d7_00_05_01_f4_00_53_00_04_00_75_02_dd_00_0d_7f_df_00_03_6a_05_;0
2020-09-02 07:34:49;0,084;0,746;0,004;0,119;0,500;225,10;50,00;884,705;231,615;'01_03_14_08_cb_00_05_01_f4_00_54_00_04_00_77_02_ea_00_0d_7f_e1_00_03_88_bf_;0
2020-09-02 07:35:50;0,084;0,745;0,004;0,118;0,500;225,40;50,00;884,706;232,163;'01_03_14_08_ce_00_05_01_f4_00_54_00_04_00_76_02_e9_00_0d_7f_e2_00_03_8a_e3_;0
